Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-05 00:01:00,21.6,-1.7,23.3,0.1,2.3,112
2012-07-05 00:06:00,23.7,-2.4,26.1,0.1,2.4,111
2012-07-05 00:11:00,24.1,-0.9,25.0,0.1,2.3,112
2012-07-05 00:16:00,24.4,2.6,21.8,0.1,2.3,112
2012-07-05 00:21:00,22.3,6.9,15.4,0.2,2.4,111
2012-07-05 00:26:00,20.5,8.9,11.5,0.2,2.3,111
2012-07-05 00:31:00,20.0,8.1,11.9,0.2,2.3,111
2012-07-05 00:36:00,19.8,9.2,10.6,0.1,2.3,111
2012-07-05 00:41:00,19.7,9.1,10.6,0.2,2.3,112
2012-07-05 00:46:00,19.7,8.9,10.8,0.2,2.3,111
2012-07-05 00:51:00,19.8,9.5,10.2,0.2,2.3,112
2012-07-05 00:56:00,19.8,9.9,9.9,0.1,2.3,112
2012-07-05 01:01:00,19.9,9.6,10.3,0.1,2.3,111
2012-07-05 01:06:00,19.9,9.4,10.6,0.1,2.3,112
2012-07-05 01:11:00,19.9,9.4,10.5,0.2,2.3,111
2012-07-05 01:16:00,19.9,9.6,10.3,0.1,2.3,111
2012-07-05 01:21:00,19.9,9.4,10.5,0.1,2.3,112
2012-07-05 01:26:00,19.9,9.4,10.5,0.1,2.3,112
2012-07-05 01:31:00,19.9,9.9,10.0,0.2,2.3,111
2012-07-05 01:36:00,19.9,9.5,10.4,0.2,2.3,112
2012-07-05 01:41:00,20.0,8.7,11.3,0.2,2.3,111
2012-07-05 01:46:00,19.9,6.6,13.4,0.2,2.3,112
2012-07-05 01:51:00,19.8,5.4,14.4,0.3,2.3,111
2012-07-05 01:56:00,19.8,6.8,13.0,0.3,2.3,112
2012-07-05 02:01:01,19.8,9.0,10.8,0.2,2.3,111
2012-07-05 02:06:01,19.8,9.0,10.8,0.2,2.3,112
2012-07-05 02:11:01,19.9,9.2,10.7,0.2,2.3,111
2012-07-05 02:16:01,20.1,8.4,11.6,0.2,2.3,112
2012-07-05 02:21:01,20.1,9.4,10.7,0.2,2.3,112
2012-07-05 02:26:01,20.2,10.1,10.1,0.2,2.3,111
2012-07-05 02:31:01,20.2,9.6,10.6,0.1,2.3,112
2012-07-05 02:36:01,20.1,9.8,10.2,0.1,2.3,112
2012-07-05 02:41:01,20.0,11.0,9.1,0.1,2.3,111
2012-07-05 02:46:01,20.2,10.8,9.3,0.1,2.3,111
2012-07-05 02:51:01,20.3,10.9,9.4,0.1,3.1,112
2012-07-05 02:56:01,20.3,9.8,10.4,0.1,5.2,112
2012-07-05 03:01:01,20.1,9.6,10.5,0.1,3.4,111
2012-07-05 03:06:01,20.0,9.8,10.2,0.1,3.2,112
2012-07-05 03:11:01,19.8,9.8,10.0,0.1,7.6,111
2012-07-05 03:16:01,19.8,12.3,7.5,0.1,11.8,112
2012-07-05 03:21:01,19.8,15.3,4.4,0.1,20.0,111
2012-07-05 03:26:01,19.8,17.4,2.4,0.1,15.6,112
2012-07-05 03:31:01,19.9,17.2,2.7,0.2,9.0,111
2012-07-05 03:36:01,19.8,16.0,3.8,0.2,3.2,111
2012-07-05 03:41:01,19.7,16.0,3.7,0.2,2.8,112
2012-07-05 03:46:01,19.6,10.4,9.2,0.3,2.9,111
2012-07-05 03:51:01,19.4,10.8,8.5,0.5,17.2,112
2012-07-05 03:56:01,19.8,14.2,5.7,0.5,8.6,111
2012-07-05 04:01:01,19.6,13.6,6.0,0.7,8.5,112
2012-07-05 04:06:01,19.0,14.3,4.7,1.1,2.9,111
2012-07-05 04:11:01,19.2,13.7,5.5,1.8,3.4,112
2012-07-05 04:16:01,19.2,10.9,8.3,2.9,3.2,111
2012-07-05 04:21:01,19.2,9.5,9.8,4.6,3.0,112
2012-07-05 04:26:01,19.3,9.0,10.3,8.0,4.8,111
2012-07-05 04:31:01,19.2,9.1,10.2,11.1,3.0,111
2012-07-05 04:36:01,19.2,9.2,10.0,14.3,2.7,112
2012-07-05 04:41:01,19.1,9.7,9.4,18.7,4.0,111
2012-07-05 04:46:01,19.1,9.5,9.6,21.3,2.7,112
2012-07-05 04:51:01,18.8,9.6,9.3,23.9,2.3,111
2012-07-05 04:56:01,18.8,9.8,9.0,26.1,2.3,112
2012-07-05 05:01:01,18.9,9.5,9.5,28.0,2.3,111
2012-07-05 05:06:01,19.0,9.4,9.6,29.1,2.3,112
2012-07-05 05:11:01,19.1,9.9,9.2,29.9,2.3,112
2012-07-05 05:16:01,19.2,10.2,9.0,30.6,2.4,111
2012-07-05 05:21:01,19.5,9.5,9.9,30.9,2.6,112
2012-07-05 05:26:01,19.4,9.5,9.9,31.3,2.5,111
2012-07-05 05:31:01,19.4,6.5,12.8,31.9,2.5,112
2012-07-05 05:36:01,21.1,-3.1,24.2,32.0,2.4,111
2012-07-05 05:41:01,22.8,2.5,20.3,32.1,2.3,112
2012-07-05 05:46:01,20.5,5.6,14.9,32.1,2.3,112
2012-07-05 05:51:01,19.8,3.4,16.5,32.1,2.7,111
2012-07-05 05:56:01,19.7,1.8,17.9,32.1,2.7,111
2012-07-05 06:01:01,21.2,-0.9,22.2,32.1,2.4,111
2012-07-05 06:06:01,23.7,2.3,21.4,32.2,2.4,112
2012-07-05 06:11:01,24.5,3.4,21.1,32.2,2.4,111
2012-07-05 06:16:01,24.9,4.3,20.6,32.2,2.3,112
2012-07-05 06:21:01,23.2,6.8,16.3,32.2,2.4,111
2012-07-05 06:26:01,21.0,8.1,12.9,32.2,2.3,112
2012-07-05 06:31:01,20.7,8.2,12.5,32.2,2.3,111
2012-07-05 06:36:01,20.9,7.8,13.1,32.3,2.3,112
2012-07-05 06:41:01,20.8,7.1,13.7,32.3,2.3,111
2012-07-05 06:46:01,20.6,7.1,13.5,32.3,2.3,111
2012-07-05 06:51:01,20.8,6.8,14.0,32.4,2.3,112
2012-07-05 06:56:01,21.0,7.4,13.5,32.4,2.3,111
2012-07-05 07:01:01,20.8,7.5,13.4,32.4,2.3,112
2012-07-05 07:06:01,21.5,7.0,14.4,32.4,2.5,111
2012-07-05 07:11:01,21.7,7.7,14.0,32.4,2.5,111
2012-07-05 07:16:01,21.9,7.5,14.4,32.4,2.3,112
2012-07-05 07:21:01,21.9,6.7,15.2,32.4,2.3,111
2012-07-05 07:26:01,21.9,7.1,14.8,32.4,2.4,112
2012-07-05 07:31:01,22.0,6.3,15.7,32.4,2.3,112
2012-07-05 07:36:01,22.1,6.2,16.0,32.5,2.3,111
2012-07-05 07:41:01,22.5,5.1,17.4,32.5,2.3,112
2012-07-05 07:46:01,22.9,4.5,18.5,32.4,2.3,112
2012-07-05 07:51:01,23.6,5.5,18.0,32.5,2.3,111
2012-07-05 07:56:01,24.6,4.7,19.9,32.5,2.3,112
2012-07-05 08:01:01,27.8,3.2,24.7,32.5,2.3,112
2012-07-05 08:06:01,29.1,1.7,27.4,32.4,2.3,111
2012-07-05 08:11:01,29.5,0.2,29.3,32.4,2.3,112
2012-07-05 08:16:01,29.5,-0.3,29.7,32.4,2.3,111
2012-07-05 08:21:01,29.3,0.3,29.0,32.4,2.3,112
2012-07-05 08:26:01,29.1,0.1,29.0,32.4,2.3,112
2012-07-05 08:31:01,28.8,0.4,28.5,32.4,2.3,111
2012-07-05 08:36:01,28.9,0.4,28.5,32.4,2.3,111
2012-07-05 08:41:01,29.2,4.2,25.0,32.5,2.3,112
2012-07-05 08:46:01,29.7,5.6,24.1,32.5,2.3,111
2012-07-05 08:51:01,29.8,6.0,23.8,32.5,2.3,112
2012-07-05 08:56:01,30.1,5.0,25.1,32.5,2.3,112
2012-07-05 09:01:01,30.5,4.5,25.9,32.5,2.3,112
2012-07-05 09:06:01,30.8,3.7,27.1,32.5,2.3,111
2012-07-05 09:11:01,30.8,1.3,29.5,32.5,2.3,112
2012-07-05 09:16:01,30.7,2.4,28.4,32.5,2.3,111
2012-07-05 09:21:01,31.1,1.0,30.0,32.5,2.3,111
2012-07-05 09:26:01,31.1,4.2,26.9,32.5,2.3,111
2012-07-05 09:31:01,31.2,5.4,25.9,32.5,2.3,112
2012-07-05 09:36:01,31.6,3.6,28.0,32.5,2.3,112
2012-07-05 09:41:01,31.9,2.8,29.1,32.5,2.3,111
2012-07-05 09:46:01,32.0,1.5,30.5,32.5,2.3,111
2012-07-05 09:51:01,31.9,1.0,30.9,32.5,2.3,112
2012-07-05 09:56:01,32.2,3.4,28.8,32.5,2.3,111
2012-07-05 10:01:01,32.8,1.9,30.9,32.5,1.5,111
2012-07-05 10:06:01,32.6,4.3,28.2,32.5,1.7,112
2012-07-05 10:11:01,32.7,9.7,23.0,32.6,1.9,111
2012-07-05 10:16:01,33.2,8.6,24.6,32.6,1.5,111
2012-07-05 10:21:01,33.4,10.3,23.1,32.6,1.5,112
2012-07-05 10:26:01,33.6,11.6,22.0,32.6,1.4,111
2012-07-05 10:31:01,33.9,10.7,23.2,32.6,1.2,112
2012-07-05 10:36:01,34.2,10.2,24.0,32.6,1.2,111
2012-07-05 10:41:01,34.2,12.0,22.2,32.5,1.3,112
2012-07-05 10:46:01,34.0,12.8,21.2,32.5,1.3,111
2012-07-05 10:51:01,32.7,13.7,19.0,32.5,1.1,111
2012-07-05 10:56:01,30.0,14.5,15.5,32.5,1.4,111
2012-07-05 11:01:01,29.1,14.6,14.5,32.5,2.2,112
2012-07-05 11:06:01,28.6,13.8,14.8,32.5,2.3,111
2012-07-05 11:11:01,28.3,14.2,14.1,32.6,2.3,111
2012-07-05 11:16:01,28.5,14.5,13.9,32.6,2.3,111
2012-07-05 11:21:01,28.9,14.1,14.9,32.6,2.4,112
2012-07-05 11:26:01,29.3,14.2,15.1,32.6,2.2,111
2012-07-05 11:31:01,29.3,13.6,15.7,32.6,2.1,111
2012-07-05 11:36:01,29.1,13.8,15.3,32.6,2.1,112
2012-07-05 11:41:01,29.0,13.6,15.4,32.6,2.3,111
2012-07-05 11:46:01,28.3,14.0,14.3,32.5,2.3,112
2012-07-05 11:51:01,27.7,14.5,13.2,32.6,2.3,111
2012-07-05 11:56:01,27.6,13.6,14.0,32.6,2.3,111
2012-07-05 12:01:01,27.5,13.5,14.0,32.6,2.3,111
2012-07-05 12:06:01,27.5,14.2,13.2,32.5,2.3,112
2012-07-05 12:11:01,27.3,14.0,13.2,32.5,2.3,112
2012-07-05 12:16:01,27.0,13.7,13.3,32.5,2.3,111
2012-07-05 12:21:01,26.5,13.8,12.7,32.5,2.3,112
2012-07-05 12:26:01,26.1,13.8,12.2,32.5,2.3,111
2012-07-05 12:31:01,25.9,13.8,12.1,32.5,2.3,112
2012-07-05 12:36:01,25.9,13.9,12.0,32.5,2.3,111
2012-07-05 12:41:01,25.9,13.8,12.2,32.5,2.3,111
2012-07-05 12:46:01,26.1,15.0,11.1,32.6,2.3,111
2012-07-05 12:51:01,27.5,14.1,13.3,32.6,2.4,112
2012-07-05 12:56:01,28.8,11.1,17.7,32.6,2.4,111
2012-07-05 13:01:01,32.2,8.8,23.3,32.6,1.6,112
2012-07-05 13:06:01,34.6,11.4,23.1,32.6,1.4,111
2012-07-05 13:11:01,35.5,10.3,25.2,32.6,1.9,112
2012-07-05 13:16:01,36.2,8.5,27.7,32.6,2.1,111
2012-07-05 13:21:01,36.3,12.6,23.7,32.6,2.2,111
2012-07-05 13:26:01,38.1,14.1,24.1,32.6,2.7,111
2012-07-05 13:31:01,39.9,13.8,26.1,32.6,2.4,112
2012-07-05 13:36:01,40.8,14.5,26.3,32.6,2.4,111
2012-07-05 13:41:01,41.1,10.1,31.0,32.6,2.4,111
2012-07-05 13:46:01,38.5,12.3,26.2,32.6,2.4,111
2012-07-05 13:51:01,36.6,13.2,23.5,32.6,2.6,112
2012-07-05 13:56:01,35.3,13.8,21.5,32.6,2.4,112
2012-07-05 14:01:01,33.3,15.6,17.7,32.6,2.1,111
2012-07-05 14:06:01,31.1,14.9,16.2,32.6,1.7,112
2012-07-05 14:11:01,29.9,14.7,15.2,32.6,1.3,111
2012-07-05 14:16:01,29.4,14.5,14.9,32.6,1.1,112
2012-07-05 14:21:01,30.2,16.0,14.2,32.6,1.3,111
2012-07-05 14:26:01,31.6,12.4,19.2,32.6,1.7,112
2012-07-05 14:31:01,32.6,12.6,20.0,32.6,1.8,111
2012-07-05 14:36:01,34.9,9.2,25.7,32.6,2.3,112
2012-07-05 14:41:01,35.9,7.2,28.7,32.6,2.4,111
2012-07-05 14:46:01,35.1,7.1,28.1,32.6,2.4,112
2012-07-05 14:51:01,36.3,8.7,27.6,32.6,2.5,111
2012-07-05 14:56:01,37.1,8.1,29.0,32.6,2.7,112
2012-07-05 15:01:01,37.7,7.6,30.1,32.6,2.8,111
2012-07-05 15:06:01,37.9,7.1,30.9,32.6,2.4,112
2012-07-05 15:11:01,38.4,8.7,29.7,32.6,2.4,111
2012-07-05 15:16:01,38.6,8.5,30.1,32.6,2.4,112
2012-07-05 15:21:01,39.5,11.4,28.1,32.6,2.4,111
2012-07-05 15:26:01,39.2,11.1,28.1,32.6,2.4,112
2012-07-05 15:31:01,38.6,8.0,30.5,32.6,2.4,111
2012-07-05 15:36:01,37.6,11.2,26.4,32.6,2.4,112
2012-07-05 15:41:01,38.6,10.2,28.4,32.6,2.4,111
2012-07-05 15:46:01,38.2,4.3,33.9,32.6,2.4,112
2012-07-05 15:51:01,37.4,7.7,29.7,32.6,2.4,111
2012-07-05 15:56:01,37.8,5.6,32.2,32.6,2.4,112
2012-07-05 16:01:01,36.9,5.0,31.9,32.6,2.6,111
2012-07-05 16:06:01,36.6,5.5,31.0,32.6,2.8,112
2012-07-05 16:11:01,36.6,5.8,30.8,32.6,2.8,111
2012-07-05 16:16:01,36.5,5.2,31.3,32.6,2.8,112
2012-07-05 16:21:01,36.3,4.6,31.7,32.6,2.8,111
2012-07-05 16:26:01,35.4,4.9,30.4,32.6,2.8,112
2012-07-05 16:31:01,36.1,4.6,31.5,32.6,2.8,112
2012-07-05 16:36:01,36.0,5.0,31.0,32.6,2.7,111
2012-07-05 16:41:01,36.3,5.2,31.1,32.6,2.8,112
2012-07-05 16:46:01,36.3,4.7,31.6,32.6,2.8,111
2012-07-05 16:51:01,36.2,4.8,31.4,32.6,2.8,112
2012-07-05 16:56:01,36.2,4.8,31.4,32.6,2.8,112
2012-07-05 17:01:01,36.1,5.1,31.1,32.6,2.8,112
2012-07-05 17:06:02,36.4,5.6,30.7,32.6,2.8,111
2012-07-05 17:11:02,36.6,4.6,31.9,32.6,2.8,112
2012-07-05 17:16:02,36.5,5.0,31.4,32.6,2.8,111
2012-07-05 17:21:02,36.6,5.3,31.3,32.6,2.8,111
2012-07-05 17:26:02,36.6,5.3,31.3,32.6,2.8,112
2012-07-05 17:31:02,36.6,3.6,32.9,32.6,2.8,111
2012-07-05 17:36:02,36.0,5.0,31.0,32.6,2.8,112
2012-07-05 17:41:02,35.8,3.9,31.8,32.6,2.7,111
2012-07-05 17:46:02,35.1,2.8,32.3,32.6,2.4,112
2012-07-05 17:51:02,35.0,2.8,32.2,32.6,2.3,111
2012-07-05 17:56:02,34.1,-0.8,34.9,32.5,2.2,112
2012-07-05 18:01:02,32.8,0.5,32.2,32.6,1.8,111
2012-07-05 18:06:02,32.9,4.0,28.9,32.6,1.7,112
2012-07-05 18:11:02,33.8,3.3,30.6,32.6,1.9,111
2012-07-05 18:16:02,34.3,3.1,31.2,32.6,2.1,111
2012-07-05 18:21:02,34.3,5.2,29.1,32.6,2.1,111
2012-07-05 18:26:02,34.5,5.1,29.4,32.6,2.3,112
2012-07-05 18:31:02,34.5,3.9,30.5,32.6,2.3,112
2012-07-05 18:36:02,34.6,4.5,30.1,32.6,2.3,111
2012-07-05 18:41:02,34.6,4.9,29.7,32.6,2.3,112
2012-07-05 18:46:02,34.6,3.1,31.5,32.6,2.3,111
2012-07-05 18:51:02,34.3,3.9,30.5,32.6,2.2,111
2012-07-05 18:56:02,34.8,4.0,30.8,32.6,2.4,112
2012-07-05 19:01:02,35.2,3.2,32.0,32.6,2.3,111
2012-07-05 19:06:02,35.1,4.3,30.8,32.6,2.4,112
2012-07-05 19:11:02,35.1,2.4,32.7,32.6,2.3,111
2012-07-05 19:16:02,34.1,1.4,32.7,32.5,2.2,111
2012-07-05 19:21:02,33.3,2.5,30.8,32.6,1.9,112
2012-07-05 19:26:02,33.6,3.0,30.6,32.6,1.9,111
2012-07-05 19:31:02,33.7,2.4,31.3,32.5,2.0,111
2012-07-05 19:36:02,33.6,1.9,31.8,32.5,1.9,111
2012-07-05 19:41:02,33.5,1.8,31.6,32.5,1.9,110
2012-07-05 19:46:02,33.1,1.7,31.4,32.5,1.8,111
2012-07-05 19:51:02,32.7,1.6,31.0,32.5,1.6,111
2012-07-05 19:56:02,32.3,2.9,29.4,32.5,1.4,111
2012-07-05 20:01:02,32.0,4.9,27.2,32.5,1.3,112
2012-07-05 20:06:02,31.8,7.1,24.7,32.5,1.2,111
2012-07-05 20:11:02,31.5,6.4,25.1,32.4,1.4,112
2012-07-05 20:16:02,31.0,6.9,24.1,32.4,1.5,111
2012-07-05 20:21:02,30.7,7.1,23.5,32.4,1.9,111
2012-07-05 20:26:02,30.3,6.9,23.4,32.3,2.3,112
2012-07-05 20:31:02,30.0,8.5,21.6,32.2,2.3,111
2012-07-05 20:36:02,30.0,8.9,21.1,32.2,2.4,111
2012-07-05 20:41:02,29.8,8.8,21.0,32.1,2.3,112
2012-07-05 20:46:02,29.7,9.0,20.8,31.9,2.3,111
2012-07-05 20:51:02,29.6,9.1,20.5,31.8,2.3,111
2012-07-05 20:56:02,29.4,9.1,20.2,31.6,2.3,112
2012-07-05 21:01:02,27.0,9.3,17.6,31.5,2.3,111
2012-07-05 21:06:02,24.9,9.4,15.5,31.3,2.3,112
2012-07-05 21:11:02,24.2,8.6,15.6,31.0,2.3,111
2012-07-05 21:16:02,23.9,6.4,17.5,30.7,2.3,112
2012-07-05 21:21:02,23.5,4.1,19.4,30.4,2.3,111
2012-07-05 21:26:02,25.8,2.6,23.2,29.9,2.3,112
2012-07-05 21:31:02,27.4,2.7,24.7,28.8,2.3,111
2012-07-05 21:36:02,27.8,2.9,24.8,27.2,2.3,111
2012-07-05 21:41:02,27.9,3.6,24.3,24.6,2.3,111
2012-07-05 21:46:02,27.8,2.0,25.8,21.2,2.3,112
2012-07-05 21:51:02,27.8,2.3,25.5,17.3,2.3,110
2012-07-05 21:56:02,27.8,2.7,25.1,13.2,2.3,112
2012-07-05 22:01:02,27.8,2.2,25.5,9.5,2.3,110
2012-07-05 22:06:02,27.7,2.1,25.6,6.6,2.3,111
2012-07-05 22:11:02,27.7,2.3,25.4,4.3,2.3,111
2012-07-05 22:16:02,27.7,3.0,24.7,2.7,2.3,112
2012-07-05 22:21:02,27.7,4.2,23.5,1.8,2.3,111
2012-07-05 22:26:02,27.7,4.0,23.7,1.1,2.3,112
2012-07-05 22:31:02,27.7,3.8,23.8,0.7,2.3,111
2012-07-05 22:36:02,27.6,3.5,24.1,0.5,2.3,111
2012-07-05 22:41:02,27.7,3.4,24.3,0.4,2.3,112
2012-07-05 22:46:02,27.6,3.3,24.3,0.3,2.3,111
2012-07-05 22:51:02,27.4,3.3,24.1,0.2,2.3,111
2012-07-05 22:56:02,27.3,4.0,23.3,0.2,2.3,112
2012-07-05 23:01:02,27.3,4.1,23.2,0.2,2.3,112
2012-07-05 23:06:02,27.2,4.2,23.0,0.1,2.3,112
2012-07-05 23:11:02,27.1,3.9,23.2,0.1,2.3,111
2012-07-05 23:16:02,26.8,3.9,23.0,0.1,2.3,112
2012-07-05 23:21:02,26.8,4.0,22.8,0.1,2.3,111
2012-07-05 23:26:02,26.8,3.5,23.3,0.1,2.3,111
2012-07-05 23:31:02,26.7,2.1,24.7,0.1,2.3,111
2012-07-05 23:36:02,26.8,1.2,25.6,0.1,2.3,110
2012-07-05 23:41:02,26.9,0.2,26.7,0.1,2.3,112
2012-07-05 23:46:02,26.8,-1.0,27.8,0.1,2.3,112
2012-07-05 23:51:02,26.7,-1.6,28.3,0.0,2.4,111
2012-07-05 23:56:02,26.6,-1.3,27.9,0.1,2.7,112
