Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-09 00:00:14,24.3,-2.2,26.5,0.0,2.3,112
2010-09-09 00:05:14,24.7,-3.0,27.7,0.0,2.3,112
2010-09-09 00:10:14,24.8,-4.5,29.3,0.0,2.3,112
2010-09-09 00:15:14,24.9,-6.2,31.1,0.0,2.3,111
2010-09-09 00:20:14,24.8,-7.8,32.7,0.0,2.3,111
2010-09-09 00:25:14,24.8,-8.2,32.9,0.0,2.3,112
2010-09-09 00:30:14,24.7,-8.2,32.9,0.0,2.3,112
2010-09-09 00:35:14,24.6,-8.1,32.7,0.0,2.3,111
2010-09-09 00:40:14,24.6,-8.2,32.8,0.0,2.3,112
2010-09-09 00:45:14,24.5,-8.2,32.7,0.0,2.3,112
2010-09-09 00:50:14,24.5,-8.2,32.7,0.0,2.3,111
2010-09-09 00:55:14,24.5,-8.2,32.7,0.0,2.3,112
2010-09-09 01:00:14,24.5,-8.2,32.7,0.0,2.3,112
2010-09-09 01:05:14,24.4,-8.3,32.7,0.0,2.3,112
2010-09-09 01:10:14,24.4,-8.3,32.7,0.0,2.3,113
2010-09-09 01:15:14,24.4,-8.4,32.8,0.0,2.3,112
2010-09-09 01:20:14,24.4,-8.5,32.8,0.0,2.3,112
2010-09-09 01:25:14,24.3,-8.5,32.7,0.0,2.3,112
2010-09-09 01:30:14,24.2,-8.4,32.6,0.0,2.3,112
2010-09-09 01:35:14,24.2,-8.4,32.6,0.0,2.3,113
2010-09-09 01:40:14,24.1,-8.4,32.6,0.0,2.3,112
2010-09-09 01:45:14,24.2,-8.3,32.6,0.0,2.3,112
2010-09-09 01:50:14,24.3,-8.3,32.6,0.0,2.3,112
2010-09-09 01:55:14,24.2,-8.5,32.7,0.0,2.3,112
2010-09-09 02:00:14,24.2,-8.5,32.7,0.0,2.3,112
2010-09-09 02:05:14,24.1,-8.7,32.8,0.0,2.3,112
2010-09-09 02:10:14,24.1,-8.7,32.8,0.0,2.3,112
2010-09-09 02:15:14,24.0,-8.8,32.9,0.0,2.3,112
2010-09-09 02:20:14,24.0,-9.0,33.0,0.0,2.3,112
2010-09-09 02:25:14,24.0,-9.1,33.1,0.0,2.3,112
2010-09-09 02:30:14,23.9,-9.3,33.2,0.0,2.3,111
2010-09-09 02:35:14,23.9,-9.4,33.3,0.0,2.3,111
2010-09-09 02:40:14,23.9,-9.5,33.4,0.0,2.3,111
2010-09-09 02:45:14,23.9,-9.6,33.5,0.0,2.3,112
2010-09-09 02:50:14,23.9,-9.6,33.5,0.0,2.3,112
2010-09-09 02:55:14,23.8,-9.6,33.4,0.0,2.2,111
2010-09-09 03:00:14,23.7,-9.7,33.4,0.0,2.2,112
2010-09-09 03:05:14,23.7,-9.7,33.4,0.0,2.2,112
2010-09-09 03:10:14,23.7,-9.9,33.5,0.0,2.2,112
2010-09-09 03:15:14,23.7,-9.8,33.4,0.0,2.2,112
2010-09-09 03:20:14,23.7,-9.9,33.5,0.0,2.2,112
2010-09-09 03:25:14,23.7,-9.9,33.6,0.0,2.2,112
2010-09-09 03:30:14,23.7,-9.7,33.4,0.0,2.2,112
2010-09-09 03:35:14,23.7,-9.8,33.5,0.0,2.2,112
2010-09-09 03:40:14,23.6,-9.8,33.4,0.0,2.2,112
2010-09-09 03:45:14,23.6,-9.9,33.6,0.0,2.2,112
2010-09-09 03:50:14,23.6,-9.7,33.3,0.0,2.2,112
2010-09-09 03:55:14,23.6,-9.2,32.8,0.0,2.3,112
2010-09-09 04:00:14,23.6,-8.3,31.9,0.0,2.3,112
2010-09-09 04:05:14,23.6,-8.2,31.8,0.0,2.3,111
2010-09-09 04:10:14,23.5,-8.1,31.5,0.0,2.3,112
2010-09-09 04:15:14,23.4,-7.5,30.9,0.0,2.3,112
2010-09-09 04:20:14,23.3,-8.5,31.8,0.0,2.3,111
2010-09-09 04:25:14,23.3,-9.7,33.0,0.0,2.3,112
2010-09-09 04:30:14,23.3,-9.6,32.8,0.0,2.3,111
2010-09-09 04:35:14,23.3,-8.3,31.5,0.0,2.3,112
2010-09-09 04:40:14,23.3,-5.6,28.9,0.0,2.3,111
2010-09-09 04:45:14,23.3,-3.1,26.5,0.0,2.3,113
2010-09-09 04:50:14,23.4,0.0,23.4,0.0,2.3,111
2010-09-09 04:55:14,23.4,2.7,20.7,0.0,2.3,111
2010-09-09 05:00:14,21.0,5.7,15.3,0.0,2.3,111
2010-09-09 05:05:14,19.4,6.3,13.1,0.0,2.3,112
2010-09-09 05:10:14,19.0,7.5,11.5,0.0,2.3,112
2010-09-09 05:15:14,18.8,5.7,13.2,0.0,2.3,111
2010-09-09 05:20:14,18.7,1.5,17.2,0.0,2.5,111
2010-09-09 05:25:14,20.1,-2.8,22.9,0.1,2.3,112
2010-09-09 05:30:14,22.3,-4.5,26.8,0.2,2.3,112
2010-09-09 05:35:14,22.9,-6.7,29.5,0.3,2.3,112
2010-09-09 05:40:14,23.0,-8.4,31.4,0.6,2.4,111
2010-09-09 05:45:14,23.2,-9.8,33.0,1.1,2.4,112
2010-09-09 05:50:14,23.2,-7.8,31.0,2.1,2.4,111
2010-09-09 05:55:14,23.3,-6.7,29.9,4.0,2.3,112
2010-09-09 06:00:14,23.3,-7.1,30.4,7.4,2.3,111
2010-09-09 06:05:14,23.2,-5.6,28.8,12.4,2.3,112
2010-09-09 06:10:14,23.2,-6.3,29.4,18.2,2.3,111
2010-09-09 06:15:14,23.3,-4.5,27.7,23.3,2.3,112
2010-09-09 06:20:14,23.3,-2.0,25.3,26.8,2.3,112
2010-09-09 06:25:14,23.4,-0.1,23.5,29.0,2.3,111
2010-09-09 06:30:14,23.4,-1.6,25.0,30.1,2.3,112
2010-09-09 06:35:14,22.6,4.1,18.5,30.7,2.3,111
2010-09-09 06:40:14,20.0,4.1,16.0,31.2,2.3,112
2010-09-09 06:45:14,19.3,4.2,15.1,31.4,2.3,112
2010-09-09 06:50:14,19.1,6.2,12.9,31.6,2.3,111
2010-09-09 06:55:14,19.1,6.3,12.8,31.8,2.5,112
2010-09-09 07:00:14,19.1,8.3,10.8,31.8,2.5,111
2010-09-09 07:05:14,19.1,8.6,10.6,31.9,2.5,112
2010-09-09 07:10:14,19.1,8.0,11.1,32.0,2.4,111
2010-09-09 07:15:14,19.1,6.7,12.4,32.1,2.4,112
2010-09-09 07:20:14,19.1,6.7,12.4,32.1,2.3,111
2010-09-09 07:25:14,19.1,5.3,13.7,32.2,2.3,111
2010-09-09 07:30:14,19.1,7.5,11.6,32.2,2.3,112
2010-09-09 07:35:14,19.2,8.3,10.9,32.2,2.3,111
2010-09-09 07:40:14,19.2,8.6,10.6,32.2,2.3,112
2010-09-09 07:45:14,19.2,8.8,10.4,32.2,2.3,111
2010-09-09 07:50:14,19.1,8.4,10.7,32.2,2.3,112
2010-09-09 07:55:14,19.1,8.5,10.6,32.2,2.3,111
2010-09-09 08:00:14,19.1,8.4,10.6,32.2,2.3,111
2010-09-09 08:05:14,19.1,8.6,10.4,32.3,2.4,112
2010-09-09 08:10:14,19.1,8.6,10.5,32.3,2.5,111
2010-09-09 08:15:14,19.2,8.7,10.5,32.4,2.4,111
2010-09-09 08:20:14,19.3,8.8,10.6,32.4,2.3,112
2010-09-09 08:25:14,19.4,8.7,10.7,32.4,2.3,111
2010-09-09 08:30:14,19.4,8.7,10.7,32.4,2.3,112
2010-09-09 08:35:14,19.5,8.8,10.7,32.4,2.3,111
2010-09-09 08:40:14,19.5,8.8,10.7,32.4,2.3,111
2010-09-09 08:45:14,19.5,9.0,10.6,32.4,2.3,112
2010-09-09 08:50:14,19.6,9.0,10.5,32.4,2.3,111
2010-09-09 08:55:14,19.6,8.9,10.6,32.5,2.3,112
2010-09-09 09:00:14,19.6,9.0,10.6,32.5,2.3,111
2010-09-09 09:05:14,19.7,9.3,10.5,32.5,2.3,111
2010-09-09 09:10:14,19.9,9.2,10.7,32.5,2.3,112
2010-09-09 09:15:14,20.0,9.3,10.7,32.5,2.3,111
2010-09-09 09:20:14,20.1,9.7,10.4,32.5,2.3,112
2010-09-09 09:25:14,20.2,9.6,10.6,32.5,2.3,112
2010-09-09 09:30:14,20.3,9.4,10.9,32.5,2.3,111
2010-09-09 09:35:14,20.5,10.0,10.4,32.5,2.3,112
2010-09-09 09:40:14,20.6,9.8,10.8,32.5,2.3,111
2010-09-09 09:45:14,20.7,10.1,10.6,32.5,2.3,112
2010-09-09 09:50:14,20.8,9.7,11.1,32.5,2.3,112
2010-09-09 09:55:14,20.9,10.0,10.9,32.5,2.4,112
2010-09-09 10:00:14,21.1,9.9,11.1,32.5,2.3,111
2010-09-09 10:05:14,21.2,9.8,11.4,32.5,2.3,112
2010-09-09 10:10:14,21.3,10.3,11.0,32.5,2.3,112
2010-09-09 10:15:14,21.6,10.4,11.2,32.6,2.2,111
2010-09-09 10:20:14,21.9,8.5,13.5,32.5,2.3,112
2010-09-09 10:25:14,22.1,9.0,13.1,32.5,2.3,112
2010-09-09 10:30:14,21.9,10.0,12.0,32.5,2.3,111
2010-09-09 10:35:14,22.4,9.6,12.8,32.5,2.3,112
2010-09-09 10:40:14,22.4,8.4,14.0,32.5,2.3,111
2010-09-09 10:45:14,22.4,9.8,12.7,32.6,2.3,112
2010-09-09 10:50:14,22.6,10.4,12.2,32.5,2.3,112
2010-09-09 10:55:14,22.6,10.4,12.2,32.5,2.3,111
2010-09-09 11:00:14,22.8,8.2,14.7,32.6,2.3,111
2010-09-09 11:05:14,23.3,8.1,15.2,32.6,2.3,112
2010-09-09 11:10:14,23.5,9.8,13.7,32.6,2.2,111
2010-09-09 11:15:14,23.6,6.6,17.0,32.6,2.1,112
2010-09-09 11:20:14,26.2,-0.3,26.4,32.6,2.3,111
2010-09-09 11:25:14,28.6,-1.9,30.4,32.6,2.3,111
2010-09-09 11:30:14,30.1,-2.2,32.3,32.6,2.3,112
2010-09-09 11:35:14,31.2,8.1,23.0,32.6,2.3,112
2010-09-09 11:40:14,31.1,8.5,22.6,32.6,2.3,111
2010-09-09 11:45:14,30.7,7.2,23.5,32.6,2.3,112
2010-09-09 11:50:14,30.6,6.7,23.9,32.6,2.3,111
2010-09-09 11:55:14,30.2,9.3,20.9,32.6,2.3,111
2010-09-09 12:00:14,30.5,8.4,22.1,32.6,2.3,112
2010-09-09 12:05:14,30.6,3.6,27.0,32.5,2.3,111
2010-09-09 12:10:15,30.5,-0.4,30.9,32.6,2.3,112
2010-09-09 12:15:15,31.8,4.5,27.2,32.6,2.3,111
2010-09-09 12:20:15,33.1,0.6,32.5,32.6,1.5,112
2010-09-09 12:25:15,33.7,-1.2,34.9,32.6,1.2,112
2010-09-09 12:30:15,34.2,-1.5,35.7,32.6,1.3,112
2010-09-09 12:35:15,34.3,-1.0,35.3,32.6,1.5,111
2010-09-09 12:40:15,34.7,-0.9,35.7,32.6,1.7,111
2010-09-09 12:45:15,34.9,1.7,33.1,32.6,1.8,111
2010-09-09 12:50:15,34.7,5.0,29.8,32.6,1.8,112
2010-09-09 12:55:15,34.8,2.5,32.2,32.6,1.8,112
2010-09-09 13:00:15,34.7,7.1,27.6,32.6,1.8,111
2010-09-09 13:05:15,34.0,5.6,28.4,32.6,1.7,111
2010-09-09 13:10:15,33.7,1.0,32.7,32.6,1.5,112
2010-09-09 13:15:15,34.1,1.2,33.0,32.6,1.7,111
2010-09-09 13:20:15,35.0,3.5,31.6,32.6,1.9,112
2010-09-09 13:25:15,35.7,4.1,31.6,32.6,2.1,111
2010-09-09 13:30:15,35.1,3.7,31.4,32.6,2.0,111
2010-09-09 13:35:15,33.5,5.0,28.5,32.6,1.7,112
2010-09-09 13:40:15,32.5,2.5,30.0,32.6,1.2,111
2010-09-09 13:45:15,31.9,-0.3,32.2,32.6,1.3,112
2010-09-09 13:50:15,31.4,-2.0,33.4,32.6,1.5,111
2010-09-09 13:55:15,31.9,1.5,30.3,32.6,1.7,111
2010-09-09 14:00:15,33.8,0.6,33.1,32.6,1.4,112
2010-09-09 14:05:15,34.3,0.7,33.5,32.6,1.9,111
2010-09-09 14:10:15,35.5,2.2,33.4,32.6,2.1,111
2010-09-09 14:15:15,35.1,5.5,29.6,32.6,2.0,112
2010-09-09 14:20:15,34.9,7.9,27.1,32.6,2.0,111
2010-09-09 14:25:15,35.6,1.8,33.8,32.6,2.3,112
2010-09-09 14:30:15,34.8,6.5,28.3,32.6,2.0,111
2010-09-09 14:35:15,35.1,5.8,29.4,32.6,2.1,112
2010-09-09 14:40:15,33.6,8.5,25.1,32.5,1.9,112
2010-09-09 14:45:15,32.3,10.1,22.2,32.4,1.4,111
2010-09-09 14:50:15,31.2,7.4,23.8,32.4,13.2,111
2010-09-09 14:55:15,29.8,7.4,22.3,32.5,18.0,112
2010-09-09 15:00:15,28.9,7.8,21.2,32.5,10.1,112
2010-09-09 15:05:15,28.2,9.8,18.4,32.6,2.5,111
2010-09-09 15:10:15,26.2,8.5,17.8,32.6,2.3,111
2010-09-09 15:15:15,27.0,6.9,20.2,32.6,2.4,112
2010-09-09 15:20:15,30.9,4.6,26.2,32.6,2.3,111
2010-09-09 15:25:15,32.5,6.6,25.9,32.6,1.4,111
2010-09-09 15:30:15,32.8,8.8,24.1,32.6,1.2,112
2010-09-09 15:35:15,32.6,9.9,22.6,32.5,1.2,111
2010-09-09 15:40:15,31.5,11.0,20.5,32.5,1.3,111
2010-09-09 15:45:15,28.2,11.2,16.9,32.5,2.2,112
2010-09-09 15:50:15,26.3,11.0,15.4,32.4,2.3,111
2010-09-09 15:55:15,25.5,10.6,14.9,32.4,2.9,111
2010-09-09 16:00:15,25.1,10.7,14.4,32.4,4.0,112
2010-09-09 16:05:15,24.8,11.3,13.5,32.4,2.4,111
2010-09-09 16:10:15,24.7,10.8,13.9,32.4,2.4,112
2010-09-09 16:15:15,24.6,11.0,13.6,32.4,2.8,111
2010-09-09 16:20:15,24.4,11.1,13.3,32.4,2.6,111
2010-09-09 16:25:15,24.4,11.9,12.5,32.5,2.3,112
2010-09-09 16:30:15,25.0,13.3,11.8,32.6,2.6,112
2010-09-09 16:35:15,25.9,11.3,14.6,32.6,2.3,111
2010-09-09 16:40:15,28.3,3.1,25.2,32.6,2.3,112
2010-09-09 16:45:15,30.1,-0.2,30.3,32.6,2.3,111
2010-09-09 16:50:15,30.3,-2.4,32.7,32.5,2.3,112
2010-09-09 16:55:15,29.8,-1.0,30.7,32.5,2.3,112
2010-09-09 17:00:15,29.3,3.0,26.3,32.5,2.3,111
2010-09-09 17:05:15,29.1,7.3,21.8,32.5,2.3,111
2010-09-09 17:10:15,27.7,9.8,18.0,32.5,2.3,112
2010-09-09 17:15:15,25.4,10.2,15.2,32.5,2.3,111
2010-09-09 17:20:15,25.4,11.4,14.0,32.6,2.3,112
2010-09-09 17:25:15,26.5,9.0,17.5,32.6,2.3,111
2010-09-09 17:30:15,27.3,7.7,19.6,32.6,2.3,112
2010-09-09 17:35:15,30.8,5.3,25.5,32.6,2.1,111
2010-09-09 17:40:15,32.3,0.4,31.9,32.6,1.3,111
2010-09-09 17:45:15,32.5,-2.2,34.7,32.6,1.1,112
2010-09-09 17:50:15,32.3,-2.2,34.5,32.6,1.1,112
2010-09-09 17:55:15,32.0,-2.9,34.9,32.6,1.3,112
2010-09-09 18:00:15,31.6,-2.2,33.8,32.6,1.4,111
2010-09-09 18:05:15,30.7,-2.0,32.7,32.6,1.5,112
2010-09-09 18:10:15,31.1,-1.9,33.0,32.6,1.7,112
2010-09-09 18:15:15,30.7,-2.8,33.5,32.5,2.1,111
2010-09-09 18:20:15,30.2,-2.3,32.5,32.5,2.3,112
2010-09-09 18:25:15,30.0,-1.9,31.9,32.5,2.3,112
2010-09-09 18:30:15,29.7,-1.9,31.6,32.5,2.3,111
2010-09-09 18:35:15,29.6,-1.6,31.2,32.6,2.3,112
2010-09-09 18:40:15,29.7,-2.1,31.8,32.5,2.2,112
2010-09-09 18:45:15,29.6,-3.4,33.0,32.5,2.3,111
2010-09-09 18:50:15,29.1,-4.1,33.2,32.4,2.3,112
2010-09-09 18:55:15,28.8,-3.4,32.2,32.5,2.3,112
2010-09-09 19:00:15,28.6,-3.5,32.1,32.5,2.3,112
2010-09-09 19:05:15,28.4,-3.7,32.2,32.4,2.3,112
2010-09-09 19:10:15,28.1,-4.2,32.4,32.2,2.3,111
2010-09-09 19:15:15,27.8,-4.3,32.1,32.0,2.3,112
2010-09-09 19:20:15,27.5,-4.3,31.7,32.0,2.3,112
2010-09-09 19:25:15,27.2,-3.8,31.0,31.8,2.3,112
2010-09-09 19:30:15,27.1,-4.2,31.3,31.5,2.3,112
2010-09-09 19:35:15,26.9,-4.3,31.2,30.9,2.3,111
2010-09-09 19:40:15,26.8,-3.9,30.7,30.3,2.3,112
2010-09-09 19:45:15,26.8,-4.5,31.3,29.1,2.3,112
2010-09-09 19:50:15,26.7,-5.6,32.3,27.1,2.3,112
2010-09-09 19:55:15,26.6,-6.2,32.9,23.7,2.3,112
2010-09-09 20:00:15,26.5,-6.5,33.0,18.6,2.3,112
2010-09-09 20:05:15,26.4,-6.3,32.7,12.9,2.3,112
2010-09-09 20:10:15,26.4,-6.0,32.4,8.0,2.3,111
2010-09-09 20:15:15,26.2,-5.2,31.4,4.6,2.3,112
2010-09-09 20:20:15,26.2,-5.1,31.3,2.5,2.3,112
2010-09-09 20:25:15,26.1,-5.7,31.8,1.3,2.3,111
2010-09-09 20:30:15,26.0,-6.6,32.6,0.7,2.3,112
2010-09-09 20:35:15,25.8,-7.0,32.9,0.4,2.4,112
2010-09-09 20:40:15,25.7,-7.0,32.8,0.2,2.3,111
2010-09-09 20:45:15,25.6,-7.0,32.7,0.1,2.3,112
2010-09-09 20:50:15,25.6,-7.1,32.7,0.0,2.3,112
2010-09-09 20:55:15,25.6,-6.9,32.5,0.0,2.3,112
2010-09-09 21:00:15,25.6,-6.3,31.9,0.0,2.3,112
2010-09-09 21:05:15,25.6,-6.1,31.6,0.0,2.3,112
2010-09-09 21:10:15,25.6,-6.7,32.2,0.0,2.3,111
2010-09-09 21:15:15,25.5,-5.9,31.4,0.0,2.3,112
2010-09-09 21:20:15,25.5,-5.7,31.2,0.0,2.3,112
2010-09-09 21:25:15,25.4,-5.6,31.1,0.0,2.3,111
2010-09-09 21:30:15,25.4,-5.6,31.1,0.0,2.3,112
2010-09-09 21:35:15,25.4,-5.4,30.9,0.0,2.3,111
2010-09-09 21:40:15,25.4,-5.8,31.2,0.0,2.3,111
2010-09-09 21:45:15,25.4,-5.8,31.2,0.0,2.2,112
2010-09-09 21:50:15,25.4,-6.0,31.4,0.0,2.2,111
2010-09-09 21:55:15,25.4,-6.3,31.6,0.0,2.2,112
2010-09-09 22:00:15,25.4,-5.6,31.0,0.0,2.3,111
2010-09-09 22:05:15,25.4,-4.7,30.2,0.0,2.3,112
2010-09-09 22:10:15,25.4,-5.0,30.4,0.0,2.3,111
2010-09-09 22:15:15,25.3,-4.9,30.2,0.0,2.3,111
2010-09-09 22:20:15,25.3,-3.7,29.0,0.0,2.3,112
2010-09-09 22:25:15,25.4,-1.8,27.2,0.0,2.3,111
2010-09-09 22:30:15,25.5,1.4,24.1,0.0,2.3,111
2010-09-09 22:35:15,25.6,-0.1,25.7,0.0,2.2,112
2010-09-09 22:40:15,25.5,-2.3,27.8,0.0,2.2,112
2010-09-09 22:45:15,25.3,-3.3,28.6,0.0,2.3,111
2010-09-09 22:50:15,25.2,-3.0,28.2,0.0,2.3,112
2010-09-09 22:55:15,25.1,0.2,24.9,0.0,2.3,112
2010-09-09 23:00:15,25.1,0.0,25.1,0.0,2.3,112
2010-09-09 23:05:15,25.2,-0.3,25.5,0.0,2.3,112
2010-09-09 23:10:15,25.2,-0.5,25.7,0.0,2.3,112
2010-09-09 23:15:15,25.3,-2.1,27.3,0.0,2.3,112
2010-09-09 23:20:15,25.3,-4.3,29.5,0.0,2.2,111
2010-09-09 23:25:15,25.2,-5.4,30.6,0.0,2.3,111
2010-09-09 23:30:15,25.2,-2.9,28.1,0.0,2.3,112
2010-09-09 23:35:15,25.2,-1.0,26.2,0.0,2.3,112
2010-09-09 23:40:15,25.2,-0.7,25.9,0.0,2.3,111
2010-09-09 23:45:15,25.2,1.7,23.4,0.0,2.3,112
2010-09-09 23:50:15,25.2,2.9,22.4,0.0,2.3,111
2010-09-09 23:55:15,25.3,0.5,24.8,0.0,2.3,111
