Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-20 00:00:04,22.3,4.4,17.9,0.0,2.3,112
2014-07-20 00:05:04,22.2,4.2,18.1,0.0,2.3,112
2014-07-20 00:10:04,22.2,4.2,18.0,0.0,2.4,112
2014-07-20 00:15:04,22.2,4.3,17.9,0.0,2.4,112
2014-07-20 00:20:04,22.2,4.3,17.9,0.0,2.4,112
2014-07-20 00:25:04,22.3,4.6,17.7,0.0,2.4,112
2014-07-20 00:30:04,22.4,4.8,17.6,0.0,2.4,111
2014-07-20 00:35:04,22.4,4.8,17.6,0.0,2.4,112
2014-07-20 00:40:04,22.3,4.2,18.2,0.0,2.3,111
2014-07-20 00:45:04,22.3,3.6,18.7,0.0,2.3,112
2014-07-20 00:50:04,22.3,3.5,18.7,0.0,2.3,111
2014-07-20 00:55:04,22.3,3.4,18.8,0.0,2.3,112
2014-07-20 01:00:04,22.3,3.5,18.8,0.0,2.3,111
2014-07-20 01:05:04,22.3,3.6,18.7,0.0,2.4,111
2014-07-20 01:10:04,22.3,3.7,18.6,0.0,2.4,111
2014-07-20 01:15:04,22.3,3.7,18.6,0.0,2.4,112
2014-07-20 01:20:04,22.3,3.6,18.6,0.0,2.4,111
2014-07-20 01:25:04,22.3,3.6,18.7,0.0,2.4,112
2014-07-20 01:30:04,22.3,3.6,18.6,0.0,2.4,111
2014-07-20 01:35:04,22.2,3.5,18.7,0.0,2.4,111
2014-07-20 01:40:04,22.2,3.5,18.7,0.0,2.5,111
2014-07-20 01:45:04,21.8,3.6,18.2,0.0,2.5,112
2014-07-20 01:50:04,22.2,3.8,18.3,0.0,2.4,111
2014-07-20 01:55:04,22.2,3.9,18.3,0.0,2.5,112
2014-07-20 02:00:04,22.2,4.3,17.9,0.0,2.5,112
2014-07-20 02:05:04,22.2,6.2,16.0,0.0,2.5,111
2014-07-20 02:10:04,22.3,9.5,12.7,0.0,2.5,112
2014-07-20 02:15:04,22.4,9.4,13.0,0.0,2.4,111
2014-07-20 02:20:04,22.5,10.3,12.3,0.0,2.4,112
2014-07-20 02:25:04,22.5,7.9,14.6,0.0,2.3,111
2014-07-20 02:30:04,22.4,7.6,14.8,0.0,2.4,112
2014-07-20 02:35:04,22.4,8.1,14.3,0.0,2.4,111
2014-07-20 02:40:04,22.3,5.6,16.7,0.0,2.4,112
2014-07-20 02:45:04,22.3,5.3,17.0,0.0,2.4,111
2014-07-20 02:50:04,22.2,7.2,15.0,0.0,2.5,112
2014-07-20 02:55:04,22.2,5.9,16.3,0.0,2.5,111
2014-07-20 03:00:04,22.2,4.6,17.6,0.0,2.5,111
2014-07-20 03:05:04,22.1,4.6,17.5,0.0,2.5,112
2014-07-20 03:10:04,22.0,4.5,17.6,0.0,2.4,112
2014-07-20 03:15:04,22.0,4.6,17.4,0.0,2.4,112
2014-07-20 03:20:04,22.1,5.3,16.8,0.0,2.3,111
2014-07-20 03:25:04,22.1,5.1,17.0,0.0,2.3,112
2014-07-20 03:30:04,22.1,4.7,17.3,0.0,2.4,112
2014-07-20 03:35:04,22.0,4.4,17.7,0.0,2.3,111
2014-07-20 03:40:04,21.9,4.0,17.9,0.0,2.3,112
2014-07-20 03:45:04,21.8,3.8,17.9,0.1,2.3,111
2014-07-20 03:50:04,21.7,3.7,18.0,0.1,2.3,112
2014-07-20 03:55:04,21.7,3.7,18.0,0.1,2.3,111
2014-07-20 04:00:04,21.6,3.3,18.3,0.2,2.3,111
2014-07-20 04:05:04,21.6,2.9,18.7,0.3,2.3,111
2014-07-20 04:10:04,21.7,2.5,19.2,0.4,2.3,111
2014-07-20 04:15:04,21.8,2.5,19.3,0.7,2.3,112
2014-07-20 04:20:04,23.1,2.1,21.0,1.0,2.4,111
2014-07-20 04:25:04,25.3,2.0,23.3,1.7,2.3,111
2014-07-20 04:30:04,26.0,1.9,24.1,3.0,2.4,111
2014-07-20 04:35:04,26.2,1.7,24.5,4.9,2.3,111
2014-07-20 04:40:04,26.3,1.7,24.6,7.8,2.3,111
2014-07-20 04:45:04,26.3,1.3,25.0,11.5,2.3,112
2014-07-20 04:50:04,26.3,1.1,25.2,15.9,2.3,111
2014-07-20 04:55:04,26.3,1.1,25.2,20.2,2.3,111
2014-07-20 05:00:04,26.2,1.0,25.2,23.8,2.3,111
2014-07-20 05:05:04,26.1,1.0,25.2,26.3,2.3,111
2014-07-20 05:10:04,26.1,1.2,25.0,28.0,2.3,111
2014-07-20 05:15:04,26.1,1.1,25.0,29.2,2.3,111
2014-07-20 05:20:04,26.1,1.1,24.9,30.0,2.3,111
2014-07-20 05:25:04,26.0,1.0,25.0,30.7,2.3,111
2014-07-20 05:30:04,26.0,0.9,25.1,31.1,2.3,111
2014-07-20 05:35:04,25.6,0.9,24.7,31.4,2.3,111
2014-07-20 05:40:04,26.1,1.0,25.1,31.7,2.3,111
2014-07-20 05:45:04,26.2,1.2,25.0,31.8,2.3,111
2014-07-20 05:50:04,26.4,1.4,25.0,32.0,2.3,111
2014-07-20 05:55:04,26.6,1.5,25.1,32.1,2.3,111
2014-07-20 06:00:04,26.9,1.8,25.1,32.1,2.4,111
2014-07-20 06:05:03,27.1,1.8,25.4,32.2,2.6,76
2014-07-20 06:10:14,27.2,2.1,25.1,32.3,2.3,111
2014-07-20 06:15:14,27.4,2.5,24.8,32.3,2.3,111
2014-07-20 06:20:14,27.5,2.8,24.8,32.3,2.3,112
2014-07-20 06:25:14,27.7,2.7,25.1,32.3,2.3,111
2014-07-20 06:30:14,27.7,2.6,25.1,32.3,2.3,112
2014-07-20 06:35:14,27.2,2.8,24.3,32.4,2.3,111
2014-07-20 06:40:14,27.7,3.0,24.7,32.4,2.3,111
2014-07-20 06:45:14,28.0,2.9,25.1,32.4,2.3,111
2014-07-20 06:50:14,28.3,2.3,26.1,32.4,2.3,112
2014-07-20 06:55:14,28.3,5.3,23.0,32.4,2.3,111
2014-07-20 07:00:14,26.5,10.9,15.6,32.4,2.3,111
2014-07-20 07:05:14,24.8,13.4,11.4,32.4,2.5,112
2014-07-20 07:10:14,24.3,14.0,10.3,32.3,2.5,111
2014-07-20 07:15:14,23.8,13.2,10.7,32.3,2.3,111
2014-07-20 07:20:14,23.4,13.4,10.0,32.4,2.3,111
2014-07-20 07:25:14,22.8,13.1,9.6,32.3,2.3,111
2014-07-20 07:30:14,22.9,13.0,10.0,32.3,2.3,112
2014-07-20 07:35:14,22.8,12.9,9.9,32.4,2.3,110
2014-07-20 07:40:14,22.7,13.2,9.5,32.4,2.3,112
2014-07-20 07:45:14,22.6,13.2,9.5,32.4,2.3,111
2014-07-20 07:50:14,22.7,13.2,9.4,32.4,2.3,112
2014-07-20 07:55:14,22.7,13.4,9.3,32.4,2.3,111
2014-07-20 08:00:14,22.8,14.1,8.6,32.4,2.3,111
2014-07-20 08:05:14,22.7,14.4,8.4,32.4,2.3,112
2014-07-20 08:10:14,22.8,14.0,8.8,32.4,2.3,111
2014-07-20 08:15:14,22.9,14.5,8.4,32.4,2.3,112
2014-07-20 08:20:14,23.0,14.1,8.9,32.4,2.3,111
2014-07-20 08:25:14,23.1,13.9,9.1,32.4,2.3,111
2014-07-20 08:30:14,23.1,13.6,9.5,32.5,2.3,111
2014-07-20 08:35:14,23.1,13.8,9.4,32.5,2.3,112
2014-07-20 08:40:14,23.2,14.0,9.2,32.5,2.3,111
2014-07-20 08:45:14,23.3,14.4,8.9,32.4,2.3,112
2014-07-20 08:50:14,23.5,14.8,8.7,32.4,2.3,111
2014-07-20 08:55:14,23.6,15.0,8.6,32.4,2.4,112
2014-07-20 09:00:14,23.7,15.3,8.4,32.4,2.4,111
2014-07-20 09:05:14,23.8,15.2,8.6,32.4,2.4,111
2014-07-20 09:10:14,23.9,14.9,9.1,32.5,2.3,112
2014-07-20 09:15:14,24.0,15.7,8.3,32.5,2.3,112
2014-07-20 09:20:14,24.2,15.7,8.6,32.5,2.3,111
2014-07-20 09:25:14,24.4,15.5,8.9,32.4,2.3,112
2014-07-20 09:30:14,24.5,15.2,9.3,32.5,2.3,111
2014-07-20 09:35:14,24.4,15.1,9.3,32.5,2.3,112
2014-07-20 09:40:14,24.6,15.8,8.8,32.5,2.4,111
2014-07-20 09:45:14,24.8,15.2,9.6,32.5,2.6,111
2014-07-20 09:50:14,25.0,15.3,9.7,32.5,2.7,112
2014-07-20 09:55:14,25.1,16.0,9.1,32.5,2.6,111
2014-07-20 10:00:14,25.2,15.6,9.6,32.5,2.5,111
2014-07-20 10:05:14,25.3,16.1,9.2,32.5,2.4,112
2014-07-20 10:10:14,25.6,16.9,8.8,32.5,2.4,111
2014-07-20 10:15:14,25.8,16.4,9.4,32.5,2.3,111
2014-07-20 10:20:14,25.9,15.8,10.0,32.5,2.3,112
2014-07-20 10:25:14,25.8,14.5,11.3,32.5,2.3,111
2014-07-20 10:30:14,25.7,10.1,15.6,32.5,2.4,112
2014-07-20 10:35:14,25.6,9.0,16.6,32.5,2.4,111
2014-07-20 10:40:14,25.6,10.8,14.8,32.5,2.3,111
2014-07-20 10:45:14,25.5,11.1,14.4,32.5,2.3,112
2014-07-20 10:50:14,25.6,11.9,13.7,32.5,2.3,111
2014-07-20 10:55:14,25.8,11.1,14.7,32.5,2.3,111
2014-07-20 11:00:14,25.9,11.0,14.9,32.5,2.4,112
2014-07-20 11:05:14,26.5,11.4,15.1,32.6,2.4,111
2014-07-20 11:10:14,27.7,10.2,17.5,32.6,2.4,112
2014-07-20 11:15:14,30.9,9.4,21.5,32.6,2.4,111
2014-07-20 11:20:14,34.0,11.2,22.8,32.6,1.5,111
2014-07-20 11:25:14,35.1,9.9,25.2,32.6,1.5,112
2014-07-20 11:30:14,35.3,14.4,20.9,32.6,1.8,111
2014-07-20 11:35:14,35.6,8.7,26.9,32.6,1.9,112
2014-07-20 11:40:14,35.5,10.9,24.6,32.6,1.9,111
2014-07-20 11:45:14,35.1,10.4,24.7,32.5,1.9,111
2014-07-20 11:50:14,35.5,13.7,21.8,32.6,2.0,112
2014-07-20 11:55:14,35.3,13.7,21.6,32.6,2.1,111
2014-07-20 12:00:14,33.1,16.5,16.6,32.6,2.1,112
2014-07-20 12:05:14,35.5,13.6,21.9,32.6,2.4,111
2014-07-20 12:10:14,36.0,16.2,19.8,32.6,2.4,111
2014-07-20 12:15:14,37.2,14.4,22.8,32.6,2.7,112
2014-07-20 12:20:14,37.1,13.2,23.8,32.5,2.6,111
2014-07-20 12:25:14,34.9,17.7,17.2,32.6,2.4,111
2014-07-20 12:30:14,34.8,13.0,21.8,32.5,2.2,112
2014-07-20 12:35:14,33.8,15.9,17.8,32.6,2.1,111
2014-07-20 12:40:14,33.7,16.0,17.7,32.6,2.2,112
2014-07-20 12:45:14,34.4,12.5,21.8,32.6,2.1,111
2014-07-20 12:50:14,36.2,13.5,22.7,32.6,2.5,111
2014-07-20 12:55:14,36.5,11.8,24.7,32.6,2.4,111
2014-07-20 13:00:14,35.1,16.3,18.8,32.6,2.3,112
2014-07-20 13:05:14,32.9,16.2,16.6,32.6,2.1,112
2014-07-20 13:10:14,31.3,14.5,16.7,32.6,1.8,111
2014-07-20 13:15:14,31.7,16.6,15.1,32.6,1.7,111
2014-07-20 13:20:14,31.9,17.6,14.3,32.6,1.8,111
2014-07-20 13:25:14,31.2,15.9,15.3,32.5,1.6,112
2014-07-20 13:30:14,30.6,15.2,15.4,32.6,1.3,111
2014-07-20 13:35:14,30.3,14.8,15.6,32.6,1.1,111
2014-07-20 13:40:14,31.6,17.8,13.7,32.6,1.5,111
2014-07-20 13:45:14,33.6,19.4,14.2,32.6,2.2,112
2014-07-20 13:50:14,35.4,19.8,15.6,32.6,2.7,112
2014-07-20 13:55:14,36.7,16.6,20.0,32.6,2.7,111
2014-07-20 14:00:14,37.9,15.1,22.7,32.6,2.9,111
2014-07-20 14:05:14,38.0,15.1,22.9,32.6,2.9,112
2014-07-20 14:10:14,37.4,15.7,21.7,32.6,2.8,111
2014-07-20 14:15:14,36.6,15.9,20.7,32.6,2.7,111
2014-07-20 14:20:14,33.8,16.8,17.0,32.6,2.4,112
2014-07-20 14:25:14,32.1,16.3,15.7,32.6,2.0,111
2014-07-20 14:30:14,31.3,15.0,16.4,32.6,1.8,112
2014-07-20 14:35:14,31.1,16.6,14.6,32.6,1.7,111
2014-07-20 14:40:14,32.8,17.5,15.3,32.6,2.1,112
2014-07-20 14:45:14,34.7,18.0,16.6,32.6,2.6,111
2014-07-20 14:50:14,36.0,17.7,18.3,32.6,2.9,112
2014-07-20 14:55:14,37.2,16.1,21.1,32.6,2.7,111
2014-07-20 15:00:14,36.1,19.3,16.8,32.6,2.8,112
2014-07-20 15:05:14,34.6,17.2,17.4,32.6,2.8,111
2014-07-20 15:10:14,33.2,16.4,16.8,32.6,2.5,111
2014-07-20 15:15:14,32.6,17.8,14.8,32.6,2.4,112
2014-07-20 15:20:14,34.7,17.7,17.1,32.6,2.7,111
2014-07-20 15:25:14,37.1,18.4,18.7,32.6,2.5,111
2014-07-20 15:30:14,37.4,15.8,21.6,32.6,2.4,112
2014-07-20 15:35:14,37.8,15.2,22.7,32.6,2.6,111
2014-07-20 15:40:14,37.3,15.3,22.0,32.6,2.9,112
2014-07-20 15:45:14,37.8,15.7,22.1,32.6,2.7,111
2014-07-20 15:50:14,37.3,15.2,22.1,32.6,2.5,111
2014-07-20 15:55:14,38.0,14.1,23.9,32.6,2.4,112
2014-07-20 16:00:14,36.6,18.0,18.7,32.6,2.7,111
2014-07-20 16:05:14,36.4,16.8,19.6,32.6,2.4,112
2014-07-20 16:10:14,38.0,13.4,24.5,32.6,2.4,111
2014-07-20 16:15:14,37.6,14.7,23.0,32.6,2.4,112
2014-07-20 16:20:14,37.1,16.1,21.0,32.6,2.9,111
2014-07-20 16:25:14,34.7,17.6,17.0,32.5,2.6,111
2014-07-20 16:30:14,31.9,17.3,14.5,32.5,2.2,112
2014-07-20 16:35:14,30.8,16.8,14.0,32.5,1.9,111
2014-07-20 16:40:14,30.2,17.0,13.2,32.5,1.6,112
2014-07-20 16:45:14,30.0,17.6,12.3,32.5,1.4,112
2014-07-20 16:50:14,29.9,17.9,12.0,32.5,1.3,111
2014-07-20 16:55:14,30.0,18.3,11.7,32.6,1.3,111
2014-07-20 17:00:14,30.2,17.7,12.5,32.6,1.3,112
2014-07-20 17:05:14,30.4,17.5,12.9,32.6,1.4,111
2014-07-20 17:10:14,30.4,17.7,12.7,32.5,1.4,112
2014-07-20 17:15:14,30.2,17.5,12.7,32.5,1.3,111
2014-07-20 17:20:14,30.0,17.7,12.2,32.5,1.2,112
2014-07-20 17:25:14,29.7,18.1,11.6,32.5,1.1,111
2014-07-20 17:30:14,29.8,18.9,11.0,32.6,1.1,111
2014-07-20 17:35:14,30.4,19.2,11.2,32.6,1.3,112
2014-07-20 17:40:14,30.6,17.1,13.5,32.5,1.4,111
2014-07-20 17:45:14,30.4,17.1,13.3,32.5,1.3,112
2014-07-20 17:50:14,30.3,15.7,14.6,32.5,1.3,111
2014-07-20 17:55:14,30.5,16.3,14.2,32.6,1.3,112
2014-07-20 18:00:14,31.4,15.2,16.1,32.6,1.7,111
2014-07-20 18:05:14,31.5,12.7,18.9,32.5,1.7,111
2014-07-20 18:10:14,30.9,12.8,18.0,32.5,1.5,112
2014-07-20 18:15:14,30.3,12.6,17.7,32.5,1.3,111
2014-07-20 18:20:14,30.2,15.0,15.2,32.6,1.2,112
2014-07-20 18:25:14,31.0,15.2,15.8,32.6,1.5,111
2014-07-20 18:30:14,31.7,12.4,19.3,32.5,1.8,111
2014-07-20 18:35:14,31.6,15.4,16.1,32.5,1.7,112
2014-07-20 18:40:14,30.8,14.1,16.8,32.5,1.5,112
2014-07-20 18:45:14,30.9,11.3,19.6,32.5,1.4,111
2014-07-20 18:50:14,33.6,11.3,22.4,32.6,1.7,112
2014-07-20 18:55:14,34.8,8.4,26.4,32.5,2.0,111
2014-07-20 19:00:14,34.5,9.0,25.5,32.5,2.0,112
2014-07-20 19:05:14,34.1,15.3,18.8,32.6,1.9,111
2014-07-20 19:10:14,32.5,18.8,13.7,32.6,2.0,112
2014-07-20 19:15:14,32.1,19.0,13.1,32.6,2.0,111
2014-07-20 19:20:14,31.9,15.9,16.0,32.6,1.9,111
2014-07-20 19:25:14,32.7,11.3,21.3,32.6,1.9,112
2014-07-20 19:30:14,34.5,8.3,26.2,32.5,2.1,111
2014-07-20 19:35:14,34.3,7.2,27.1,32.5,2.0,112
2014-07-20 19:40:14,33.7,6.8,26.9,32.4,1.8,111
2014-07-20 19:45:14,33.1,6.9,26.1,32.4,1.6,112
2014-07-20 19:50:14,33.0,8.4,24.6,32.5,1.5,111
2014-07-20 19:55:14,32.9,8.5,24.4,32.5,1.7,111
2014-07-20 20:00:14,34.0,8.2,25.8,32.5,1.8,112
2014-07-20 20:05:14,33.9,7.1,26.8,32.5,1.8,111
2014-07-20 20:10:14,33.3,5.8,27.5,32.4,1.7,112
2014-07-20 20:15:14,32.6,6.3,26.2,32.3,1.4,111
2014-07-20 20:20:14,32.2,6.5,25.7,32.4,1.4,111
2014-07-20 20:25:14,32.1,6.4,25.7,32.4,1.4,111
2014-07-20 20:30:14,31.9,5.9,26.0,32.3,1.7,112
2014-07-20 20:35:15,31.6,5.6,26.0,32.2,1.6,112
2014-07-20 20:40:15,31.2,5.5,25.8,32.1,1.8,111
2014-07-20 20:45:15,30.9,5.4,25.5,32.0,2.3,112
2014-07-20 20:50:15,30.6,5.6,25.0,31.8,2.3,112
2014-07-20 20:55:15,30.4,5.5,24.9,31.7,2.4,112
2014-07-20 21:00:15,30.2,5.7,24.6,31.3,2.5,112
2014-07-20 21:05:15,30.1,5.5,24.5,30.7,2.3,112
2014-07-20 21:10:15,29.9,5.3,24.5,29.9,2.4,112
2014-07-20 21:15:15,29.7,5.2,24.5,29.1,2.4,111
2014-07-20 21:20:15,29.5,5.0,24.6,27.8,2.3,112
2014-07-20 21:25:15,29.3,4.7,24.6,25.6,2.4,111
2014-07-20 21:30:15,29.2,4.6,24.6,22.2,2.5,112
2014-07-20 21:35:15,29.0,4.4,24.6,17.9,2.4,113
2014-07-20 21:40:15,28.9,4.3,24.6,13.4,2.3,112
2014-07-20 21:45:15,28.8,4.1,24.7,9.5,2.3,111
2014-07-20 21:50:15,28.7,4.1,24.6,6.2,2.3,112
2014-07-20 21:55:15,28.7,4.3,24.4,3.8,2.4,112
2014-07-20 22:00:15,28.6,4.7,23.9,2.2,2.4,111
2014-07-20 22:05:15,28.6,5.6,23.0,1.3,2.5,112
2014-07-20 22:10:15,28.5,4.9,23.7,0.8,2.5,112
2014-07-20 22:15:15,28.5,4.1,24.4,0.5,2.5,112
2014-07-20 22:20:15,28.5,3.5,25.0,0.3,2.5,111
2014-07-20 22:25:15,28.4,3.4,25.1,0.2,2.4,111
2014-07-20 22:30:15,28.4,3.3,25.2,0.1,2.4,111
2014-07-20 22:35:15,27.8,3.1,24.7,0.0,2.3,112
2014-07-20 22:40:15,28.3,3.1,25.2,0.0,2.3,111
2014-07-20 22:45:15,28.3,3.1,25.2,0.0,2.3,111
2014-07-20 22:50:15,28.2,3.1,25.2,0.0,2.3,111
2014-07-20 22:55:15,28.1,3.0,25.1,0.0,2.3,111
2014-07-20 23:00:15,28.1,2.9,25.1,0.0,2.3,111
2014-07-20 23:05:15,28.0,2.9,25.2,0.0,2.3,112
2014-07-20 23:10:15,28.1,2.9,25.2,0.0,2.3,111
2014-07-20 23:15:15,28.1,2.9,25.1,0.0,2.3,111
2014-07-20 23:20:15,28.1,2.8,25.3,0.0,2.3,112
2014-07-20 23:25:15,28.0,2.8,25.2,0.0,2.3,111
2014-07-20 23:30:15,28.0,2.8,25.2,0.0,2.3,111
2014-07-20 23:35:15,28.0,2.8,25.3,0.0,2.3,112
2014-07-20 23:40:15,27.9,2.6,25.3,0.0,2.4,111
2014-07-20 23:45:15,27.9,2.7,25.1,0.0,2.4,111
2014-07-20 23:50:15,27.9,2.7,25.2,0.0,2.4,111
2014-07-20 23:55:15,27.9,2.9,25.0,0.0,2.4,111
