Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-19 00:00:08,14.2,-0.9,15.1,0.0,3.3,112
2012-04-19 00:05:08,14.0,-1.2,15.3,0.0,3.2,112
2012-04-19 00:10:08,13.9,-0.3,14.2,0.0,2.9,112
2012-04-19 00:15:08,13.9,-0.5,14.4,0.0,3.5,111
2012-04-19 00:20:08,13.8,-0.4,14.3,0.0,2.6,112
2012-04-19 00:25:08,13.8,-0.6,14.4,0.0,2.4,111
2012-04-19 00:30:08,13.9,-0.3,14.1,0.0,3.0,112
2012-04-19 00:35:08,13.9,0.3,13.5,0.0,2.4,111
2012-04-19 00:40:08,13.9,0.5,13.4,0.0,2.4,112
2012-04-19 00:45:08,13.9,0.6,13.3,0.0,2.3,111
2012-04-19 00:50:08,14.0,0.0,14.0,0.0,2.3,112
2012-04-19 00:55:08,14.1,0.5,13.6,0.0,2.3,111
2012-04-19 01:00:08,13.9,0.5,13.4,0.0,2.3,111
2012-04-19 01:05:08,14.2,0.8,13.4,0.0,2.3,111
2012-04-19 01:10:08,14.3,0.7,13.6,0.0,2.3,111
2012-04-19 01:15:08,14.3,1.0,13.3,0.0,2.3,111
2012-04-19 01:20:08,14.4,0.8,13.5,0.0,2.7,110
2012-04-19 01:25:08,14.4,0.2,14.2,0.0,3.0,112
2012-04-19 01:30:08,14.3,0.1,14.3,0.0,2.4,112
2012-04-19 01:35:08,14.3,0.4,13.9,0.0,2.3,111
2012-04-19 01:40:08,14.3,0.4,13.9,0.0,2.3,111
2012-04-19 01:45:08,14.2,0.4,13.8,0.0,2.3,112
2012-04-19 01:50:08,14.2,0.5,13.7,0.0,2.3,111
2012-04-19 01:55:08,14.2,-0.3,14.5,0.0,3.5,112
2012-04-19 02:00:08,14.0,-0.5,14.5,0.0,4.5,112
2012-04-19 02:05:08,13.8,0.3,13.4,0.0,2.8,111
2012-04-19 02:10:08,13.6,0.3,13.4,0.0,2.6,112
2012-04-19 02:15:08,13.6,0.3,13.3,0.0,5.2,111
2012-04-19 02:20:08,13.6,0.2,13.3,0.0,3.0,112
2012-04-19 02:25:08,13.6,0.0,13.5,0.0,2.6,112
2012-04-19 02:30:08,13.6,0.1,13.5,0.0,2.8,112
2012-04-19 02:35:08,13.6,-0.1,13.6,0.0,3.7,111
2012-04-19 02:40:08,13.5,-0.2,13.7,0.0,3.4,112
2012-04-19 02:45:08,13.5,-0.3,13.8,0.0,3.2,112
2012-04-19 02:50:08,13.5,0.1,13.4,0.0,2.7,112
2012-04-19 02:55:08,13.8,-0.2,14.0,0.0,3.1,111
2012-04-19 03:00:08,13.5,0.2,13.3,0.0,2.9,112
2012-04-19 03:05:08,13.5,0.5,12.9,0.0,2.6,111
2012-04-19 03:10:08,13.5,0.3,13.2,0.0,2.5,112
2012-04-19 03:15:08,13.6,0.3,13.3,0.0,2.4,111
2012-04-19 03:20:08,13.6,0.2,13.5,0.0,2.5,112
2012-04-19 03:25:08,13.7,0.1,13.6,0.0,2.6,112
2012-04-19 03:30:08,13.7,-0.4,14.0,0.0,2.5,111
2012-04-19 03:35:08,13.7,-0.4,14.0,0.0,2.5,112
2012-04-19 03:40:08,13.7,-0.5,14.2,0.0,2.5,113
2012-04-19 03:45:08,13.8,-1.6,15.4,0.0,2.4,111
2012-04-19 03:50:08,13.8,-3.1,16.9,0.0,2.4,112
2012-04-19 03:55:08,13.8,-1.8,15.7,0.0,2.4,112
2012-04-19 04:00:08,13.9,-0.2,14.0,0.0,2.4,112
2012-04-19 04:05:08,13.9,0.2,13.7,0.0,2.3,111
2012-04-19 04:10:08,13.9,0.2,13.7,0.0,2.3,112
2012-04-19 04:15:08,14.0,0.3,13.7,0.0,2.3,111
2012-04-19 04:20:08,14.0,-0.8,14.8,0.0,2.3,112
2012-04-19 04:25:08,14.0,-1.5,15.5,0.0,2.3,112
2012-04-19 04:30:08,14.0,-1.2,15.2,0.0,2.3,112
2012-04-19 04:35:08,14.0,0.0,14.0,0.0,2.3,111
2012-04-19 04:40:08,14.1,0.4,13.6,0.0,2.3,112
2012-04-19 04:45:08,14.1,0.0,14.1,0.0,2.3,111
2012-04-19 04:50:08,14.1,-3.6,17.7,0.1,2.3,112
2012-04-19 04:55:08,14.6,-5.0,19.5,0.1,2.3,112
2012-04-19 05:00:08,17.1,-6.8,23.9,0.2,2.3,112
2012-04-19 05:05:08,18.0,-4.5,22.5,0.3,2.3,111
2012-04-19 05:10:08,18.3,-4.9,23.3,0.6,2.4,112
2012-04-19 05:15:08,18.5,-5.7,24.3,1.1,2.4,112
2012-04-19 05:20:08,18.7,-5.9,24.6,2.0,2.3,111
2012-04-19 05:25:08,18.7,-7.6,26.4,3.6,2.3,112
2012-04-19 05:30:08,18.7,-4.0,22.7,6.0,2.3,112
2012-04-19 05:35:08,17.6,-1.0,18.7,7.8,2.4,111
2012-04-19 05:40:08,15.2,-0.5,15.8,12.3,2.3,112
2012-04-19 05:45:08,14.5,-0.6,15.1,18.0,2.3,112
2012-04-19 05:50:08,14.2,-0.6,14.9,22.6,2.3,111
2012-04-19 05:55:08,14.1,-0.6,14.7,26.0,2.3,112
2012-04-19 06:00:08,14.1,0.2,13.9,26.8,2.3,111
2012-04-19 06:05:08,14.1,0.3,13.8,28.0,2.3,112
2012-04-19 06:10:08,14.1,0.4,13.7,28.6,2.3,112
2012-04-19 06:15:08,14.4,1.0,13.4,29.1,2.3,111
2012-04-19 06:20:09,14.2,1.3,12.9,29.9,2.3,112
2012-04-19 06:25:09,14.2,1.0,13.2,30.5,2.3,111
2012-04-19 06:30:09,14.2,0.8,13.4,30.8,2.3,111
2012-04-19 06:35:09,14.3,0.2,14.1,31.3,2.3,112
2012-04-19 06:40:09,14.3,0.5,13.8,31.5,2.3,111
2012-04-19 06:45:09,14.3,0.7,13.7,31.6,2.3,111
2012-04-19 06:50:09,14.4,0.7,13.7,31.7,2.3,112
2012-04-19 06:55:09,14.4,1.0,13.5,31.8,2.3,111
2012-04-19 07:00:09,14.4,0.7,13.7,31.7,2.3,111
2012-04-19 07:05:09,14.5,0.3,14.2,32.0,2.3,112
2012-04-19 07:10:09,14.5,0.7,13.8,32.0,2.3,111
2012-04-19 07:15:09,14.6,0.7,13.8,32.0,2.3,110
2012-04-19 07:20:09,14.6,0.6,14.0,32.0,2.3,111
2012-04-19 07:25:09,14.6,0.7,13.9,32.1,2.3,111
2012-04-19 07:30:09,14.6,-0.3,14.8,32.0,3.2,112
2012-04-19 07:35:09,14.3,0.1,14.2,31.9,10.4,112
2012-04-19 07:40:09,14.3,2.7,11.6,31.9,17.2,111
2012-04-19 07:45:09,14.1,4.1,10.0,32.1,17.5,111
2012-04-19 07:50:09,14.1,3.8,10.4,32.0,13.7,111
2012-04-19 07:55:09,14.0,2.5,11.4,32.0,21.6,112
2012-04-19 08:00:09,13.8,1.4,12.4,32.2,14.2,111
2012-04-19 08:05:09,13.7,2.8,10.8,32.2,7.1,111
2012-04-19 08:10:09,13.5,3.3,10.2,32.3,6.0,111
2012-04-19 08:15:09,13.5,3.6,9.9,32.4,3.0,112
2012-04-19 08:20:09,13.5,3.7,9.8,32.5,2.8,112
2012-04-19 08:25:09,13.6,1.0,12.6,32.5,4.5,111
2012-04-19 08:30:09,13.8,-0.4,14.2,32.5,5.3,112
2012-04-19 08:35:09,13.8,-0.3,14.1,32.4,4.5,111
2012-04-19 08:40:09,13.7,-0.6,14.3,32.5,7.4,112
2012-04-19 08:45:09,13.6,-0.3,13.9,32.4,4.7,112
2012-04-19 08:50:09,13.4,-0.5,13.9,32.3,2.7,112
2012-04-19 08:55:09,13.3,-0.3,13.6,32.3,2.7,112
2012-04-19 09:00:09,13.3,-0.7,14.0,32.4,6.3,111
2012-04-19 09:05:09,13.4,-0.7,14.0,32.4,10.9,112
2012-04-19 09:10:09,13.5,2.4,11.1,32.4,12.1,111
2012-04-19 09:15:09,13.5,3.8,9.7,32.4,10.9,112
2012-04-19 09:20:09,13.7,3.5,10.2,32.4,17.7,111
2012-04-19 09:25:09,13.8,3.4,10.5,32.5,16.2,111
2012-04-19 09:30:09,13.8,3.6,10.2,32.5,8.7,112
2012-04-19 09:35:09,13.9,3.9,10.0,32.5,11.5,111
2012-04-19 09:40:09,13.8,3.4,10.5,32.4,22.0,112
2012-04-19 09:45:09,13.9,3.4,10.5,32.4,8.3,111
2012-04-19 09:50:09,13.8,3.8,10.0,32.4,3.7,112
2012-04-19 09:55:09,13.7,4.5,9.2,32.5,3.6,111
2012-04-19 10:00:09,13.8,4.4,9.3,32.5,3.8,112
2012-04-19 10:05:09,13.8,4.4,9.4,32.5,3.4,112
2012-04-19 10:10:09,13.8,4.8,9.0,32.5,3.6,112
2012-04-19 10:15:09,13.9,4.9,9.0,32.4,5.8,111
2012-04-19 10:20:09,14.0,4.7,9.3,32.5,20.7,112
2012-04-19 10:25:09,14.3,4.2,10.1,32.5,14.8,112
2012-04-19 10:30:09,14.4,4.4,10.1,32.4,12.9,112
2012-04-19 10:35:09,14.4,4.2,10.2,32.4,10.6,111
2012-04-19 10:40:09,14.2,4.0,10.2,32.4,4.6,112
2012-04-19 10:45:09,14.1,5.2,8.9,32.5,9.5,112
2012-04-19 10:50:09,14.2,5.3,8.9,32.5,8.4,112
2012-04-19 10:55:09,14.4,4.9,9.5,32.5,14.9,111
2012-04-19 11:00:09,14.5,5.2,9.3,32.5,4.9,112
2012-04-19 11:05:09,14.4,5.7,8.7,32.5,2.7,112
2012-04-19 11:10:09,14.5,5.6,9.0,32.5,2.3,111
2012-04-19 11:15:09,14.9,2.4,12.5,32.5,2.3,111
2012-04-19 11:20:09,15.2,2.8,12.4,32.5,2.3,111
2012-04-19 11:25:09,15.4,2.6,12.9,32.5,2.3,112
2012-04-19 11:30:09,15.6,2.4,13.1,32.5,2.3,111
2012-04-19 11:35:09,15.7,2.6,13.1,32.5,2.3,111
2012-04-19 11:40:09,15.9,3.0,12.9,32.5,2.3,112
2012-04-19 11:45:09,15.9,2.8,13.0,32.5,2.3,111
2012-04-19 11:50:09,15.9,2.8,13.2,32.5,2.3,111
2012-04-19 11:55:09,16.1,2.7,13.4,32.5,2.2,111
2012-04-19 12:00:09,16.3,3.1,13.2,32.5,2.3,111
2012-04-19 12:05:09,16.2,3.3,12.9,32.5,2.3,112
2012-04-19 12:10:09,16.7,2.9,13.8,32.6,2.3,111
2012-04-19 12:15:09,17.2,3.4,13.9,32.6,2.2,112
2012-04-19 12:20:09,17.5,3.6,13.9,32.5,2.3,111
2012-04-19 12:25:09,17.4,3.3,14.1,32.4,2.3,112
2012-04-19 12:30:09,17.0,1.3,15.7,32.3,7.4,111
2012-04-19 12:35:09,16.4,1.4,15.0,32.4,4.8,111
2012-04-19 12:40:09,15.9,1.4,14.5,32.5,3.2,111
2012-04-19 12:45:09,15.7,2.2,13.5,32.5,2.4,111
2012-04-19 12:50:09,15.9,2.0,14.0,32.5,2.3,112
2012-04-19 12:55:09,16.4,2.2,14.1,32.5,2.3,111
2012-04-19 13:00:09,16.7,2.1,14.6,32.5,2.3,111
2012-04-19 13:05:09,16.8,2.2,14.6,32.5,2.1,111
2012-04-19 13:10:09,16.9,2.6,14.3,32.6,2.2,111
2012-04-19 13:15:09,17.3,2.0,15.3,32.6,2.4,111
2012-04-19 13:20:09,17.6,2.3,15.3,32.6,2.6,111
2012-04-19 13:25:09,17.5,1.7,15.8,32.5,2.6,111
2012-04-19 13:30:09,17.3,1.9,15.4,32.5,2.4,111
2012-04-19 13:35:09,17.2,1.9,15.3,32.5,2.3,112
2012-04-19 13:40:09,16.9,2.1,14.8,32.5,2.3,111
2012-04-19 13:45:09,16.9,2.6,14.2,32.5,2.3,111
2012-04-19 13:50:09,16.9,2.7,14.1,32.5,2.3,110
2012-04-19 13:55:09,16.9,2.5,14.4,32.5,3.3,112
2012-04-19 14:00:09,16.8,2.6,14.2,32.5,14.6,111
2012-04-19 14:05:09,16.5,6.7,9.8,32.5,24.2,111
2012-04-19 14:10:09,16.5,8.0,8.6,32.5,17.6,112
2012-04-19 14:15:09,16.5,9.5,6.9,32.6,2.5,111
2012-04-19 14:20:09,16.7,6.4,10.3,32.6,2.3,111
2012-04-19 14:25:09,17.0,3.4,13.5,32.6,2.5,111
2012-04-19 14:30:09,17.5,3.8,13.7,32.5,2.7,112
2012-04-19 14:35:09,17.5,2.3,15.2,32.5,5.8,111
2012-04-19 14:40:09,17.1,3.3,13.8,32.5,14.1,111
2012-04-19 14:45:09,17.0,0.3,16.7,32.6,2.6,112
2012-04-19 14:50:09,19.8,-2.1,21.9,32.6,2.3,112
2012-04-19 14:55:09,21.7,0.9,20.7,32.6,2.3,111
2012-04-19 15:00:09,20.6,4.2,16.4,32.6,2.3,111
2012-04-19 15:05:09,20.2,3.4,16.9,32.6,2.4,111
2012-04-19 15:10:09,20.0,3.2,16.8,32.6,2.4,112
2012-04-19 15:15:09,19.6,3.4,16.2,32.6,2.3,111
2012-04-19 15:20:09,19.4,1.0,18.4,32.6,2.2,111
2012-04-19 15:25:09,19.4,0.7,18.7,32.6,2.1,112
2012-04-19 15:30:09,21.7,-0.1,21.7,32.5,2.5,111
2012-04-19 15:35:09,22.7,-1.1,23.8,32.6,2.5,112
2012-04-19 15:40:09,23.1,-0.8,23.9,32.6,2.4,112
2012-04-19 15:45:09,23.2,-1.7,24.9,32.6,2.3,111
2012-04-19 15:50:09,24.0,-5.3,29.3,32.6,2.3,112
2012-04-19 15:55:09,25.0,-5.8,30.9,32.6,2.3,112
2012-04-19 16:00:09,25.7,-6.5,32.1,32.6,2.3,111
2012-04-19 16:05:09,25.9,-6.1,32.0,32.6,2.3,112
2012-04-19 16:10:09,26.0,-6.0,32.1,32.6,2.3,111
2012-04-19 16:15:09,26.1,-5.8,31.9,32.6,2.3,112
2012-04-19 16:20:09,26.3,-4.4,30.6,32.6,2.3,112
2012-04-19 16:25:09,26.0,-4.5,30.4,32.6,2.3,111
2012-04-19 16:30:09,24.7,1.9,22.9,32.5,2.3,112
2012-04-19 16:35:09,24.0,2.4,21.6,32.5,2.3,111
2012-04-19 16:40:09,23.6,2.3,21.3,32.5,2.4,111
2012-04-19 16:45:09,22.7,2.6,20.1,32.4,2.4,112
2012-04-19 16:50:09,20.0,1.6,18.4,32.2,7.1,111
2012-04-19 16:55:09,17.8,4.9,13.0,32.2,20.3,111
2012-04-19 17:00:09,16.9,6.6,10.3,32.3,13.2,112
2012-04-19 17:05:09,16.5,5.2,11.3,32.1,6.0,111
2012-04-19 17:10:09,16.1,3.3,12.8,31.9,21.6,111
2012-04-19 17:15:09,15.6,4.5,11.2,32.1,12.2,112
2012-04-19 17:20:09,15.2,4.6,10.6,32.2,2.7,111
2012-04-19 17:25:09,15.0,2.7,12.4,32.3,5.2,112
2012-04-19 17:30:09,15.1,1.3,13.8,32.4,5.0,111
2012-04-19 17:35:09,15.4,1.5,14.0,32.6,2.3,111
2012-04-19 17:40:09,16.9,-0.8,17.7,32.6,2.4,112
2012-04-19 17:45:09,21.4,-3.7,25.2,32.6,2.3,112
2012-04-19 17:50:09,23.8,-5.4,29.2,32.6,2.3,111
2012-04-19 17:55:09,23.8,-4.5,28.3,32.6,2.3,112
2012-04-19 18:00:09,24.5,-5.5,30.0,32.6,2.4,111
2012-04-19 18:05:09,23.9,-5.7,29.5,32.5,2.4,112
2012-04-19 18:10:09,22.8,1.4,21.4,32.3,2.4,111
2012-04-19 18:15:09,20.4,1.8,18.7,32.0,13.2,112
2012-04-19 18:20:09,17.6,3.5,14.2,32.1,25.4,111
2012-04-19 18:25:09,16.3,4.8,11.5,32.3,2.4,112
2012-04-19 18:30:09,15.7,3.2,12.5,32.2,2.2,111
2012-04-19 18:35:09,16.0,-3.7,19.7,32.3,2.4,112
2012-04-19 18:40:09,18.8,-5.0,23.8,32.2,2.3,112
2012-04-19 18:45:09,19.7,-0.9,20.5,32.2,3.2,111
2012-04-19 18:50:09,17.6,-0.1,17.7,32.2,5.4,112
2012-04-19 18:55:09,16.2,0.4,15.8,32.1,5.8,111
2012-04-19 19:00:09,15.7,0.1,15.5,32.1,3.8,112
2012-04-19 19:05:09,15.4,-0.9,16.3,32.2,3.0,112
2012-04-19 19:10:09,15.3,-1.5,16.7,32.2,2.3,111
2012-04-19 19:15:09,15.1,-2.1,17.3,32.3,2.3,112
2012-04-19 19:20:09,15.8,-3.4,19.1,32.4,2.3,112
2012-04-19 19:25:09,17.6,-7.0,24.6,32.4,2.3,111
2012-04-19 19:30:09,19.8,-9.4,29.3,32.4,2.4,112
2012-04-19 19:35:09,20.2,-11.6,31.8,32.2,2.3,111
2012-04-19 19:40:09,20.1,-12.4,32.4,32.0,2.3,111
2012-04-19 19:45:09,19.8,-11.9,31.7,31.9,2.5,111
2012-04-19 19:50:09,19.7,-12.0,31.6,31.7,2.6,112
2012-04-19 19:55:09,19.5,-12.3,31.8,31.6,2.4,111
2012-04-19 20:00:09,19.5,-11.6,31.1,31.4,2.3,112
2012-04-19 20:05:09,19.4,-11.5,30.8,31.0,2.3,111
2012-04-19 20:10:09,19.3,-11.7,31.0,30.3,2.3,112
2012-04-19 20:15:09,19.3,-11.9,31.2,29.4,2.3,111
2012-04-19 20:20:09,19.2,-11.9,31.1,27.8,2.3,111
2012-04-19 20:25:09,19.1,-12.5,31.7,25.0,2.3,111
2012-04-19 20:30:09,19.1,-13.3,32.4,20.2,2.2,112
2012-04-19 20:35:09,19.1,-13.4,32.5,14.4,2.2,112
2012-04-19 20:40:09,19.1,-13.8,32.9,9.3,2.2,111
2012-04-19 20:45:09,19.1,-13.4,32.5,5.2,2.3,112
2012-04-19 20:50:09,19.2,-13.5,32.6,2.7,2.3,111
2012-04-19 20:55:09,19.2,-12.8,32.0,1.4,2.3,112
2012-04-19 21:00:09,19.2,-14.1,33.3,0.7,2.3,111
2012-04-19 21:05:09,19.1,-14.3,33.5,0.4,2.3,112
2012-04-19 21:10:09,19.1,-14.3,33.5,0.2,2.3,111
2012-04-19 21:15:09,19.1,-13.3,32.3,0.1,2.2,112
2012-04-19 21:20:09,19.0,-10.8,29.8,0.0,2.2,111
2012-04-19 21:25:09,19.0,-10.0,29.0,0.0,2.3,112
2012-04-19 21:30:10,19.1,-11.6,30.7,0.0,2.3,112
2012-04-19 21:35:10,19.1,-12.6,31.7,0.0,2.3,111
2012-04-19 21:40:10,19.1,-13.6,32.7,0.0,2.2,112
2012-04-19 21:45:10,19.1,-12.2,31.3,0.0,2.2,111
2012-04-19 21:50:10,19.1,-9.7,28.8,0.0,2.2,112
2012-04-19 21:55:10,19.2,-6.3,25.4,0.0,2.2,111
2012-04-19 22:00:10,19.3,-2.8,22.1,0.0,2.3,112
2012-04-19 22:05:10,19.3,-4.7,24.0,0.0,2.3,112
2012-04-19 22:10:10,19.2,-5.5,24.8,0.0,2.3,112
2012-04-19 22:15:10,19.0,-1.3,20.3,0.0,2.2,111
2012-04-19 22:20:10,16.4,-0.7,17.1,0.0,2.3,112
2012-04-19 22:25:10,15.1,-1.2,16.3,0.0,2.3,112
2012-04-19 22:30:10,15.0,-5.1,20.0,0.0,2.3,112
2012-04-19 22:35:10,17.3,-10.8,28.1,0.0,2.3,111
2012-04-19 22:40:10,18.1,-12.0,30.1,0.0,2.3,111
2012-04-19 22:45:10,18.3,-13.2,31.6,0.0,2.3,112
2012-04-19 22:50:10,18.4,-13.6,31.9,0.0,2.3,112
2012-04-19 22:55:10,18.4,-12.7,31.1,0.0,2.3,112
2012-04-19 23:00:10,18.4,-13.4,31.8,0.0,2.3,111
2012-04-19 23:05:10,18.4,-13.9,32.3,0.0,2.3,112
2012-04-19 23:10:10,18.3,-13.6,31.9,0.0,2.3,111
2012-04-19 23:15:10,18.1,-13.9,32.0,0.0,2.3,112
2012-04-19 23:20:10,18.1,-13.9,32.0,0.0,2.3,111
2012-04-19 23:25:10,18.0,-14.4,32.5,0.0,2.3,112
2012-04-19 23:30:10,17.9,-13.4,31.3,0.0,2.3,111
2012-04-19 23:35:10,18.0,-9.6,27.7,0.0,2.3,112
2012-04-19 23:40:10,18.2,-4.5,22.7,0.0,2.3,112
2012-04-19 23:45:10,18.3,-1.7,20.0,0.0,2.2,111
2012-04-19 23:50:10,16.0,0.0,16.0,0.0,2.3,112
2012-04-19 23:55:10,14.8,0.7,14.1,0.0,2.3,111
