Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-18 00:00:04,16.3,-19.4,35.7,0.0,2.4,112
2013-03-18 00:05:04,16.3,-19.2,35.5,0.0,2.4,111
2013-03-18 00:10:04,16.3,-14.9,31.2,0.0,2.3,112
2013-03-18 00:15:04,15.8,-4.7,20.5,0.0,2.2,112
2013-03-18 00:20:04,13.6,-6.7,20.3,0.0,1.8,111
2013-03-18 00:25:04,15.7,-13.6,29.4,0.0,2.2,112
2013-03-18 00:30:04,16.6,-17.1,33.7,0.0,2.5,111
2013-03-18 00:35:04,16.7,-18.9,35.5,0.0,2.5,112
2013-03-18 00:40:04,16.5,-19.6,36.0,0.0,2.4,111
2013-03-18 00:45:04,16.3,-19.4,35.7,0.0,2.3,112
2013-03-18 00:50:04,16.2,-19.4,35.6,0.0,2.3,111
2013-03-18 00:55:04,16.2,-18.9,35.1,0.0,2.2,112
2013-03-18 01:00:04,16.3,-18.6,34.8,0.0,2.3,112
2013-03-18 01:05:04,16.3,-18.8,35.0,0.0,2.3,111
2013-03-18 01:10:04,16.3,-18.8,35.0,0.0,2.3,112
2013-03-18 01:15:04,16.3,-18.9,35.2,0.0,2.3,112
2013-03-18 01:20:04,16.3,-15.9,32.2,0.0,2.3,111
2013-03-18 01:25:04,16.7,-15.5,32.2,0.0,2.3,112
2013-03-18 01:30:04,16.5,-12.8,29.3,0.0,2.3,112
2013-03-18 01:35:04,16.6,-9.8,26.4,0.0,2.4,112
2013-03-18 01:40:04,16.5,-6.7,23.2,0.0,2.5,111
2013-03-18 01:45:04,16.0,-3.0,19.0,0.0,2.4,112
2013-03-18 01:50:04,13.5,-4.5,18.0,0.0,1.8,112
2013-03-18 01:55:04,12.8,-1.3,14.2,0.0,2.0,111
2013-03-18 02:00:04,12.7,0.3,12.3,0.0,2.4,112
2013-03-18 02:05:04,12.6,-1.8,14.4,0.0,2.7,111
2013-03-18 02:10:04,12.4,-0.7,13.1,0.0,2.6,112
2013-03-18 02:15:04,12.1,-1.1,13.1,0.0,3.8,112
2013-03-18 02:20:04,11.7,-0.3,12.0,0.0,12.1,111
2013-03-18 02:25:04,11.5,2.5,9.0,0.0,12.7,112
2013-03-18 02:30:04,11.4,2.7,8.7,0.0,11.6,111
2013-03-18 02:35:04,11.5,4.5,7.0,0.0,17.4,111
2013-03-18 02:40:04,11.6,5.7,5.9,0.0,17.1,112
2013-03-18 02:45:04,11.6,7.1,4.5,0.0,10.2,111
2013-03-18 02:50:04,11.5,7.0,4.4,0.0,5.1,112
2013-03-18 02:55:04,11.4,8.3,3.1,0.0,5.7,112
2013-03-18 03:00:04,11.4,6.6,4.8,0.0,8.1,111
2013-03-18 03:05:04,11.2,4.9,6.2,0.0,18.4,112
2013-03-18 03:10:04,11.2,6.4,4.9,0.0,26.0,111
2013-03-18 03:15:04,11.3,5.4,5.9,0.0,14.9,112
2013-03-18 03:20:04,11.1,5.4,5.8,0.0,4.8,112
2013-03-18 03:25:04,11.1,7.0,4.1,0.0,12.0,111
2013-03-18 03:30:04,11.5,9.7,1.8,0.0,7.5,112
2013-03-18 03:35:04,11.7,9.5,2.2,0.0,11.1,111
2013-03-18 03:40:04,11.8,8.4,3.4,0.0,2.6,112
2013-03-18 03:45:04,11.7,8.0,3.7,0.0,2.6,111
2013-03-18 03:50:04,11.7,9.2,2.5,0.0,2.7,112
2013-03-18 03:55:04,11.8,9.0,2.8,0.0,2.5,111
2013-03-18 04:00:04,11.9,6.9,5.0,0.0,2.4,112
2013-03-18 04:05:04,12.0,-3.5,15.5,0.0,2.4,112
2013-03-18 04:10:04,12.3,-5.3,17.6,0.0,2.5,111
2013-03-18 04:15:04,12.0,-3.2,15.2,0.0,2.3,112
2013-03-18 04:20:04,11.8,-3.2,15.0,0.0,2.9,112
2013-03-18 04:25:04,11.8,-2.7,14.5,0.0,4.0,112
2013-03-18 04:30:04,11.6,-2.6,14.3,0.0,3.0,111
2013-03-18 04:35:04,11.4,-1.4,12.8,0.0,2.7,112
2013-03-18 04:40:04,11.6,-3.4,15.0,0.0,2.7,112
2013-03-18 04:45:04,11.6,-6.5,18.1,0.0,2.7,111
2013-03-18 04:50:04,11.5,-4.5,16.0,0.0,2.6,112
2013-03-18 04:55:04,11.6,-1.8,13.4,0.0,2.6,112
2013-03-18 05:00:04,11.6,-1.4,13.0,0.0,2.7,111
2013-03-18 05:05:04,11.7,-2.8,14.5,0.1,2.7,112
2013-03-18 05:10:04,12.1,-7.8,19.8,0.1,2.6,111
2013-03-18 05:15:04,14.7,-11.9,26.6,0.1,2.3,111
2013-03-18 05:20:04,15.7,-12.0,27.8,0.3,1.8,112
2013-03-18 05:25:04,16.0,-10.1,26.1,0.5,1.9,111
2013-03-18 05:30:04,16.1,-8.5,24.6,1.1,2.1,112
2013-03-18 05:35:04,16.2,-10.8,27.1,2.1,2.2,111
2013-03-18 05:40:04,16.2,-12.0,28.1,4.3,2.2,111
2013-03-18 05:45:05,16.1,-11.9,28.0,8.2,2.2,112
2013-03-18 05:50:05,16.2,-13.6,29.8,13.2,2.2,111
2013-03-18 05:55:05,16.2,-7.1,23.3,18.2,2.2,112
2013-03-18 06:00:05,16.2,-6.6,22.8,23.1,2.2,112
2013-03-18 06:05:05,16.2,-8.0,24.1,26.3,2.2,111
2013-03-18 06:10:05,15.8,-3.8,19.6,27.9,2.1,112
2013-03-18 06:15:05,13.2,-4.0,17.1,29.4,2.2,112
2013-03-18 06:20:05,12.2,-1.3,13.5,30.1,2.4,112
2013-03-18 06:25:05,11.9,-2.4,14.3,30.9,2.3,111
2013-03-18 06:30:05,11.8,-3.2,15.0,31.3,2.3,112
2013-03-18 06:35:05,11.6,-0.8,12.4,31.3,2.6,112
2013-03-18 06:40:05,11.5,-1.7,13.2,31.6,2.7,111
2013-03-18 06:45:05,11.5,-1.1,12.6,31.9,2.7,112
2013-03-18 06:50:05,11.6,-1.0,12.6,32.0,2.9,111
2013-03-18 06:55:05,11.8,-1.0,12.8,32.1,3.6,112
2013-03-18 07:00:05,12.0,-0.6,12.6,32.2,3.3,112
2013-03-18 07:05:05,11.9,-0.1,12.0,32.2,3.6,111
2013-03-18 07:10:05,12.2,0.7,11.5,32.1,8.0,112
2013-03-18 07:15:05,12.1,0.3,11.8,32.1,8.9,111
2013-03-18 07:20:05,12.0,1.0,11.0,32.0,5.7,112
2013-03-18 07:25:05,12.1,1.2,10.9,32.0,8.9,111
2013-03-18 07:30:05,12.2,1.2,11.0,32.0,4.7,111
2013-03-18 07:35:05,12.2,0.8,11.4,32.1,6.7,112
2013-03-18 07:40:05,12.3,3.3,9.0,32.1,16.3,111
2013-03-18 07:45:05,12.6,7.4,5.2,32.0,19.9,112
2013-03-18 07:50:05,12.8,11.3,1.5,32.0,26.3,111
2013-03-18 07:55:05,12.9,6.9,6.0,32.0,24.1,111
2013-03-18 08:00:05,12.6,6.0,6.5,32.0,19.2,112
2013-03-18 08:05:05,12.1,5.5,6.7,32.2,12.0,111
2013-03-18 08:10:05,11.8,5.9,6.0,32.3,4.4,112
2013-03-18 08:15:05,11.8,6.4,5.3,32.3,2.8,111
2013-03-18 08:20:05,11.8,6.5,5.3,32.3,3.3,112
2013-03-18 08:25:05,11.9,4.0,7.9,32.4,3.8,111
2013-03-18 08:30:05,12.1,2.0,10.1,32.4,4.7,111
2013-03-18 08:35:05,12.3,-0.2,12.5,32.4,3.8,112
2013-03-18 08:40:05,12.5,-0.2,12.7,32.4,3.5,112
2013-03-18 08:45:05,12.5,-0.2,12.8,32.4,2.3,111
2013-03-18 08:50:05,12.6,0.2,12.4,32.5,2.3,112
2013-03-18 08:55:05,12.7,-0.1,12.8,32.5,2.3,112
2013-03-18 09:00:05,12.7,0.2,12.5,32.5,2.3,112
2013-03-18 09:05:05,12.6,0.7,12.0,32.5,2.3,111
2013-03-18 09:10:05,12.8,0.7,12.1,32.5,2.3,111
2013-03-18 09:15:05,13.1,0.4,12.8,32.5,2.3,111
2013-03-18 09:20:05,13.6,0.8,12.8,32.5,1.7,112
2013-03-18 09:25:05,13.8,1.4,12.4,32.4,1.9,110
2013-03-18 09:30:05,14.0,0.9,13.1,32.4,2.1,111
2013-03-18 09:35:05,13.9,0.3,13.6,32.4,2.4,112
2013-03-18 09:40:05,13.5,0.1,13.4,32.4,2.5,111
2013-03-18 09:45:05,13.4,0.7,12.7,32.4,1.9,112
2013-03-18 09:50:05,13.3,0.2,13.1,32.4,2.8,111
2013-03-18 09:55:05,13.1,0.8,12.3,32.3,3.2,111
2013-03-18 10:00:05,13.0,0.7,12.3,32.5,2.3,111
2013-03-18 10:05:05,13.3,-0.9,14.2,32.5,2.0,112
2013-03-18 10:10:05,14.0,-1.0,15.0,32.5,2.0,112
2013-03-18 10:15:05,14.6,-0.6,15.2,32.5,2.4,111
2013-03-18 10:20:05,14.8,1.0,13.7,32.5,2.5,112
2013-03-18 10:25:05,14.7,2.4,12.3,32.4,2.5,111
2013-03-18 10:30:05,14.7,2.3,12.4,32.5,2.5,111
2013-03-18 10:35:05,14.7,1.9,12.8,32.5,2.5,112
2013-03-18 10:40:05,14.9,-1.4,16.4,32.5,2.4,112
2013-03-18 10:45:05,15.2,-0.7,15.9,32.5,2.3,112
2013-03-18 10:50:05,15.3,-1.6,16.9,32.5,2.3,111
2013-03-18 10:55:05,15.2,1.1,14.2,32.5,2.3,111
2013-03-18 11:00:05,15.0,1.2,13.8,32.4,2.4,111
2013-03-18 11:05:05,14.7,1.5,13.2,32.4,2.6,111
2013-03-18 11:10:05,14.7,1.9,12.9,32.4,2.6,112
2013-03-18 11:15:05,14.7,1.3,13.5,32.4,2.5,111
2013-03-18 11:20:05,14.6,1.0,13.6,32.5,2.9,111
2013-03-18 11:25:05,14.7,0.8,13.9,32.5,2.6,111
2013-03-18 11:30:05,14.8,0.1,14.7,32.5,2.5,112
2013-03-18 11:35:05,15.0,0.5,14.5,32.5,2.5,111
2013-03-18 11:40:05,15.4,-0.2,15.6,32.5,2.4,112
2013-03-18 11:45:05,15.7,-0.1,15.8,32.5,2.3,111
2013-03-18 11:50:05,15.9,1.4,14.5,32.5,2.3,111
2013-03-18 11:55:05,15.8,2.1,13.7,32.4,2.4,112
2013-03-18 12:00:05,15.5,1.5,14.0,32.4,2.4,111
2013-03-18 12:05:05,15.1,1.8,13.4,32.4,2.3,111
2013-03-18 12:10:05,14.7,2.1,12.6,32.5,2.4,111
2013-03-18 12:15:05,15.2,1.2,13.9,32.5,2.3,112
2013-03-18 12:20:05,15.2,1.1,14.1,32.5,2.3,110
2013-03-18 12:25:05,15.2,1.4,13.8,32.5,2.3,111
2013-03-18 12:30:05,15.3,2.1,13.2,32.4,2.4,111
2013-03-18 12:35:05,15.2,1.5,13.7,32.5,3.0,110
2013-03-18 12:40:05,15.1,0.7,14.4,32.5,3.6,112
2013-03-18 12:45:05,15.0,0.6,14.4,32.5,3.1,111
2013-03-18 12:50:05,15.3,1.4,13.9,32.5,3.8,111
2013-03-18 12:55:05,15.3,1.7,13.7,32.5,4.2,111
2013-03-18 13:00:05,15.5,1.5,13.9,32.5,6.7,111
2013-03-18 13:05:05,15.7,2.4,13.3,32.5,3.7,111
2013-03-18 13:10:05,15.7,2.2,13.6,32.5,4.0,111
2013-03-18 13:15:05,15.7,2.5,13.2,32.5,3.0,111
2013-03-18 13:20:05,15.3,0.7,14.6,32.4,3.3,111
2013-03-18 13:25:05,14.6,0.4,14.3,32.4,3.5,112
2013-03-18 13:30:05,14.2,0.9,13.3,32.4,3.7,111
2013-03-18 13:35:05,13.9,-1.3,15.2,32.4,4.0,112
2013-03-18 13:40:05,13.7,-1.1,14.8,32.4,4.5,112
2013-03-18 13:45:05,13.6,-0.8,14.4,32.4,3.4,111
2013-03-18 13:50:05,13.5,-2.0,15.5,32.4,3.1,112
2013-03-18 13:55:05,13.4,-1.4,14.8,32.4,2.6,112
2013-03-18 14:00:05,13.3,0.4,13.0,32.4,3.9,111
2013-03-18 14:05:05,13.3,-0.8,14.1,32.3,3.1,112
2013-03-18 14:10:05,13.3,-0.8,14.1,32.3,5.0,112
2013-03-18 14:15:05,13.2,-1.1,14.3,32.3,4.1,112
2013-03-18 14:20:05,13.2,0.4,12.8,32.3,3.5,111
2013-03-18 14:25:05,13.2,-0.5,13.8,32.3,4.7,112
2013-03-18 14:30:05,13.3,-0.5,13.8,32.3,5.3,112
2013-03-18 14:35:05,13.3,-0.5,13.8,32.3,3.7,112
2013-03-18 14:40:05,13.2,-1.0,14.2,32.3,3.5,111
2013-03-18 14:45:05,13.2,-1.7,14.9,32.3,3.2,112
2013-03-18 14:50:05,13.1,-1.6,14.7,32.3,2.8,112
2013-03-18 14:55:05,13.1,-1.3,14.3,32.2,4.3,112
2013-03-18 15:00:05,13.1,-1.1,14.1,32.2,6.4,111
2013-03-18 15:05:05,13.1,-1.0,14.1,32.2,8.0,112
2013-03-18 15:10:05,13.1,-1.3,14.4,32.2,12.7,111
2013-03-18 15:15:05,13.2,0.6,12.6,32.2,14.7,112
2013-03-18 15:20:05,13.2,6.2,7.0,32.3,16.7,111
2013-03-18 15:25:05,13.7,4.9,8.8,32.3,13.5,112
2013-03-18 15:30:05,13.0,2.1,10.9,32.4,7.4,111
2013-03-18 15:35:05,12.9,1.1,11.9,32.4,5.5,111
2013-03-18 15:40:05,13.0,0.5,12.5,32.4,6.1,111
2013-03-18 15:45:05,13.0,-1.0,14.0,32.4,4.3,112
2013-03-18 15:50:05,13.1,-2.0,15.1,32.4,4.3,111
2013-03-18 15:55:05,13.1,-2.4,15.6,32.5,4.0,112
2013-03-18 16:00:05,13.2,-3.2,16.4,32.5,2.9,112
2013-03-18 16:05:05,13.4,-4.3,17.7,32.5,3.2,111
2013-03-18 16:10:05,13.7,-5.2,18.8,32.5,2.6,112
2013-03-18 16:15:05,15.4,-2.5,17.9,32.5,2.7,111
2013-03-18 16:20:05,16.3,-6.0,22.3,32.5,2.5,112
2013-03-18 16:25:05,18.5,-6.2,24.7,32.5,2.3,112
2013-03-18 16:30:05,19.1,-7.2,26.3,32.5,2.3,111
2013-03-18 16:35:05,19.3,-6.8,26.1,32.4,2.4,111
2013-03-18 16:40:05,19.3,-6.2,25.6,32.4,2.3,112
2013-03-18 16:45:05,19.2,-6.4,25.6,32.4,2.3,112
2013-03-18 16:50:05,19.2,-6.1,25.4,32.4,2.3,111
2013-03-18 16:55:05,19.2,-5.2,24.4,32.4,2.3,112
2013-03-18 17:00:05,19.1,-4.2,23.3,32.3,2.3,112
2013-03-18 17:05:05,19.1,-3.9,23.0,32.4,2.3,112
2013-03-18 17:10:05,19.1,-4.5,23.7,32.4,2.3,112
2013-03-18 17:15:05,19.2,-5.0,24.2,32.3,2.6,111
2013-03-18 17:20:05,19.3,-4.4,23.7,32.3,2.3,112
2013-03-18 17:25:05,19.2,-3.4,22.6,32.2,2.4,112
2013-03-18 17:30:05,19.2,-2.7,21.9,32.1,3.1,112
2013-03-18 17:35:05,18.5,-1.0,19.5,31.9,3.7,112
2013-03-18 17:40:05,15.7,1.7,14.0,31.6,6.5,111
2013-03-18 17:45:05,14.6,1.3,13.3,31.6,5.6,112
2013-03-18 17:50:05,13.9,-1.2,15.1,32.0,5.5,112
2013-03-18 17:55:05,13.6,-4.1,17.7,32.1,4.2,112
2013-03-18 18:00:05,14.7,-7.0,21.7,31.9,2.2,111
2013-03-18 18:05:05,16.9,-9.2,26.0,31.5,2.6,112
2013-03-18 18:10:05,17.3,-10.8,28.1,30.8,2.5,112
2013-03-18 18:15:05,17.4,-11.5,28.9,30.1,2.4,111
2013-03-18 18:20:05,17.3,-12.1,29.5,29.4,2.4,111
2013-03-18 18:25:05,17.1,-11.4,28.5,27.5,2.4,112
2013-03-18 18:30:05,17.1,-10.8,27.9,23.7,2.4,112
2013-03-18 18:35:05,17.1,-9.0,26.0,18.4,2.4,112
2013-03-18 18:40:05,17.2,-6.5,23.6,12.3,2.4,111
2013-03-18 18:45:05,17.4,-4.7,22.1,7.0,2.3,111
2013-03-18 18:50:05,16.9,-2.7,19.6,3.5,2.3,112
2013-03-18 18:55:05,14.5,-1.7,16.1,1.7,2.3,112
2013-03-18 19:00:05,13.6,-1.3,14.9,0.9,2.0,111
2013-03-18 19:05:05,13.3,-1.7,15.0,0.5,1.8,112
2013-03-18 19:10:05,13.2,-1.6,14.8,0.3,1.7,111
2013-03-18 19:15:05,13.2,-1.9,15.1,0.2,1.7,112
2013-03-18 19:20:05,13.2,-2.4,15.6,0.2,1.7,111
2013-03-18 19:25:05,13.1,-3.5,16.7,0.1,1.7,112
2013-03-18 19:30:05,13.0,-2.4,15.3,0.1,1.7,112
2013-03-18 19:35:05,12.8,-0.4,13.3,0.1,1.6,112
2013-03-18 19:40:05,12.7,0.1,12.6,0.1,1.7,112
2013-03-18 19:45:05,12.7,-1.7,14.4,0.1,1.7,111
2013-03-18 19:50:05,12.6,-2.7,15.3,0.1,1.7,112
2013-03-18 19:55:05,12.5,-1.6,14.1,0.1,1.9,112
2013-03-18 20:00:05,12.5,-0.9,13.4,0.1,1.9,111
2013-03-18 20:05:05,12.5,-0.6,13.1,0.1,1.9,112
2013-03-18 20:10:05,12.6,-0.7,13.3,0.1,1.8,112
2013-03-18 20:15:05,12.7,-0.3,13.0,0.1,1.7,112
2013-03-18 20:20:05,12.8,-0.6,13.5,0.1,1.7,112
2013-03-18 20:25:06,12.9,-2.8,15.6,0.1,1.7,112
2013-03-18 20:30:06,12.8,-2.8,15.6,0.1,1.7,112
2013-03-18 20:35:06,12.8,-1.4,14.2,0.1,1.7,111
2013-03-18 20:40:06,12.8,-1.1,13.9,0.1,1.7,112
2013-03-18 20:45:06,12.8,-0.2,13.0,0.1,1.7,112
2013-03-18 20:50:06,12.9,-0.3,13.2,0.1,1.7,111
2013-03-18 20:55:06,12.9,0.5,12.4,0.1,1.7,112
2013-03-18 21:00:06,13.1,1.0,12.1,0.1,1.7,111
2013-03-18 21:05:06,13.2,0.8,12.4,0.1,1.8,111
2013-03-18 21:10:06,13.2,0.8,12.4,0.1,1.8,111
2013-03-18 21:15:06,13.1,1.1,12.1,0.0,2.0,110
2013-03-18 21:20:06,13.1,0.2,12.9,0.0,2.1,112
2013-03-18 21:25:06,13.1,-0.4,13.5,0.0,2.2,112
2013-03-18 21:30:06,13.1,-0.9,13.9,0.0,2.1,111
2013-03-18 21:35:06,13.1,0.3,12.8,0.0,1.9,112
2013-03-18 21:40:06,13.3,0.2,13.1,0.0,2.0,112
2013-03-18 21:45:06,13.3,0.1,13.2,0.0,2.0,111
2013-03-18 21:50:06,13.3,-0.5,13.8,0.0,1.8,112
2013-03-18 21:55:06,13.2,-1.6,14.8,0.0,1.8,112
2013-03-18 22:00:06,13.1,-2.6,15.8,0.0,1.7,112
2013-03-18 22:05:06,12.8,-2.6,15.4,0.0,1.7,111
2013-03-18 22:10:06,13.0,-1.4,14.4,0.0,1.7,112
2013-03-18 22:15:06,13.0,-2.1,15.1,0.0,1.7,111
2013-03-18 22:20:06,12.9,-3.5,16.4,0.0,1.7,112
2013-03-18 22:25:06,12.9,-2.5,15.4,0.0,1.8,112
2013-03-18 22:30:06,13.0,-4.7,17.7,0.0,1.8,111
2013-03-18 22:35:06,15.4,-8.4,23.9,0.0,2.2,112
2013-03-18 22:40:06,17.1,-8.6,25.6,0.0,2.5,112
2013-03-18 22:45:06,17.5,-6.7,24.2,0.0,2.4,111
2013-03-18 22:50:06,17.6,-5.6,23.2,0.0,2.3,112
2013-03-18 22:55:06,17.6,-6.6,24.2,0.0,2.3,111
2013-03-18 23:00:06,17.5,-6.8,24.3,0.0,2.3,112
2013-03-18 23:05:06,17.5,-5.4,22.9,0.0,2.3,111
2013-03-18 23:10:06,17.5,-4.8,22.3,0.0,2.3,112
2013-03-18 23:15:06,17.4,-5.4,22.8,0.0,2.4,111
2013-03-18 23:20:06,17.5,-5.4,22.9,0.0,2.4,112
2013-03-18 23:25:06,17.5,-3.9,21.4,0.0,2.3,111
2013-03-18 23:30:06,17.5,-4.6,22.1,0.0,2.3,112
2013-03-18 23:35:06,17.5,-3.3,20.8,0.0,2.3,112
2013-03-18 23:40:06,15.3,-1.7,17.1,0.0,2.4,111
2013-03-18 23:45:06,13.5,-1.1,14.6,0.0,2.0,112
2013-03-18 23:50:06,13.0,-1.6,14.6,0.0,1.7,111
2013-03-18 23:55:06,12.8,-2.4,15.2,0.0,1.7,112
