Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-17 00:00:06,18.1,-19.6,37.7,0.0,2.4,111
2020-02-17 00:05:06,18.1,-19.7,37.9,0.0,2.4,112
2020-02-17 00:10:06,18.2,-19.8,37.9,0.0,2.3,111
2020-02-17 00:15:06,18.2,-19.2,37.4,0.0,2.3,112
2020-02-17 00:20:06,18.3,-19.4,37.7,0.0,2.3,111
2020-02-17 00:25:06,18.3,-19.5,37.8,0.0,2.2,112
2020-02-17 00:30:06,18.4,-19.4,37.8,0.0,2.2,111
2020-02-17 00:35:06,18.4,-19.3,37.8,0.0,2.3,112
2020-02-17 00:40:06,18.5,-18.3,36.7,0.0,2.3,111
2020-02-17 00:45:06,18.5,-18.4,36.9,0.0,2.2,112
2020-02-17 00:50:06,18.5,-18.4,36.9,0.0,2.3,111
2020-02-17 00:55:06,18.6,-18.3,36.8,0.0,2.3,111
2020-02-17 01:00:06,18.6,-18.5,37.0,0.0,2.3,112
2020-02-17 01:05:06,18.6,-18.9,37.5,0.0,2.3,112
2020-02-17 01:10:06,18.6,-18.8,37.4,0.0,2.3,111
2020-02-17 01:15:06,18.7,-19.1,37.7,0.0,2.3,112
2020-02-17 01:20:06,18.7,-19.2,37.9,0.0,2.3,111
2020-02-17 01:25:06,18.7,-19.0,37.7,0.0,2.3,112
2020-02-17 01:30:06,18.7,-18.8,37.6,0.0,2.3,112
2020-02-17 01:35:06,18.8,-18.8,37.6,0.0,2.4,111
2020-02-17 01:40:06,18.9,-18.4,37.3,0.0,2.4,111
2020-02-17 01:45:06,18.9,-18.0,36.9,0.0,2.5,112
2020-02-17 01:50:06,18.9,-17.9,36.8,0.0,2.5,111
2020-02-17 01:55:06,19.0,-17.3,36.3,0.0,2.5,112
2020-02-17 02:00:06,19.0,-16.9,35.9,0.0,2.6,111
2020-02-17 02:05:06,19.0,-17.0,36.1,0.0,2.6,112
2020-02-17 02:10:06,19.1,-14.6,33.7,0.0,2.6,111
2020-02-17 02:15:06,19.1,-15.6,34.7,0.0,2.6,112
2020-02-17 02:20:06,19.1,-16.8,35.9,0.0,2.5,111
2020-02-17 02:25:06,19.2,-17.1,36.3,0.0,2.6,112
2020-02-17 02:30:06,19.2,-17.2,36.4,0.0,2.6,111
2020-02-17 02:35:06,19.2,-17.2,36.4,0.0,2.7,111
2020-02-17 02:40:06,19.2,-17.7,36.9,0.0,2.7,112
2020-02-17 02:45:06,19.2,-16.4,35.6,0.0,2.6,111
2020-02-17 02:50:06,19.2,-14.8,34.0,0.0,2.7,112
2020-02-17 02:55:06,19.3,-15.6,34.9,0.0,2.7,111
2020-02-17 03:00:06,19.2,-17.0,36.2,0.0,2.7,112
2020-02-17 03:05:06,19.2,-16.0,35.2,0.0,2.7,111
2020-02-17 03:10:06,19.2,-16.0,35.2,0.0,2.7,112
2020-02-17 03:15:06,19.2,-15.1,34.3,0.0,2.7,111
2020-02-17 03:20:06,19.3,-15.0,34.3,0.0,2.7,111
2020-02-17 03:25:06,19.0,-4.8,23.9,0.0,2.8,112
2020-02-17 03:30:06,16.9,-2.1,19.0,0.0,3.9,112
2020-02-17 03:35:06,17.9,-12.6,30.5,0.0,3.0,111
2020-02-17 03:40:06,18.8,-5.7,24.5,0.0,2.7,112
2020-02-17 03:45:06,19.1,-11.8,30.9,0.0,2.7,111
2020-02-17 03:50:06,19.1,-15.6,34.7,0.0,2.7,112
2020-02-17 03:55:06,19.1,-14.6,33.7,0.0,2.7,111
2020-02-17 04:00:06,19.1,-5.2,24.3,0.0,2.7,112
2020-02-17 04:05:06,18.9,-1.6,20.5,0.0,3.2,111
2020-02-17 04:10:06,17.4,-1.6,19.0,0.0,3.4,112
2020-02-17 04:15:06,16.2,-0.8,16.9,0.0,9.0,111
2020-02-17 04:20:06,15.7,-5.9,21.5,0.0,15.5,111
2020-02-17 04:25:06,16.4,-16.8,33.2,0.0,2.3,112
2020-02-17 04:30:06,17.1,-16.2,33.3,0.0,2.3,111
2020-02-17 04:35:06,17.3,-15.4,32.6,0.0,2.4,112
2020-02-17 04:40:06,17.5,-13.0,30.5,0.0,2.4,111
2020-02-17 04:45:06,17.7,-14.8,32.5,0.0,2.4,112
2020-02-17 04:50:06,17.8,-16.1,33.8,0.0,2.4,111
2020-02-17 04:55:06,17.8,-15.6,33.4,0.0,2.4,112
2020-02-17 05:00:06,17.9,-14.8,32.6,0.0,2.4,112
2020-02-17 05:05:06,18.0,-14.5,32.5,0.0,2.3,111
2020-02-17 05:10:06,18.0,-15.8,33.8,0.0,2.3,111
2020-02-17 05:15:06,18.1,-14.5,32.7,0.0,2.2,111
2020-02-17 05:20:06,18.3,-9.5,27.8,0.0,2.2,112
2020-02-17 05:25:06,18.5,-11.5,30.0,0.0,2.2,111
2020-02-17 05:30:06,18.6,-13.5,32.1,0.0,2.3,111
2020-02-17 05:35:06,18.8,-8.5,27.3,0.0,2.3,112
2020-02-17 05:40:06,18.9,-3.6,22.5,0.0,2.4,112
2020-02-17 05:45:06,17.5,0.9,16.6,0.0,2.3,111
2020-02-17 05:50:06,16.0,-1.4,17.4,0.0,14.8,112
2020-02-17 05:55:06,14.3,2.4,11.9,0.0,11.7,111
2020-02-17 06:00:06,14.4,-3.7,18.1,0.0,2.4,111
2020-02-17 06:05:03,14.5,-0.9,15.4,0.0,5.9,51
2020-02-17 06:10:03,14.4,0.0,14.4,0.0,4.1,112
2020-02-17 06:15:03,14.4,-0.6,14.9,0.0,15.2,111
2020-02-17 06:20:03,13.7,1.7,12.0,0.0,15.8,111
2020-02-17 06:25:03,14.0,-3.1,17.0,0.2,2.4,112
2020-02-17 06:30:03,14.4,-2.8,17.2,0.6,2.3,111
2020-02-17 06:35:03,14.7,-0.9,15.6,0.5,2.4,112
2020-02-17 06:40:03,14.7,-2.2,16.9,0.4,10.8,111
2020-02-17 06:45:03,14.2,-2.7,16.9,1.3,4.3,112
2020-02-17 06:50:03,13.7,-2.1,15.8,1.6,11.2,111
2020-02-17 06:55:03,12.6,-1.0,13.6,4.9,24.9,112
2020-02-17 07:00:03,12.3,-0.5,12.7,7.0,6.0,112
2020-02-17 07:05:03,12.1,-2.2,14.3,15.9,31.0,111
2020-02-17 07:10:03,11.2,-2.1,13.4,26.2,5.4,112
2020-02-17 07:15:03,11.7,-4.6,16.3,27.4,1.7,111
2020-02-17 07:20:03,11.9,-4.2,16.2,28.2,1.7,112
2020-02-17 07:25:03,12.1,-3.8,15.8,29.2,1.7,112
2020-02-17 07:30:03,12.2,-3.4,15.6,29.7,1.8,111
2020-02-17 07:35:03,12.3,-6.2,18.6,30.4,1.9,112
2020-02-17 07:40:03,14.2,-8.5,22.6,31.2,2.3,112
2020-02-17 07:45:03,16.0,-13.6,29.6,31.5,2.3,111
2020-02-17 07:50:03,16.7,-16.9,33.6,31.7,2.3,112
2020-02-17 07:55:03,16.9,-16.7,33.6,31.9,2.3,111
2020-02-17 08:00:03,17.1,-15.1,32.2,32.0,2.3,111
2020-02-17 08:05:03,17.1,-13.7,30.8,32.1,2.3,112
2020-02-17 08:10:03,16.9,-14.2,31.1,32.1,2.3,111
2020-02-17 08:15:03,17.4,-10.1,27.6,32.2,2.3,112
2020-02-17 08:20:03,17.7,-8.2,25.9,32.2,2.3,111
2020-02-17 08:25:03,17.8,-13.1,30.9,32.0,2.3,111
2020-02-17 08:30:03,17.8,-11.6,29.5,32.0,2.3,112
2020-02-17 08:35:03,16.7,-1.5,18.3,32.0,4.7,112
2020-02-17 08:40:03,15.8,-10.8,26.6,32.3,6.2,111
2020-02-17 08:45:03,17.0,-18.7,35.7,32.2,2.4,112
2020-02-17 08:50:03,17.3,-18.8,36.1,32.2,2.4,111
2020-02-17 08:55:03,17.8,-18.3,36.1,32.2,2.3,112
2020-02-17 09:00:03,18.2,-17.8,35.9,32.2,2.4,111
2020-02-17 09:05:03,18.4,-16.3,34.7,32.3,2.4,111
2020-02-17 09:10:03,18.7,-16.8,35.5,32.3,2.3,112
2020-02-17 09:15:03,18.8,-17.3,36.1,32.3,2.3,111
2020-02-17 09:20:03,19.0,-16.9,35.9,32.3,2.3,112
2020-02-17 09:25:03,19.1,-14.7,33.8,32.3,2.3,111
2020-02-17 09:30:03,19.3,-15.8,35.1,32.3,2.5,112
2020-02-17 09:35:03,19.4,-16.6,36.0,32.3,2.6,111
2020-02-17 09:40:03,19.5,-16.7,36.2,32.3,2.4,112
2020-02-17 09:45:03,19.6,-17.1,36.7,32.3,2.3,112
2020-02-17 09:50:03,19.6,-16.7,36.3,32.3,2.3,111
2020-02-17 09:55:03,19.8,-8.8,28.6,32.4,2.3,111
2020-02-17 10:00:03,20.0,-7.7,27.7,32.4,2.3,112
2020-02-17 10:05:03,20.2,-2.7,22.9,32.4,2.3,112
2020-02-17 10:10:03,20.3,-6.1,26.3,32.4,2.3,112
2020-02-17 10:15:03,20.2,-5.7,26.0,32.4,2.3,111
2020-02-17 10:20:03,20.4,-6.0,26.3,32.5,2.3,112
2020-02-17 10:25:03,20.9,-3.2,24.0,32.5,2.1,111
2020-02-17 10:30:03,21.5,-7.3,28.8,32.5,2.2,112
2020-02-17 10:35:03,21.8,-1.6,23.4,32.5,2.3,111
2020-02-17 10:40:03,21.3,0.6,20.7,32.5,2.3,112
2020-02-17 10:45:03,20.2,0.4,19.8,32.5,2.0,111
2020-02-17 10:50:03,18.4,0.3,18.1,32.4,2.3,112
2020-02-17 10:55:03,16.9,0.8,16.2,32.4,2.4,111
2020-02-17 11:00:03,16.9,1.2,15.7,32.4,2.5,111
2020-02-17 11:05:03,16.7,1.5,15.3,32.4,2.4,111
2020-02-17 11:10:03,16.7,1.5,15.1,32.4,2.3,112
2020-02-17 11:15:03,16.7,1.6,15.1,32.5,2.3,110
2020-02-17 11:20:03,16.8,1.1,15.8,32.5,2.3,112
2020-02-17 11:25:03,16.9,1.2,15.6,32.5,2.3,111
2020-02-17 11:30:03,16.9,1.5,15.4,32.4,2.3,111
2020-02-17 11:35:03,16.9,1.7,15.2,32.3,2.2,111
2020-02-17 11:40:03,16.7,1.3,15.4,32.3,2.1,112
2020-02-17 11:45:03,16.7,1.4,15.3,32.4,2.2,111
2020-02-17 11:50:03,16.7,1.6,15.2,32.4,2.2,111
2020-02-17 11:55:03,16.8,1.7,15.0,32.4,2.2,111
2020-02-17 12:00:03,16.8,1.8,15.1,32.5,2.2,111
2020-02-17 12:05:03,16.9,1.7,15.2,32.5,2.3,111
2020-02-17 12:10:03,16.9,1.5,15.5,32.4,2.3,111
2020-02-17 12:15:03,16.9,0.3,16.6,32.4,3.8,111
2020-02-17 12:20:03,16.6,1.5,15.1,32.5,2.4,111
2020-02-17 12:25:03,16.9,-2.1,19.0,32.4,2.3,112
2020-02-17 12:30:03,19.2,-2.7,21.9,32.5,2.6,111
2020-02-17 12:35:03,18.5,0.9,17.6,32.5,2.6,111
2020-02-17 12:40:03,17.6,0.5,17.1,32.5,2.7,112
2020-02-17 12:45:03,17.5,0.9,16.6,32.5,2.7,111
2020-02-17 12:50:03,18.7,-1.5,20.2,32.6,2.6,112
2020-02-17 12:55:03,21.4,-2.6,24.0,32.5,2.3,111
2020-02-17 13:00:03,22.0,-0.6,22.6,32.5,2.4,112
2020-02-17 13:05:03,20.8,1.6,19.2,32.5,2.2,111
2020-02-17 13:10:03,18.6,1.1,17.5,32.5,2.5,111
2020-02-17 13:15:03,17.9,0.6,17.2,32.5,2.5,112
2020-02-17 13:20:03,17.7,-2.1,19.8,32.4,6.1,111
2020-02-17 13:25:03,19.3,-5.6,24.9,32.4,2.9,112
2020-02-17 13:30:03,20.2,-8.7,28.9,32.5,2.6,111
2020-02-17 13:35:03,20.7,-3.8,24.5,32.5,2.7,112
2020-02-17 13:40:03,20.6,-2.1,22.7,32.4,7.5,112
2020-02-17 13:45:03,19.7,-3.5,23.3,32.1,11.4,111
2020-02-17 13:50:03,19.2,-4.1,23.4,32.2,2.8,112
2020-02-17 13:55:03,19.4,-6.1,25.4,32.3,2.7,111
2020-02-17 14:00:03,19.7,-10.7,30.4,32.4,2.5,112
2020-02-17 14:05:03,20.3,-8.2,28.5,32.6,2.4,112
2020-02-17 14:10:03,21.8,-6.7,28.5,32.6,3.8,112
2020-02-17 14:15:03,21.5,-5.0,26.5,32.4,2.2,111
2020-02-17 14:20:03,20.8,-3.7,24.5,32.3,2.3,112
2020-02-17 14:25:03,20.4,-1.3,21.7,32.5,2.4,112
2020-02-17 14:30:03,21.4,-6.9,28.3,32.6,2.2,111
2020-02-17 14:35:03,21.7,-10.7,32.4,32.4,2.2,112
2020-02-17 14:40:03,21.1,-5.6,26.7,32.4,2.1,112
2020-02-17 14:45:03,20.6,-1.3,22.0,32.4,2.4,111
2020-02-17 14:50:03,20.3,-0.8,21.1,32.6,2.4,112
2020-02-17 14:55:03,20.7,-10.0,30.7,32.5,2.3,111
2020-02-17 15:00:03,20.9,-3.0,23.8,32.4,2.3,112
2020-02-17 15:05:03,20.8,-0.3,21.1,32.5,2.9,111
2020-02-17 15:10:03,19.5,-0.6,20.2,32.6,3.1,111
2020-02-17 15:15:03,22.0,-7.1,29.1,32.6,2.4,112
2020-02-17 15:20:03,23.0,-11.1,34.1,32.5,2.6,112
2020-02-17 15:25:04,22.2,-14.1,36.3,32.4,2.6,111
2020-02-17 15:30:04,21.3,-11.8,33.2,32.4,2.3,111
2020-02-17 15:35:04,20.9,-11.5,32.4,32.4,2.1,112
2020-02-17 15:40:04,20.7,-5.7,26.4,32.4,2.1,112
2020-02-17 15:45:04,19.7,0.6,19.1,32.3,2.4,111
2020-02-17 15:50:04,17.4,-0.0,17.4,32.1,2.9,111
2020-02-17 15:55:04,16.7,-1.3,18.0,32.1,5.7,112
2020-02-17 16:00:04,16.7,-2.3,19.0,32.2,8.6,111
2020-02-17 16:05:04,17.5,-4.3,21.8,32.4,9.4,112
2020-02-17 16:10:04,18.3,-10.7,29.1,32.5,3.6,112
2020-02-17 16:15:04,19.1,-9.7,28.8,32.5,2.4,112
2020-02-17 16:20:04,19.6,-13.2,32.7,32.4,2.7,112
2020-02-17 16:25:04,19.7,-14.0,33.7,32.2,2.5,111
2020-02-17 16:30:04,19.7,-12.5,32.2,32.1,2.4,112
2020-02-17 16:35:04,19.8,-10.4,30.2,32.0,2.4,111
2020-02-17 16:40:04,19.8,-9.9,29.7,32.0,2.3,112
2020-02-17 16:45:04,19.9,-10.0,29.8,31.9,2.3,112
2020-02-17 16:50:04,19.9,-7.8,27.7,32.0,2.3,112
2020-02-17 16:55:04,19.8,-10.0,29.8,31.9,2.3,111
2020-02-17 17:00:04,19.8,-13.1,32.9,31.6,2.3,112
2020-02-17 17:05:04,19.8,-12.5,32.3,31.4,2.3,111
2020-02-17 17:10:04,19.7,-11.5,31.2,31.1,2.3,111
2020-02-17 17:15:04,19.6,-9.0,28.6,30.5,2.3,112
2020-02-17 17:20:04,19.7,-6.0,25.7,29.6,2.3,111
2020-02-17 17:25:04,19.7,-5.9,25.7,28.6,2.3,112
2020-02-17 17:30:04,19.7,-6.3,26.0,27.1,2.3,111
2020-02-17 17:35:04,19.7,-7.6,27.3,25.3,2.3,112
2020-02-17 17:40:04,19.6,-8.4,28.0,22.1,2.3,111
2020-02-17 17:45:04,19.5,-7.1,26.6,17.1,2.4,112
2020-02-17 17:50:04,19.4,-4.1,23.5,11.3,2.5,112
2020-02-17 17:55:04,19.4,-5.4,24.8,7.6,2.5,112
2020-02-17 18:00:04,19.4,-6.7,26.1,5.5,2.5,111
2020-02-17 18:05:04,19.3,-10.0,29.3,3.4,2.5,112
2020-02-17 18:10:04,19.2,-13.7,32.9,1.8,2.6,112
2020-02-17 18:15:04,19.1,-15.9,35.0,0.8,2.6,112
2020-02-17 18:20:04,19.0,-15.9,34.9,0.4,2.6,111
2020-02-17 18:25:04,18.9,-15.0,33.9,0.2,2.4,112
2020-02-17 18:30:04,18.9,-14.2,33.1,0.1,2.4,111
2020-02-17 18:35:04,18.8,-17.3,36.1,0.0,2.3,111
2020-02-17 18:40:04,18.8,-17.9,36.7,0.0,2.3,112
2020-02-17 18:45:04,18.6,-17.8,36.4,0.0,2.2,111
2020-02-17 18:50:04,17.8,-17.3,35.1,0.0,2.3,111
2020-02-17 18:55:04,17.4,-16.9,34.3,0.0,2.4,112
2020-02-17 19:00:04,17.2,-18.2,35.4,0.0,2.4,111
2020-02-17 19:05:04,17.1,-17.9,35.0,0.0,2.4,111
2020-02-17 19:10:04,17.1,-18.2,35.3,0.0,2.3,112
2020-02-17 19:15:04,17.2,-18.6,35.8,0.0,2.3,111
2020-02-17 19:20:04,17.2,-19.1,36.3,0.0,2.4,112
2020-02-17 19:25:04,17.3,-19.2,36.5,0.0,2.4,112
2020-02-17 19:30:04,17.6,-18.8,36.4,0.0,2.4,111
2020-02-17 19:35:04,17.7,-19.4,37.1,0.0,2.4,112
2020-02-17 19:40:04,17.6,-19.0,36.6,0.0,2.4,111
2020-02-17 19:45:04,17.6,-19.5,37.1,0.0,2.4,112
2020-02-17 19:50:04,17.6,-18.8,36.4,0.0,2.3,111
2020-02-17 19:55:04,17.6,-19.3,36.9,0.0,2.3,112
2020-02-17 20:00:04,17.5,-18.4,35.9,0.0,2.3,111
2020-02-17 20:05:04,17.4,-6.0,23.4,0.0,2.3,112
2020-02-17 20:10:04,17.5,-12.3,29.8,0.0,2.3,112
2020-02-17 20:15:04,17.5,-3.8,21.3,0.0,2.4,112
2020-02-17 20:20:04,15.8,-1.4,17.2,0.0,2.4,111
2020-02-17 20:25:04,14.5,-3.2,17.7,0.0,2.3,112
2020-02-17 20:30:04,16.1,-14.3,30.4,0.0,2.3,111
2020-02-17 20:35:04,17.2,-14.3,31.5,0.0,2.4,112
2020-02-17 20:40:04,17.2,-5.1,22.3,0.0,2.3,112
2020-02-17 20:45:04,17.5,-4.8,22.2,0.0,2.3,111
2020-02-17 20:50:04,17.4,-4.4,21.9,0.0,3.6,112
2020-02-17 20:55:04,15.5,-4.9,20.4,0.0,10.6,112
2020-02-17 21:00:04,16.2,-18.1,34.4,0.0,2.9,112
2020-02-17 21:05:04,16.6,-19.2,35.8,0.0,2.4,111
2020-02-17 21:10:04,16.8,-15.7,32.5,0.0,2.4,112
2020-02-17 21:15:04,17.0,-19.2,36.1,0.0,2.3,111
2020-02-17 21:20:04,17.0,-19.5,36.5,0.0,2.4,112
2020-02-17 21:25:04,17.1,-19.4,36.5,0.0,2.4,111
2020-02-17 21:30:04,17.1,-19.2,36.3,0.0,2.5,112
2020-02-17 21:35:04,17.2,-19.3,36.5,0.0,2.5,112
2020-02-17 21:40:04,17.1,-19.4,36.5,0.0,2.5,111
2020-02-17 21:45:04,17.1,-19.8,36.9,0.0,2.4,112
2020-02-17 21:50:04,17.0,-19.7,36.7,0.0,2.4,111
2020-02-17 21:55:04,17.1,-20.0,37.0,0.0,2.4,112
2020-02-17 22:00:04,17.1,-20.1,37.2,0.0,2.5,112
2020-02-17 22:05:04,17.1,-20.2,37.3,0.0,2.5,111
2020-02-17 22:10:04,17.1,-20.6,37.7,0.0,2.5,112
2020-02-17 22:15:04,17.1,-20.7,37.8,0.0,2.4,111
2020-02-17 22:20:04,17.1,-20.6,37.7,0.0,2.5,112
2020-02-17 22:25:04,17.1,-20.5,37.6,0.0,2.4,112
2020-02-17 22:30:04,16.8,-20.3,37.1,0.0,2.3,111
2020-02-17 22:35:04,16.6,-20.2,36.8,0.0,2.3,112
2020-02-17 22:40:04,16.7,-19.8,36.5,0.0,2.3,112
2020-02-17 22:45:04,17.0,-19.6,36.6,0.0,2.4,111
2020-02-17 22:50:04,17.1,-19.7,36.7,0.0,2.4,112
2020-02-17 22:55:04,17.0,-19.7,36.7,0.0,2.4,112
2020-02-17 23:00:04,17.0,-19.5,36.5,0.0,2.4,111
2020-02-17 23:05:04,17.0,-19.1,36.1,0.0,2.3,112
2020-02-17 23:10:04,16.7,-18.7,35.4,0.0,2.3,111
2020-02-17 23:15:04,16.9,-18.6,35.6,0.0,2.4,112
2020-02-17 23:20:04,17.1,-18.8,35.9,0.0,2.4,112
2020-02-17 23:25:04,17.1,-18.9,36.0,0.0,2.4,111
2020-02-17 23:30:04,17.1,-19.1,36.2,0.0,2.4,112
2020-02-17 23:35:04,17.1,-19.5,36.6,0.0,2.4,111
2020-02-17 23:40:04,17.1,-19.9,37.0,0.0,2.3,112
2020-02-17 23:45:04,17.1,-19.7,36.8,0.0,2.3,111
2020-02-17 23:50:04,17.1,-19.4,36.5,0.0,2.3,112
2020-02-17 23:55:04,17.2,-19.1,36.3,0.0,2.3,111
