Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-04 00:00:00,13.5,-2.5,16.1,0.0,2.3,111
2010-04-04 00:05:00,13.4,-1.9,15.3,0.0,2.3,112
2010-04-04 00:10:00,13.4,-1.9,15.3,0.0,2.2,111
2010-04-04 00:15:00,13.4,-1.7,15.1,0.0,2.3,112
2010-04-04 00:20:00,13.4,-2.0,15.4,0.0,2.2,112
2010-04-04 00:25:00,13.3,-1.6,15.0,0.0,2.2,111
2010-04-04 00:30:00,13.3,-1.1,14.4,0.0,2.4,112
2010-04-04 00:35:00,13.3,-1.0,14.4,0.0,2.5,111
2010-04-04 00:40:00,13.3,-1.0,14.4,0.0,2.8,112
2010-04-04 00:45:00,13.4,-1.1,14.4,0.0,2.4,111
2010-04-04 00:50:00,13.4,-0.9,14.3,0.0,2.6,112
2010-04-04 00:55:00,13.4,-0.9,14.3,0.0,2.9,112
2010-04-04 01:00:00,13.4,-0.9,14.3,0.0,3.7,111
2010-04-04 01:05:00,13.4,-1.0,14.4,0.0,4.7,112
2010-04-04 01:10:00,13.4,-1.1,14.5,0.0,4.5,111
2010-04-04 01:15:00,13.6,-1.0,14.5,0.0,3.6,112
2010-04-04 01:20:00,13.6,-0.6,14.2,0.0,3.1,112
2010-04-04 01:25:00,13.6,-0.5,14.2,0.0,3.0,112
2010-04-04 01:30:00,13.7,0.7,13.0,0.0,2.7,110
2010-04-04 01:35:00,13.8,-0.5,14.3,0.0,2.6,112
2010-04-04 01:40:00,13.9,-0.8,14.7,0.0,2.4,112
2010-04-04 01:45:00,13.9,-1.5,15.4,0.0,2.5,111
2010-04-04 01:50:00,13.9,-2.2,16.0,0.0,2.7,112
2010-04-04 01:55:00,13.9,-2.7,16.5,0.0,2.6,111
2010-04-04 02:00:00,13.9,-2.6,16.5,0.0,2.8,112
2010-04-04 02:05:00,13.9,-3.4,17.3,0.0,2.6,111
2010-04-04 02:10:00,14.4,-4.7,19.1,0.0,2.6,113
2010-04-04 02:15:00,15.1,-5.8,20.9,0.0,2.4,111
2010-04-04 02:20:00,17.2,-6.3,23.5,0.0,2.8,111
2010-04-04 02:25:00,17.9,-4.4,22.3,0.0,2.6,112
2010-04-04 02:30:00,16.0,-1.8,17.8,0.0,2.3,112
2010-04-04 02:35:00,14.6,-2.6,17.2,0.0,2.5,111
2010-04-04 02:40:00,14.1,-1.9,16.0,0.0,2.7,112
2010-04-04 02:45:00,13.9,-0.7,14.7,0.0,2.7,112
2010-04-04 02:50:00,13.9,-1.5,15.4,0.0,2.7,111
2010-04-04 02:55:00,13.9,-1.9,15.9,0.0,2.6,112
2010-04-04 03:00:00,13.9,-0.7,14.6,0.0,2.7,111
2010-04-04 03:05:00,13.9,-1.1,15.0,0.0,2.7,112
2010-04-04 03:10:00,13.9,-0.5,14.4,0.0,2.6,112
2010-04-04 03:15:00,13.9,-0.5,14.4,0.0,2.6,112
2010-04-04 03:20:00,13.9,-0.7,14.6,0.0,2.6,112
2010-04-04 03:25:00,13.9,-0.8,14.7,0.0,2.7,111
2010-04-04 03:30:00,13.9,-1.3,15.2,0.0,2.5,112
2010-04-04 03:35:00,13.8,-2.3,16.1,0.0,2.3,112
2010-04-04 03:40:00,13.8,-3.0,16.8,0.0,2.3,111
2010-04-04 03:45:00,13.8,-3.5,17.3,0.0,2.4,112
2010-04-04 03:50:00,13.9,-3.5,17.3,0.0,2.9,111
2010-04-04 03:55:00,13.8,-3.0,16.9,0.0,2.7,112
2010-04-04 04:00:00,13.7,-3.0,16.8,0.0,3.0,112
2010-04-04 04:05:00,13.7,-2.9,16.5,0.0,3.2,111
2010-04-04 04:10:00,13.7,-4.0,17.7,0.0,2.7,112
2010-04-04 04:15:00,14.2,-5.5,19.7,0.0,2.6,111
2010-04-04 04:20:00,15.9,-6.9,22.8,0.0,2.6,112
2010-04-04 04:25:00,17.7,-9.1,26.8,0.0,2.3,111
2010-04-04 04:30:00,18.1,-8.0,26.1,0.0,2.0,112
2010-04-04 04:35:00,18.3,-4.9,23.2,0.0,2.1,112
2010-04-04 04:40:00,18.4,-5.8,24.2,0.0,2.3,111
2010-04-04 04:45:00,18.4,-6.2,24.6,0.1,2.3,112
2010-04-04 04:50:00,18.4,-6.2,24.6,0.0,2.3,111
2010-04-04 04:55:00,18.4,-6.2,24.6,0.1,2.3,111
2010-04-04 05:00:00,18.4,-5.8,24.2,0.0,2.3,112
2010-04-04 05:05:00,18.5,-5.5,23.9,0.0,2.3,111
2010-04-04 05:10:00,18.4,-4.1,22.5,0.0,2.3,112
2010-04-04 05:15:00,18.2,-4.1,22.3,0.0,2.3,112
2010-04-04 05:20:00,18.4,-7.1,25.5,0.0,2.3,112
2010-04-04 05:25:00,18.5,-5.9,24.4,0.0,2.3,112
2010-04-04 05:30:00,18.5,-5.6,24.1,0.1,2.3,111
2010-04-04 05:35:00,18.4,-4.2,22.7,0.1,2.3,111
2010-04-04 05:40:00,18.2,-2.6,20.9,0.1,2.2,112
2010-04-04 05:45:00,17.0,-2.4,19.4,0.3,1.9,112
2010-04-04 05:50:00,15.3,-1.6,16.8,0.5,2.2,112
2010-04-04 05:55:00,14.4,-1.7,16.1,1.2,2.3,111
2010-04-04 06:00:00,15.2,-6.5,21.7,3.2,2.3,111
2010-04-04 06:05:00,17.5,-6.4,23.9,6.0,2.0,112
2010-04-04 06:10:00,18.2,-6.3,24.5,10.1,2.1,111
2010-04-04 06:15:00,18.4,-3.7,22.2,14.2,2.2,112
2010-04-04 06:20:00,17.6,-1.6,19.1,15.7,2.0,111
2010-04-04 06:25:00,15.1,-1.1,16.2,19.9,2.3,111
2010-04-04 06:30:00,14.3,-1.2,15.5,24.0,2.5,112
2010-04-04 06:35:00,13.9,-1.4,15.3,25.8,2.5,112
2010-04-04 06:40:00,13.8,-2.5,16.3,28.7,2.3,112
2010-04-04 06:45:00,13.8,-5.1,18.9,30.5,2.3,112
2010-04-04 06:50:00,15.4,-5.8,21.2,31.0,2.4,111
2010-04-04 06:55:00,17.4,-7.0,24.3,31.4,2.3,112
2010-04-04 07:00:00,18.0,-8.3,26.3,31.7,1.9,112
2010-04-04 07:05:00,18.3,-9.2,27.5,31.9,2.0,111
2010-04-04 07:10:00,18.3,-12.1,30.4,32.0,2.1,112
2010-04-04 07:15:00,18.3,-15.0,33.3,32.0,2.2,111
2010-04-04 07:20:00,18.4,-17.1,35.5,32.1,2.2,112
2010-04-04 07:25:00,18.3,-18.1,36.4,32.1,2.1,111
2010-04-04 07:30:00,18.3,-19.7,37.9,32.2,2.0,112
2010-04-04 07:35:00,18.1,-20.0,38.2,32.2,1.9,111
2010-04-04 07:40:00,18.1,-16.1,34.2,32.2,1.9,111
2010-04-04 07:45:00,18.1,-9.7,27.8,32.3,1.9,112
2010-04-04 07:50:00,18.3,-7.6,25.8,32.3,2.0,111
2010-04-04 07:55:00,18.4,-8.5,26.9,32.4,2.2,112
2010-04-04 08:00:00,18.6,-6.8,25.4,32.4,2.3,111
2010-04-04 08:05:00,18.6,-9.1,27.8,32.3,2.3,112
2010-04-04 08:10:00,18.6,-7.1,25.7,32.4,2.3,111
2010-04-04 08:15:00,18.7,-14.1,32.8,32.4,2.3,112
2010-04-04 08:20:00,18.6,-25.5,44.0,32.4,2.3,112
2010-04-04 08:25:00,18.3,-22.8,41.1,32.4,2.3,111
2010-04-04 08:30:00,18.2,-22.9,41.1,32.4,2.2,111
2010-04-04 08:35:00,18.2,-21.5,39.6,32.4,2.2,112
2010-04-04 08:40:00,18.4,-18.9,37.2,32.4,2.2,111
2010-04-04 08:45:00,18.4,-22.2,40.6,32.4,2.3,112
2010-04-04 08:50:00,18.3,-25.1,43.4,32.4,2.3,111
2010-04-04 08:55:00,18.3,-24.7,43.1,32.4,2.3,112
2010-04-04 09:00:00,18.4,-23.7,42.1,32.4,2.3,111
2010-04-04 09:05:00,18.6,-17.5,36.1,32.5,2.3,111
2010-04-04 09:10:00,18.9,-14.8,33.6,32.5,2.5,112
2010-04-04 09:15:00,19.1,-14.2,33.3,32.5,2.4,111
2010-04-04 09:20:00,19.4,-16.6,36.0,32.5,2.3,112
2010-04-04 09:25:00,19.4,-21.4,40.7,32.5,2.3,111
2010-04-04 09:30:00,19.2,-23.3,42.5,32.5,2.3,112
2010-04-04 09:35:00,19.1,-21.3,40.4,32.5,2.3,111
2010-04-04 09:40:00,19.3,-13.4,32.7,32.5,2.3,112
2010-04-04 09:45:00,19.5,-11.8,31.3,32.5,2.3,112
2010-04-04 09:50:00,19.6,-8.3,27.9,32.6,2.3,111
2010-04-04 09:55:00,20.1,-2.3,22.5,32.5,2.3,112
2010-04-04 10:00:00,20.3,-2.4,22.7,32.5,2.3,111
2010-04-04 10:05:00,20.3,-2.0,22.4,32.5,2.3,112
2010-04-04 10:10:00,20.3,-3.7,24.0,32.5,2.3,112
2010-04-04 10:15:00,20.3,-7.9,28.1,32.5,2.3,112
2010-04-04 10:20:00,20.5,-11.8,32.3,32.6,2.3,111
2010-04-04 10:25:00,21.1,-14.1,35.2,32.6,2.3,112
2010-04-04 10:30:00,21.3,-19.9,41.2,32.5,2.3,111
2010-04-04 10:35:00,21.3,-21.0,42.3,32.6,2.3,112
2010-04-04 10:40:00,21.5,-21.1,42.6,32.6,2.2,111
2010-04-04 10:45:00,22.0,-14.9,36.8,32.6,2.3,112
2010-04-04 10:50:00,22.1,-11.4,33.5,32.6,2.3,112
2010-04-04 10:55:00,21.9,-11.2,33.1,32.6,2.3,111
2010-04-04 11:00:00,21.3,-13.3,34.6,32.6,2.2,111
2010-04-04 11:05:00,21.9,-15.4,37.3,32.6,2.3,112
2010-04-04 11:10:00,22.5,-15.1,37.5,32.6,2.3,111
2010-04-04 11:15:00,22.9,-17.0,39.9,32.6,2.3,112
2010-04-04 11:20:00,23.3,-9.9,33.2,32.6,2.3,111
2010-04-04 11:25:00,23.4,-8.2,31.6,32.6,2.3,112
2010-04-04 11:30:00,23.2,-4.9,28.1,32.6,2.3,112
2010-04-04 11:35:00,22.4,-4.3,26.7,32.6,2.3,111
2010-04-04 11:40:00,22.0,-7.4,29.4,32.5,2.3,112
2010-04-04 11:45:00,21.6,-13.3,34.9,32.6,2.3,112
2010-04-04 11:50:00,22.8,-4.1,26.9,32.6,2.3,111
2010-04-04 11:55:00,22.8,-9.2,32.0,32.5,2.3,112
2010-04-04 12:00:00,22.7,-12.6,35.2,32.6,2.3,111
2010-04-04 12:05:00,23.6,-13.6,37.3,32.6,2.2,111
2010-04-04 12:10:00,23.9,-8.8,32.7,32.6,2.3,112
2010-04-04 12:15:00,23.3,-4.6,27.9,32.5,2.2,111
2010-04-04 12:20:00,22.2,-12.9,35.2,32.5,2.3,112
2010-04-04 12:25:00,21.8,-17.3,39.1,32.6,2.3,111
2010-04-04 12:30:00,23.4,-7.4,30.9,32.6,2.3,112
2010-04-04 12:35:00,23.5,-7.8,31.3,32.5,2.3,111
2010-04-04 12:40:00,22.3,-18.8,41.1,32.5,2.3,112
2010-04-04 12:45:00,22.9,-12.3,35.1,32.6,2.3,111
2010-04-04 12:50:00,24.4,-6.6,31.0,32.6,2.3,112
2010-04-04 12:55:00,24.3,-5.9,30.3,32.6,2.3,112
2010-04-04 13:00:00,23.1,-11.7,34.8,32.5,2.2,111
2010-04-04 13:05:00,22.9,-13.1,36.0,32.6,2.3,112
2010-04-04 13:10:00,22.9,-15.5,38.3,32.5,2.2,112
2010-04-04 13:15:00,22.4,-17.8,40.2,32.6,2.3,111
2010-04-04 13:20:00,23.5,-17.4,40.9,32.6,2.3,112
2010-04-04 13:25:00,24.7,-13.5,38.2,32.6,2.3,111
2010-04-04 13:30:00,25.4,-18.7,44.2,32.6,2.3,112
2010-04-04 13:35:00,25.6,-19.2,44.8,32.6,2.3,111
2010-04-04 13:40:00,25.8,-12.6,38.3,32.6,2.3,112
2010-04-04 13:45:00,26.2,-6.0,32.2,32.6,2.3,112
2010-04-04 13:50:00,24.8,-8.8,33.6,32.5,2.3,111
2010-04-04 13:55:00,23.4,-14.1,37.6,32.6,2.3,112
2010-04-04 14:00:00,24.4,-14.6,39.0,32.6,2.3,112
2010-04-04 14:05:00,25.4,-13.7,39.1,32.6,2.3,111
2010-04-04 14:10:00,24.9,-17.3,42.1,32.6,2.3,111
2010-04-04 14:15:00,24.4,-16.5,40.9,32.6,2.3,112
2010-04-04 14:20:00,24.1,-16.5,40.6,32.6,2.3,111
2010-04-04 14:25:00,24.6,-10.7,35.3,32.6,2.3,112
2010-04-04 14:30:00,24.6,-6.3,31.0,32.6,2.3,112
2010-04-04 14:35:00,23.6,-5.4,29.1,32.6,3.9,111
2010-04-04 14:40:00,22.3,-7.3,29.6,32.5,3.8,112
2010-04-04 14:45:00,22.3,-10.6,32.9,32.6,2.3,112
2010-04-04 14:50:00,24.2,-15.3,39.5,32.6,2.3,111
2010-04-04 14:55:00,25.5,-11.4,36.9,32.6,2.3,111
2010-04-04 15:00:00,25.9,-8.3,34.2,32.6,2.5,112
2010-04-04 15:05:00,25.3,-10.9,36.2,32.6,3.1,112
2010-04-04 15:10:00,24.8,-19.3,44.1,32.5,2.3,111
2010-04-04 15:15:00,23.3,-18.9,42.2,32.5,2.3,112
2010-04-04 15:20:00,23.4,-15.5,38.9,32.6,2.3,111
2010-04-04 15:25:00,24.4,-18.6,43.0,32.6,2.3,112
2010-04-04 15:30:00,24.9,-15.4,40.3,32.6,2.3,112
2010-04-04 15:35:00,24.8,-20.1,45.0,32.5,2.3,111
2010-04-04 15:40:00,24.7,-18.1,42.8,32.6,2.3,112
2010-04-04 15:45:00,25.2,-20.0,45.2,32.6,2.3,111
2010-04-04 15:50:00,25.3,-20.3,45.6,32.6,2.3,112
2010-04-04 15:55:00,25.0,-20.4,45.3,32.6,2.3,112
2010-04-04 16:00:00,24.7,-12.8,37.5,32.6,2.3,111
2010-04-04 16:05:00,24.9,-10.3,35.1,32.6,2.3,112
2010-04-04 16:10:00,23.4,-8.5,31.8,32.5,2.5,111
2010-04-04 16:15:00,21.6,-6.4,28.0,32.5,3.5,112
2010-04-04 16:20:00,20.3,-3.5,23.7,32.4,7.9,112
2010-04-04 16:25:00,19.7,-2.6,22.2,32.5,5.1,111
2010-04-04 16:30:00,19.6,-8.1,27.7,32.6,2.5,112
2010-04-04 16:35:00,20.8,-12.4,33.2,32.6,2.4,112
2010-04-04 16:40:00,22.8,-15.9,38.7,32.6,2.3,111
2010-04-04 16:45:00,24.0,-20.0,44.0,32.5,2.3,112
2010-04-04 16:50:00,23.3,-19.9,43.2,32.5,2.3,112
2010-04-04 16:55:00,22.2,-18.4,40.6,32.5,2.3,111
2010-04-04 17:00:00,21.6,-18.3,39.9,32.5,2.3,112
2010-04-04 17:05:00,21.3,-16.4,37.8,32.5,2.3,111
2010-04-04 17:10:00,21.3,-11.6,32.8,32.5,2.3,112
2010-04-04 17:15:00,21.4,-7.5,28.9,32.5,2.3,111
2010-04-04 17:20:00,21.6,-16.6,38.1,32.5,2.3,112
2010-04-04 17:25:00,21.4,-18.7,40.2,32.5,2.3,111
2010-04-04 17:30:00,21.2,-18.1,39.3,32.5,2.3,112
2010-04-04 17:35:00,21.2,-16.8,38.0,32.5,2.3,111
2010-04-04 17:40:00,22.1,-12.1,34.2,32.6,2.3,112
2010-04-04 17:45:00,23.6,-11.7,35.3,32.6,2.3,111
2010-04-04 17:50:00,24.6,-11.4,36.0,32.6,2.3,112
2010-04-04 17:55:00,25.0,-11.4,36.4,32.6,2.3,111
2010-04-04 18:00:00,24.9,-14.7,39.7,32.6,2.3,112
2010-04-04 18:05:00,24.7,-16.1,40.8,32.6,2.3,111
2010-04-04 18:10:00,24.0,-12.6,36.6,32.6,2.3,112
2010-04-04 18:15:00,23.8,-13.5,37.3,32.5,2.3,111
2010-04-04 18:20:00,22.9,-11.0,33.9,32.5,2.3,112
2010-04-04 18:25:00,22.7,-15.2,37.9,32.6,2.3,111
2010-04-04 18:30:00,23.2,-17.8,41.0,32.6,2.3,112
2010-04-04 18:35:00,23.2,-19.7,42.9,32.6,2.3,111
2010-04-04 18:40:00,22.8,-18.0,40.8,32.5,2.3,112
2010-04-04 18:45:00,22.6,-17.4,40.0,32.6,2.1,111
2010-04-04 18:50:00,22.4,-21.7,44.1,32.5,2.1,112
2010-04-04 18:55:00,22.1,-22.8,44.9,32.5,2.3,111
2010-04-04 19:00:00,21.8,-23.0,44.8,32.5,2.3,112
2010-04-04 19:05:00,21.6,-23.1,44.7,32.5,2.3,111
2010-04-04 19:10:00,21.2,-23.2,44.5,32.4,2.3,112
2010-04-04 19:15:00,20.9,-22.9,43.8,32.4,2.3,112
2010-04-04 19:20:00,20.6,-22.8,43.4,32.3,2.3,111
2010-04-04 19:25:00,20.3,-22.7,43.0,32.2,2.2,112
2010-04-04 19:30:00,20.0,-22.9,42.8,32.0,2.3,111
2010-04-04 19:35:00,19.8,-23.0,42.8,31.7,2.4,112
2010-04-04 19:40:00,19.6,-23.3,42.9,31.3,2.3,111
2010-04-04 19:45:00,19.4,-23.9,43.3,30.7,2.3,112
2010-04-04 19:50:00,19.3,-24.8,44.0,29.8,2.3,111
2010-04-04 19:55:00,19.1,-25.3,44.4,28.2,2.3,112
2010-04-04 20:00:00,19.0,-25.8,44.8,25.4,2.3,112
2010-04-04 20:05:00,18.8,-25.9,44.8,21.0,2.3,111
2010-04-04 20:10:00,18.8,-25.7,44.6,15.7,2.3,112
2010-04-04 20:15:00,18.7,-25.6,44.4,10.4,2.3,112
2010-04-04 20:20:00,18.7,-25.6,44.2,6.2,2.3,111
2010-04-04 20:25:00,18.7,-25.6,44.3,3.4,2.3,111
2010-04-04 20:30:00,18.6,-26.1,44.7,1.8,2.3,112
2010-04-04 20:35:00,18.4,-26.3,44.8,0.9,2.5,111
2010-04-04 20:40:00,18.3,-26.4,44.7,0.5,2.6,112
2010-04-04 20:45:00,18.2,-26.7,44.9,0.2,2.5,112
2010-04-04 20:50:00,18.1,-26.7,44.8,0.1,2.3,111
2010-04-04 20:55:00,18.0,-26.6,44.7,0.0,2.3,111
2010-04-04 21:00:00,18.0,-26.4,44.4,0.0,2.3,112
2010-04-04 21:05:00,18.0,-26.2,44.2,0.0,2.3,112
2010-04-04 21:10:00,18.0,-26.0,44.0,0.0,2.3,111
2010-04-04 21:15:00,18.1,-25.9,44.0,0.0,2.3,112
2010-04-04 21:20:00,18.1,-25.9,44.0,0.0,2.3,111
2010-04-04 21:25:00,18.0,-25.5,43.5,0.0,2.2,112
2010-04-04 21:30:00,17.9,-25.5,43.4,0.0,2.1,112
2010-04-04 21:35:00,17.8,-25.4,43.2,0.0,1.9,112
2010-04-04 21:40:00,17.7,-25.1,42.8,0.0,1.8,111
2010-04-04 21:45:00,17.6,-25.0,42.6,0.0,1.9,112
2010-04-04 21:50:00,17.6,-24.9,42.5,0.0,2.0,112
2010-04-04 21:55:00,17.6,-24.9,42.5,0.0,2.1,111
2010-04-04 22:00:00,17.5,-24.6,42.2,0.0,2.2,112
2010-04-04 22:05:00,17.5,-24.4,41.9,0.0,2.2,111
2010-04-04 22:10:00,17.4,-23.8,41.3,0.0,2.3,112
2010-04-04 22:15:00,17.4,-22.8,40.2,0.0,2.3,111
2010-04-04 22:20:00,17.5,-21.4,39.0,0.0,2.3,112
2010-04-04 22:25:00,17.6,-22.3,39.9,0.0,2.2,112
2010-04-04 22:30:00,17.5,-22.6,40.1,0.0,2.2,111
2010-04-04 22:35:00,17.5,-22.3,39.8,0.0,2.3,112
2010-04-04 22:40:00,17.6,-22.3,39.9,0.0,2.3,111
2010-04-04 22:45:00,17.6,-22.1,39.7,0.0,2.3,112
2010-04-04 22:50:00,17.4,-22.2,39.6,0.0,2.2,112
2010-04-04 22:55:00,17.3,-22.1,39.5,0.0,2.3,111
2010-04-04 23:00:00,17.2,-22.1,39.4,0.0,2.2,112
2010-04-04 23:05:00,17.1,-22.1,39.2,0.0,2.3,112
2010-04-04 23:10:00,16.9,-21.8,38.7,0.0,2.3,111
2010-04-04 23:15:00,16.9,-20.6,37.5,0.0,2.3,112
2010-04-04 23:20:00,16.9,-20.0,36.9,0.0,2.3,111
2010-04-04 23:25:00,16.8,-19.9,36.8,0.0,2.3,112
2010-04-04 23:30:00,16.8,-21.0,37.8,0.0,2.3,112
2010-04-04 23:35:00,16.8,-21.9,38.7,0.0,2.3,111
2010-04-04 23:40:00,16.8,-22.4,39.2,0.0,2.3,112
2010-04-04 23:45:00,16.9,-22.7,39.6,0.0,2.3,111
2010-04-04 23:50:00,16.8,-23.0,39.9,0.0,2.3,112
2010-04-04 23:55:00,16.8,-22.9,39.7,0.0,2.3,111
