Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-12 00:01:32,22.0,7.2,14.8,0.1,2.3,111
2012-08-12 00:06:32,22.0,7.2,14.8,0.0,2.3,112
2012-08-12 00:11:32,22.0,6.8,15.1,0.0,2.3,111
2012-08-12 00:16:32,21.9,6.3,15.7,0.0,2.3,112
2012-08-12 00:21:32,21.9,6.1,15.8,0.0,2.3,112
2012-08-12 00:26:32,21.9,7.1,14.8,0.1,2.3,111
2012-08-12 00:31:32,21.9,7.6,14.3,0.1,2.3,112
2012-08-12 00:36:32,21.9,7.5,14.4,0.0,2.3,111
2012-08-12 00:41:32,21.9,7.1,14.9,0.0,2.3,112
2012-08-12 00:46:32,21.9,6.1,15.9,0.0,2.3,111
2012-08-12 00:51:32,21.9,5.3,16.6,0.0,2.3,112
2012-08-12 00:56:32,21.9,5.9,16.0,0.0,2.3,111
2012-08-12 01:01:49,21.9,6.0,15.8,0.0,2.3,112
2012-08-12 01:06:49,21.8,6.2,15.7,0.0,2.3,111
2012-08-12 01:11:49,21.8,6.7,15.2,0.0,2.3,111
2012-08-12 01:16:49,21.8,6.7,15.1,0.0,2.3,112
2012-08-12 01:21:49,21.8,5.6,16.2,0.0,2.3,112
2012-08-12 01:26:49,21.7,3.9,17.8,0.0,2.3,111
2012-08-12 01:31:49,21.7,3.3,18.4,0.0,2.3,112
2012-08-12 01:36:49,21.7,2.3,19.4,0.0,2.3,111
2012-08-12 01:41:49,23.9,0.7,23.2,0.0,2.3,111
2012-08-12 01:46:49,25.7,0.2,25.5,0.0,2.3,111
2012-08-12 01:51:49,26.1,1.1,25.0,0.0,2.3,111
2012-08-12 01:56:49,26.3,3.6,22.7,0.0,2.3,111
2012-08-12 02:01:49,26.5,4.9,21.5,0.0,2.4,112
2012-08-12 02:06:49,25.0,7.2,17.8,0.0,2.3,111
2012-08-12 02:11:49,22.6,7.4,15.3,0.1,2.3,112
2012-08-12 02:16:49,22.0,5.8,16.2,0.0,2.3,111
2012-08-12 02:21:49,21.7,6.6,15.2,0.1,2.3,112
2012-08-12 02:26:49,21.6,7.6,14.0,0.1,2.3,112
2012-08-12 02:31:49,21.6,7.8,13.8,0.1,2.3,111
2012-08-12 02:36:49,21.6,8.6,13.0,0.1,2.3,111
2012-08-12 02:41:49,21.6,9.4,12.2,0.1,2.3,112
2012-08-12 02:46:49,21.6,9.6,12.0,0.1,2.3,111
2012-08-12 02:51:49,21.7,9.3,12.4,0.1,2.3,112
2012-08-12 02:56:49,21.7,8.8,12.9,0.1,2.3,111
2012-08-12 03:01:49,21.8,8.4,13.4,0.1,2.3,111
2012-08-12 03:06:49,21.8,7.9,13.8,0.0,2.3,111
2012-08-12 03:11:49,21.8,7.9,13.8,0.0,2.3,112
2012-08-12 03:16:49,21.8,7.7,14.1,0.0,2.3,111
2012-08-12 03:21:49,21.7,7.1,14.6,0.0,2.3,112
2012-08-12 03:26:49,21.7,7.3,14.4,0.0,2.3,111
2012-08-12 03:31:49,21.7,8.2,13.5,0.0,2.3,112
2012-08-12 03:36:49,21.7,9.0,12.7,0.1,2.3,111
2012-08-12 03:41:49,21.3,8.8,12.5,0.1,2.3,111
2012-08-12 03:46:49,21.7,8.4,13.3,0.1,2.3,112
2012-08-12 03:51:49,21.7,8.2,13.5,0.1,2.3,111
2012-08-12 03:56:49,21.7,7.8,13.9,0.0,2.3,112
2012-08-12 04:01:49,21.7,7.3,14.4,0.0,2.3,112
2012-08-12 04:06:49,21.7,6.7,14.9,0.0,2.3,111
2012-08-12 04:11:49,21.6,4.9,16.8,0.0,2.3,111
2012-08-12 04:16:49,21.6,3.6,18.1,0.0,2.3,112
2012-08-12 04:21:49,21.6,4.5,17.1,0.1,2.3,111
2012-08-12 04:26:49,21.6,6.1,15.4,0.1,2.3,112
2012-08-12 04:31:49,21.6,6.5,15.0,0.1,2.3,111
2012-08-12 04:36:49,21.6,6.9,14.7,0.1,2.3,111
2012-08-12 04:41:49,21.6,6.5,15.1,0.2,2.3,112
2012-08-12 04:46:49,21.6,5.5,16.1,0.4,2.3,111
2012-08-12 04:51:49,21.6,3.8,17.8,0.6,2.3,112
2012-08-12 04:56:49,21.9,1.7,20.1,1.0,2.3,111
2012-08-12 05:01:49,24.8,-0.1,24.9,1.6,2.3,112
2012-08-12 05:06:49,25.8,-0.7,26.5,2.8,2.3,111
2012-08-12 05:11:49,26.1,-0.6,26.7,5.1,2.2,112
2012-08-12 05:16:49,26.2,-1.0,27.2,8.5,2.3,112
2012-08-12 05:21:49,26.2,-1.4,27.5,12.8,2.3,112
2012-08-12 05:26:49,26.1,-1.7,27.8,17.9,2.2,111
2012-08-12 05:31:49,26.0,-2.0,28.0,22.5,2.2,112
2012-08-12 05:36:49,25.9,-2.0,27.9,25.9,2.2,111
2012-08-12 05:41:49,25.9,-1.2,27.1,28.0,2.2,112
2012-08-12 05:46:49,25.9,0.0,25.9,29.4,2.2,112
2012-08-12 05:51:49,25.8,0.7,25.1,30.3,2.2,111
2012-08-12 05:56:49,25.8,-0.4,26.2,30.9,2.3,112
2012-08-12 06:01:49,25.8,0.6,25.2,31.3,2.3,111
2012-08-12 06:06:49,25.8,1.8,24.0,31.6,2.3,111
2012-08-12 06:11:49,25.8,1.2,24.6,31.7,2.2,111
2012-08-12 06:16:49,25.8,1.5,24.4,31.8,2.2,111
2012-08-12 06:21:49,25.9,2.2,23.6,32.0,2.2,111
2012-08-12 06:26:49,25.9,2.5,23.5,32.0,2.2,111
2012-08-12 06:31:49,26.0,1.4,24.6,32.1,2.2,112
2012-08-12 06:36:49,26.3,-0.8,27.1,32.1,2.3,111
2012-08-12 06:41:49,26.5,-1.7,28.2,32.1,2.3,112
2012-08-12 06:46:49,26.7,-1.7,28.4,32.1,2.4,111
2012-08-12 06:51:49,26.8,-1.7,28.5,32.2,2.5,112
2012-08-12 06:56:49,26.9,-1.7,28.6,32.2,2.4,112
2012-08-12 07:01:49,27.0,-1.5,28.4,32.2,2.3,111
2012-08-12 07:06:49,26.9,-1.1,28.1,32.2,2.5,112
2012-08-12 07:11:49,27.1,-0.6,27.7,32.3,2.3,112
2012-08-12 07:16:49,27.4,-0.5,27.9,32.3,2.3,112
2012-08-12 07:21:49,27.6,-0.4,28.0,32.3,2.3,112
2012-08-12 07:26:49,27.8,-0.1,27.9,32.3,2.3,111
2012-08-12 07:31:49,27.9,0.1,27.9,32.3,2.3,112
2012-08-12 07:36:49,28.1,-0.2,28.3,32.3,2.3,112
2012-08-12 07:41:49,28.2,-0.1,28.3,32.3,2.3,112
2012-08-12 07:46:49,28.2,0.0,28.2,32.3,2.3,111
2012-08-12 07:51:49,28.1,0.2,27.9,32.3,2.3,112
2012-08-12 07:56:49,28.2,0.6,27.6,32.3,2.3,111
2012-08-12 08:01:49,28.3,1.8,26.6,32.4,2.3,111
2012-08-12 08:06:49,28.6,2.8,25.8,32.4,2.3,111
2012-08-12 08:11:49,28.8,3.5,25.3,32.4,2.3,112
2012-08-12 08:16:49,29.1,4.7,24.3,32.4,2.3,111
2012-08-12 08:21:49,29.7,4.4,25.3,32.4,2.3,112
2012-08-12 08:26:49,29.7,5.9,23.8,32.4,2.3,111
2012-08-12 08:31:49,29.6,9.2,20.4,32.4,2.3,112
2012-08-12 08:36:49,27.0,11.6,15.4,32.5,2.3,111
2012-08-12 08:41:49,25.9,11.1,14.8,32.5,2.3,111
2012-08-12 08:46:49,25.6,10.5,15.1,32.5,2.3,111
2012-08-12 08:51:49,25.6,10.5,15.0,32.5,2.3,112
2012-08-12 08:56:49,25.6,9.9,15.7,32.5,2.3,111
2012-08-12 09:01:49,25.5,8.4,17.1,32.5,2.3,111
2012-08-12 09:06:49,25.5,9.1,16.4,32.5,2.3,112
2012-08-12 09:11:49,25.5,8.6,16.8,32.5,2.3,111
2012-08-12 09:16:49,25.5,6.4,19.1,32.5,2.3,111
2012-08-12 09:21:49,27.1,6.3,20.8,32.5,2.3,111
2012-08-12 09:26:49,29.5,8.3,21.1,32.5,2.3,112
2012-08-12 09:31:49,29.1,10.7,18.4,32.5,2.3,111
2012-08-12 09:36:49,27.3,10.1,17.2,32.5,2.3,111
2012-08-12 09:41:49,27.0,8.3,18.7,32.5,2.3,112
2012-08-12 09:46:49,27.2,10.4,16.8,32.5,2.3,111
2012-08-12 09:51:49,27.6,12.0,15.6,32.5,2.3,111
2012-08-12 09:56:49,27.4,11.7,15.7,32.5,2.3,112
2012-08-12 10:01:49,27.4,10.9,16.5,32.6,2.3,111
2012-08-12 10:06:49,27.7,9.1,18.6,32.5,2.3,112
2012-08-12 10:11:49,29.7,7.1,22.6,32.5,2.3,111
2012-08-12 10:16:49,31.0,10.4,20.6,32.5,2.3,112
2012-08-12 10:21:49,30.9,10.7,20.2,32.6,2.3,111
2012-08-12 10:26:49,32.8,7.3,25.5,32.6,1.3,112
2012-08-12 10:31:49,33.8,7.7,26.1,32.6,1.3,111
2012-08-12 10:36:49,34.6,8.9,25.7,32.6,1.7,112
2012-08-12 10:41:49,34.9,11.0,23.9,32.6,1.8,111
2012-08-12 10:46:49,35.3,12.3,22.9,32.6,2.0,112
2012-08-12 10:51:49,35.9,11.5,24.4,32.6,2.2,111
2012-08-12 10:56:49,36.0,10.2,25.7,32.6,2.4,112
2012-08-12 11:01:49,35.5,10.6,24.9,32.6,2.2,111
2012-08-12 11:06:49,34.6,12.3,22.3,32.6,2.0,112
2012-08-12 11:11:49,34.5,11.9,22.6,32.6,2.0,111
2012-08-12 11:16:49,34.9,11.4,23.5,32.6,2.0,111
2012-08-12 11:21:49,34.5,10.6,23.9,32.6,2.0,111
2012-08-12 11:26:49,34.1,9.1,24.9,32.6,1.9,112
2012-08-12 11:31:49,33.7,9.2,24.5,32.6,1.8,112
2012-08-12 11:36:49,33.2,9.5,23.7,32.6,1.6,111
2012-08-12 11:41:49,33.4,11.0,22.5,32.6,1.6,112
2012-08-12 11:46:49,34.2,11.0,23.2,32.6,1.9,111
2012-08-12 11:51:49,35.0,10.4,24.6,32.6,2.0,112
2012-08-12 11:56:49,35.2,11.8,23.4,32.6,2.1,111
2012-08-12 12:01:49,33.2,16.4,16.9,32.6,1.9,111
2012-08-12 12:06:49,30.8,17.2,13.6,32.6,1.6,112
2012-08-12 12:11:49,30.1,15.8,14.3,32.6,1.3,111
2012-08-12 12:16:49,29.4,16.6,12.8,32.6,1.1,112
2012-08-12 12:21:49,28.9,16.5,12.5,32.6,1.0,111
2012-08-12 12:26:49,28.7,15.8,12.9,32.6,1.0,111
2012-08-12 12:31:49,28.7,17.0,11.7,32.5,1.0,112
2012-08-12 12:36:49,28.0,15.7,12.3,32.5,1.5,111
2012-08-12 12:41:49,29.2,14.4,14.8,32.6,1.3,111
2012-08-12 12:46:49,30.3,14.9,15.4,32.6,1.2,112
2012-08-12 12:51:49,29.8,15.2,14.6,32.6,1.0,111
2012-08-12 12:56:49,29.8,15.3,14.5,32.6,1.0,112
2012-08-12 13:01:49,29.5,15.3,14.2,32.5,1.0,111
2012-08-12 13:06:49,28.7,15.7,13.0,32.5,1.2,111
2012-08-12 13:11:49,28.0,16.6,11.4,32.5,2.2,112
2012-08-12 13:16:49,27.7,16.2,11.4,32.5,2.3,112
2012-08-12 13:21:49,27.3,16.0,11.4,32.5,2.3,112
2012-08-12 13:26:49,27.3,16.0,11.3,32.6,2.3,111
2012-08-12 13:31:49,27.6,15.2,12.4,32.6,2.3,112
2012-08-12 13:36:49,27.9,15.4,12.5,32.6,2.3,111
2012-08-12 13:41:49,28.1,15.7,12.4,32.5,2.3,112
2012-08-12 13:46:49,28.0,16.4,11.6,32.5,2.3,111
2012-08-12 13:51:49,28.1,15.9,12.2,32.6,2.3,112
2012-08-12 13:56:49,27.9,16.0,11.9,32.5,2.3,111
2012-08-12 14:01:49,27.8,16.4,11.4,32.6,2.3,112
2012-08-12 14:06:49,28.0,15.0,13.1,32.6,2.3,111
2012-08-12 14:11:49,28.9,12.9,16.0,32.6,1.8,111
2012-08-12 14:16:49,31.1,12.0,19.1,32.6,1.3,111
2012-08-12 14:21:49,33.3,11.4,21.8,32.6,1.7,112
2012-08-12 14:26:49,35.7,11.7,24.1,32.6,2.3,111
2012-08-12 14:31:49,36.6,12.1,24.5,32.6,2.5,111
2012-08-12 14:36:49,36.5,11.3,25.1,32.6,2.5,111
2012-08-12 14:41:49,35.6,10.6,25.0,32.6,2.3,112
2012-08-12 14:46:49,34.7,11.3,23.3,32.6,2.3,112
2012-08-12 14:51:49,34.8,10.7,24.1,32.6,2.2,111
2012-08-12 14:56:49,35.6,11.2,24.4,32.6,2.4,112
2012-08-12 15:01:49,35.7,10.3,25.4,32.6,2.4,111
2012-08-12 15:06:49,35.2,9.4,25.8,32.6,2.3,112
2012-08-12 15:11:49,35.3,10.5,24.7,32.6,2.4,111
2012-08-12 15:16:49,35.8,8.9,26.9,32.6,2.4,112
2012-08-12 15:21:49,34.9,10.6,24.3,32.6,2.4,111
2012-08-12 15:26:49,35.3,9.7,25.6,32.6,2.4,112
2012-08-12 15:31:49,36.0,9.5,26.4,32.6,2.5,111
2012-08-12 15:36:49,36.2,8.3,27.9,32.6,2.7,112
2012-08-12 15:41:50,35.9,9.6,26.4,32.6,2.5,111
2012-08-12 15:46:50,36.2,8.9,27.3,32.6,2.7,112
2012-08-12 15:51:50,36.4,8.4,28.0,32.6,2.8,111
2012-08-12 15:56:50,36.4,8.1,28.3,32.6,2.8,112
2012-08-12 16:01:50,36.0,8.0,28.1,32.6,2.7,111
2012-08-12 16:06:50,36.0,9.5,26.4,32.6,2.7,112
2012-08-12 16:11:50,36.4,9.0,27.4,32.6,2.8,111
2012-08-12 16:16:50,36.6,8.0,28.7,32.6,2.7,112
2012-08-12 16:21:50,36.1,5.9,30.2,32.6,2.7,111
2012-08-12 16:26:50,35.1,4.9,30.1,32.6,2.4,112
2012-08-12 16:31:50,33.7,4.3,29.4,32.5,2.1,112
2012-08-12 16:36:50,32.7,6.3,26.4,32.6,1.8,111
2012-08-12 16:41:50,32.7,7.6,25.1,32.6,1.7,112
2012-08-12 16:46:50,32.8,7.7,25.1,32.6,1.7,111
2012-08-12 16:51:50,32.8,6.0,26.8,32.6,1.7,112
2012-08-12 16:56:50,32.6,6.7,25.9,32.6,1.6,111
2012-08-12 17:01:50,32.7,8.2,24.5,32.6,1.6,112
2012-08-12 17:06:50,32.6,6.5,26.0,32.6,1.6,111
2012-08-12 17:11:50,32.2,7.7,24.6,32.5,1.4,111
2012-08-12 17:16:50,31.7,6.8,24.8,32.5,1.3,112
2012-08-12 17:21:50,31.2,6.7,24.5,32.5,1.5,111
2012-08-12 17:26:50,31.0,7.7,23.4,32.5,1.5,112
2012-08-12 17:31:50,31.1,10.3,20.8,32.6,1.2,111
2012-08-12 17:36:50,29.8,10.9,18.9,32.6,1.0,112
2012-08-12 17:41:50,31.5,9.9,21.6,32.6,1.4,111
2012-08-12 17:46:50,33.9,6.0,27.8,32.6,1.9,112
2012-08-12 17:51:50,34.2,4.2,29.9,32.6,2.0,111
2012-08-12 17:56:50,33.8,7.2,26.5,32.6,1.9,111
2012-08-12 18:01:50,33.9,8.2,25.7,32.6,1.9,112
2012-08-12 18:06:50,34.0,8.2,25.8,32.6,1.9,112
2012-08-12 18:11:50,34.4,6.5,27.9,32.6,2.1,111
2012-08-12 18:16:50,34.4,5.0,29.4,32.6,2.0,112
2012-08-12 18:21:50,33.8,2.5,31.3,32.5,2.0,111
2012-08-12 18:26:50,32.6,2.4,30.3,32.5,1.7,111
2012-08-12 18:31:50,32.0,2.0,29.9,32.5,1.4,111
2012-08-12 18:36:50,31.4,3.9,27.5,32.5,1.4,112
2012-08-12 18:41:50,31.2,3.4,27.8,32.6,1.6,111
2012-08-12 18:46:50,31.4,3.3,28.0,32.6,1.5,112
2012-08-12 18:51:50,31.7,4.0,27.7,32.6,1.3,111
2012-08-12 18:56:50,31.9,2.8,29.1,32.6,1.2,111
2012-08-12 19:01:50,31.6,2.4,29.2,32.5,1.3,112
2012-08-12 19:06:50,31.2,1.3,29.9,32.5,1.5,111
2012-08-12 19:11:50,30.7,0.5,30.2,32.5,1.7,111
2012-08-12 19:16:50,30.2,0.4,29.8,32.4,2.3,111
2012-08-12 19:21:50,29.8,0.3,29.5,32.4,2.3,112
2012-08-12 19:26:50,29.6,0.7,28.9,32.5,2.3,111
2012-08-12 19:31:50,29.6,0.6,29.0,32.5,2.3,111
2012-08-12 19:36:50,29.6,0.8,28.8,32.4,2.3,111
2012-08-12 19:41:50,29.6,0.5,29.1,32.5,2.3,112
2012-08-12 19:46:50,29.5,0.7,28.9,32.4,2.3,111
2012-08-12 19:51:50,29.6,0.5,29.1,32.4,2.3,111
2012-08-12 19:56:50,29.4,-0.4,29.8,32.2,2.3,112
2012-08-12 20:01:50,28.9,-0.7,29.6,32.1,2.3,112
2012-08-12 20:06:50,28.5,-1.1,29.6,32.0,2.3,111
2012-08-12 20:11:50,27.6,-1.0,28.6,31.8,2.3,112
2012-08-12 20:16:50,27.9,-1.1,29.0,31.6,2.3,112
2012-08-12 20:21:50,27.7,-1.2,28.8,31.1,2.4,111
2012-08-12 20:26:50,27.5,-1.0,28.5,30.5,2.3,112
2012-08-12 20:31:50,27.4,-0.8,28.2,29.8,2.3,112
2012-08-12 20:36:50,27.2,-0.6,27.8,28.8,2.3,112
2012-08-12 20:41:50,27.1,0.1,27.0,27.4,2.3,111
2012-08-12 20:46:50,26.9,0.6,26.3,25.0,2.3,112
2012-08-12 20:51:50,26.9,0.5,26.4,21.3,2.3,111
2012-08-12 20:56:50,26.8,-0.1,26.9,16.2,2.3,112
2012-08-12 21:01:50,26.7,-0.3,27.0,10.9,2.3,112
2012-08-12 21:06:50,26.7,0.1,26.5,6.7,2.3,111
2012-08-12 21:11:50,26.7,1.1,25.6,3.9,2.3,111
2012-08-12 21:16:50,26.7,1.3,25.4,2.2,2.3,111
2012-08-12 21:21:50,26.7,1.7,25.0,1.3,2.3,111
2012-08-12 21:26:50,26.6,2.0,24.7,0.8,2.3,111
2012-08-12 21:31:50,26.5,1.7,24.8,0.5,2.3,111
2012-08-12 21:36:50,26.5,1.5,25.0,0.3,2.3,111
2012-08-12 21:41:50,26.5,1.2,25.3,0.2,2.3,111
2012-08-12 21:46:50,26.6,0.8,25.8,0.1,2.3,111
2012-08-12 21:51:50,26.6,0.8,25.8,0.0,2.3,111
2012-08-12 21:56:50,26.7,0.6,26.1,0.0,2.3,111
2012-08-12 22:01:50,26.7,0.9,25.9,0.0,2.3,112
2012-08-12 22:06:50,26.7,1.3,25.4,0.0,2.3,110
2012-08-12 22:11:50,26.6,2.0,24.5,0.0,2.3,111
2012-08-12 22:16:50,26.6,2.3,24.3,0.0,2.3,111
2012-08-12 22:21:50,26.6,2.8,23.8,0.0,2.3,111
2012-08-12 22:26:50,26.6,3.4,23.2,0.0,2.3,111
2012-08-12 22:31:50,26.7,3.8,22.8,0.0,2.3,112
2012-08-12 22:36:50,26.7,3.6,23.1,0.0,2.3,111
2012-08-12 22:41:50,26.8,3.4,23.4,0.0,2.3,112
2012-08-12 22:46:50,26.8,4.0,22.7,0.0,2.3,112
2012-08-12 22:51:50,26.8,4.8,21.9,0.1,2.3,111
2012-08-12 22:56:50,26.8,5.4,21.4,0.0,2.3,112
2012-08-12 23:01:50,26.8,4.9,21.8,0.0,2.3,112
2012-08-12 23:06:50,26.7,3.8,22.9,0.0,2.3,111
2012-08-12 23:11:50,26.7,2.8,23.9,0.0,2.3,111
2012-08-12 23:16:50,26.6,1.8,24.9,0.0,2.3,112
2012-08-12 23:21:50,26.6,1.2,25.3,0.0,2.3,110
2012-08-12 23:26:50,26.6,0.9,25.7,0.0,2.3,111
2012-08-12 23:31:50,26.5,0.8,25.8,0.0,2.3,111
2012-08-12 23:36:50,26.5,0.5,26.0,0.0,2.3,112
2012-08-12 23:41:50,26.5,0.4,26.1,0.0,2.3,111
2012-08-12 23:46:50,26.4,0.4,26.1,0.0,2.3,111
2012-08-12 23:51:50,26.4,0.7,25.6,0.0,2.3,111
2012-08-12 23:56:50,26.4,1.4,24.9,0.0,2.3,111
