Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-13 00:00:04,17.1,3.0,14.0,0.0,2.6,111
2015-04-13 00:05:04,16.8,4.2,12.6,0.0,2.5,112
2015-04-13 00:10:04,16.8,3.8,13.0,0.0,2.3,112
2015-04-13 00:15:04,16.7,3.0,13.7,0.0,2.3,111
2015-04-13 00:20:04,16.7,4.5,12.3,0.0,2.3,112
2015-04-13 00:25:04,16.8,2.9,13.8,0.0,2.3,111
2015-04-13 00:30:04,16.7,1.6,15.1,0.0,2.2,111
2015-04-13 00:35:04,16.6,0.6,16.0,0.0,2.1,112
2015-04-13 00:40:04,16.5,3.5,13.0,0.0,2.1,112
2015-04-13 00:45:04,16.5,1.0,15.5,0.0,2.1,111
2015-04-13 00:50:04,16.5,0.5,16.0,0.0,2.1,112
2015-04-13 00:55:04,16.5,-2.3,18.8,0.0,2.1,111
2015-04-13 01:00:04,16.4,-2.2,18.7,0.0,2.1,111
2015-04-13 01:05:04,16.4,-0.4,16.9,0.0,2.1,112
2015-04-13 01:10:04,16.8,-3.1,19.9,0.0,2.2,111
2015-04-13 01:15:04,19.4,-5.9,25.3,0.0,2.4,112
2015-04-13 01:20:04,18.9,3.7,15.2,0.0,2.5,112
2015-04-13 01:25:04,17.1,3.4,13.7,0.0,2.3,111
2015-04-13 01:30:04,16.9,0.4,16.5,0.0,2.3,112
2015-04-13 01:35:04,19.3,-4.9,24.2,0.0,2.5,111
2015-04-13 01:40:04,18.2,2.9,15.3,0.0,2.5,111
2015-04-13 01:45:04,17.0,5.4,11.6,0.0,2.3,112
2015-04-13 01:50:04,16.8,4.0,12.8,0.0,2.3,112
2015-04-13 01:55:04,16.8,1.9,14.9,0.0,2.3,111
2015-04-13 02:00:04,18.1,-6.2,24.4,0.0,2.4,111
2015-04-13 02:05:04,20.3,-5.6,26.0,0.0,2.3,112
2015-04-13 02:10:04,21.0,-0.0,21.1,0.0,2.3,112
2015-04-13 02:15:04,18.9,5.8,13.1,0.0,2.5,111
2015-04-13 02:20:04,17.8,6.4,11.4,0.0,2.6,112
2015-04-13 02:25:04,17.5,6.3,11.2,0.0,2.4,111
2015-04-13 02:30:04,17.3,4.0,13.4,0.0,2.3,111
2015-04-13 02:35:04,18.2,-3.6,21.8,0.0,2.4,112
2015-04-13 02:40:04,20.5,-2.8,23.4,0.0,2.3,112
2015-04-13 02:45:04,21.2,-2.5,23.7,0.0,2.3,112
2015-04-13 02:50:04,19.7,4.8,14.9,0.0,2.4,111
2015-04-13 02:55:04,17.6,5.4,12.2,0.0,2.4,111
2015-04-13 03:00:04,16.9,2.6,14.3,0.0,2.2,111
2015-04-13 03:05:04,16.8,2.3,14.5,0.0,2.4,112
2015-04-13 03:10:04,18.5,-5.2,23.6,0.0,2.3,111
2015-04-13 03:15:04,20.4,-5.4,25.8,0.0,2.5,111
2015-04-13 03:20:04,20.2,1.3,18.9,0.0,2.4,112
2015-04-13 03:25:04,17.8,4.3,13.5,0.0,2.4,112
2015-04-13 03:30:04,17.0,4.6,12.5,0.0,2.3,111
2015-04-13 03:35:04,16.8,4.6,12.3,0.0,2.1,112
2015-04-13 03:40:04,16.7,4.4,12.3,0.0,2.4,112
2015-04-13 03:45:04,16.4,4.7,11.8,0.0,2.5,112
2015-04-13 03:50:04,16.3,4.6,11.7,0.0,2.3,112
2015-04-13 03:55:04,16.3,4.9,11.4,0.0,2.3,111
2015-04-13 04:00:04,16.4,5.7,10.7,0.0,2.4,112
2015-04-13 04:05:04,16.6,5.5,11.2,0.0,2.5,111
2015-04-13 04:10:04,16.6,5.0,11.7,0.0,2.5,112
2015-04-13 04:15:04,16.6,4.8,11.7,0.0,2.5,112
2015-04-13 04:20:04,16.4,4.5,11.8,0.0,2.3,111
2015-04-13 04:25:04,16.0,4.0,12.0,0.0,2.3,112
2015-04-13 04:30:04,16.3,3.4,12.9,0.0,2.3,112
2015-04-13 04:35:04,16.2,2.9,13.3,0.0,2.3,110
2015-04-13 04:40:04,16.1,3.0,13.2,0.0,2.3,112
2015-04-13 04:45:04,16.1,5.3,10.7,0.0,2.3,111
2015-04-13 04:50:04,16.1,4.4,11.6,0.0,2.3,111
2015-04-13 04:55:04,16.1,3.2,12.8,0.0,2.3,112
2015-04-13 05:00:04,16.0,2.3,13.7,0.0,2.3,111
2015-04-13 05:05:04,16.0,1.0,14.9,0.0,2.3,111
2015-04-13 05:10:04,15.9,3.2,12.7,0.0,2.4,111
2015-04-13 05:15:04,15.9,4.3,11.6,0.1,2.4,112
2015-04-13 05:20:05,16.0,4.4,11.5,0.1,2.4,112
2015-04-13 05:25:05,16.0,5.1,10.9,0.3,2.4,111
2015-04-13 05:30:05,16.1,4.3,11.8,0.6,2.3,112
2015-04-13 05:35:05,16.2,4.5,11.7,1.2,2.3,112
2015-04-13 05:40:05,16.3,5.5,10.8,2.0,2.3,111
2015-04-13 05:45:05,16.5,6.0,10.4,3.5,2.3,112
2015-04-13 05:50:05,16.6,6.0,10.6,6.2,2.3,111
2015-04-13 05:55:05,16.7,6.2,10.5,9.9,2.4,111
2015-04-13 06:00:05,16.7,5.3,11.4,16.2,2.5,111
2015-04-13 06:05:05,16.7,5.2,11.5,21.4,2.4,73
2015-04-13 06:10:05,16.6,5.4,11.3,23.9,2.3,111
2015-04-13 06:15:05,16.6,5.5,11.1,25.7,2.3,112
2015-04-13 06:20:05,16.7,6.3,10.4,27.3,2.4,112
2015-04-13 06:25:05,16.8,5.6,11.2,28.8,2.5,111
2015-04-13 06:30:05,16.8,5.7,11.1,29.8,2.6,112
2015-04-13 06:35:05,16.8,5.7,11.1,30.5,2.5,111
2015-04-13 06:40:05,16.8,6.0,10.8,30.8,2.5,112
2015-04-13 06:45:05,16.8,6.5,10.4,31.0,2.4,112
2015-04-13 06:50:05,16.9,6.2,10.7,31.3,2.1,111
2015-04-13 06:55:05,16.9,5.9,11.0,31.5,2.1,112
2015-04-13 07:00:05,16.9,6.0,10.9,31.5,2.1,111
2015-04-13 07:05:05,17.0,6.3,10.6,31.7,2.1,112
2015-04-13 07:10:05,17.1,6.3,10.8,31.7,2.2,111
2015-04-13 07:15:05,17.2,6.2,11.0,31.9,2.3,112
2015-04-13 07:20:05,17.3,6.6,10.8,31.9,2.3,111
2015-04-13 07:25:05,17.4,6.5,10.9,32.0,2.3,111
2015-04-13 07:30:05,17.5,6.1,11.4,32.2,2.3,112
2015-04-13 07:35:05,17.6,5.9,11.6,32.2,2.3,111
2015-04-13 07:40:05,17.7,6.5,11.2,32.2,2.3,112
2015-04-13 07:45:05,17.8,6.6,11.2,32.3,2.5,111
2015-04-13 07:50:05,17.9,6.6,11.3,32.3,2.7,111
2015-04-13 07:55:05,18.1,6.3,11.8,32.3,2.7,111
2015-04-13 08:00:05,18.2,6.6,11.6,32.4,2.5,112
2015-04-13 08:05:05,18.4,7.1,11.3,32.3,2.3,112
2015-04-13 08:10:05,18.2,6.9,11.4,32.4,2.3,111
2015-04-13 08:15:05,18.6,6.7,11.9,32.4,2.3,112
2015-04-13 08:20:05,18.8,6.6,12.2,32.4,2.3,111
2015-04-13 08:25:05,18.9,6.9,12.0,32.4,2.3,112
2015-04-13 08:30:05,19.0,6.6,12.3,32.4,2.3,111
2015-04-13 08:35:05,18.7,7.2,11.5,32.4,2.3,112
2015-04-13 08:40:05,18.2,7.1,11.1,32.4,2.2,111
2015-04-13 08:45:05,18.6,7.3,11.3,32.5,2.2,111
2015-04-13 08:50:05,18.7,7.1,11.6,32.5,1.9,112
2015-04-13 08:55:05,18.8,7.1,11.7,32.5,1.9,112
2015-04-13 09:00:05,19.0,6.9,12.0,32.5,1.8,111
2015-04-13 09:05:05,19.4,7.7,11.7,32.5,1.8,112
2015-04-13 09:10:05,19.8,7.2,12.5,32.5,2.2,111
2015-04-13 09:15:05,19.8,7.7,12.1,32.5,2.3,111
2015-04-13 09:20:05,20.1,7.8,12.3,32.5,2.3,112
2015-04-13 09:25:05,20.3,8.0,12.3,32.5,2.5,111
2015-04-13 09:30:05,20.4,8.3,12.1,32.5,2.7,112
2015-04-13 09:35:05,20.4,8.2,12.1,32.5,2.5,111
2015-04-13 09:40:05,20.3,8.1,12.2,32.5,2.5,112
2015-04-13 09:45:05,20.4,8.1,12.2,32.5,2.4,111
2015-04-13 09:50:05,20.5,8.4,12.0,32.5,2.3,112
2015-04-13 09:55:05,20.6,8.6,12.0,32.5,2.3,111
2015-04-13 10:00:05,20.6,8.5,12.2,32.5,2.3,112
2015-04-13 10:05:05,20.8,8.6,12.3,32.5,2.3,111
2015-04-13 10:10:05,21.2,8.0,13.2,32.5,2.3,111
2015-04-13 10:15:05,21.5,8.4,13.1,32.5,2.3,112
2015-04-13 10:20:05,22.1,8.9,13.2,32.6,2.4,112
2015-04-13 10:25:05,22.0,7.5,14.5,32.6,2.3,111
2015-04-13 10:30:05,22.7,6.9,15.8,32.6,2.3,111
2015-04-13 10:35:05,22.8,6.2,16.6,32.6,2.2,112
2015-04-13 10:40:05,22.7,4.9,17.8,32.6,2.3,112
2015-04-13 10:45:05,22.7,6.0,16.6,32.6,2.3,111
2015-04-13 10:50:05,23.0,7.6,15.4,32.6,2.3,112
2015-04-13 10:55:05,23.2,8.9,14.3,32.6,2.3,111
2015-04-13 11:00:05,23.2,9.4,13.8,32.5,2.3,112
2015-04-13 11:05:05,23.1,8.7,14.4,32.5,2.3,112
2015-04-13 11:10:06,22.6,9.2,13.4,32.5,2.3,111
2015-04-13 11:15:06,22.0,7.9,14.1,32.5,2.3,112
2015-04-13 11:20:06,21.5,8.7,12.8,32.5,2.4,111
2015-04-13 11:25:06,21.4,9.4,11.9,32.5,2.3,111
2015-04-13 11:30:06,21.6,9.8,11.9,32.6,2.4,112
2015-04-13 11:35:06,22.0,8.8,13.3,32.5,2.4,111
2015-04-13 11:40:06,21.8,7.7,14.0,32.5,2.4,112
2015-04-13 11:45:06,21.5,9.1,12.4,32.5,2.3,112
2015-04-13 11:50:06,21.8,10.6,11.2,32.6,2.4,111
2015-04-13 11:55:06,22.5,7.7,14.8,32.5,2.3,112
2015-04-13 12:00:06,22.3,6.6,15.8,32.5,2.3,111
2015-04-13 12:05:06,22.0,7.5,14.5,32.5,2.3,112
2015-04-13 12:10:06,21.8,6.3,15.5,32.5,2.4,111
2015-04-13 12:15:06,21.9,5.7,16.2,32.5,2.5,111
2015-04-13 12:20:06,22.1,6.8,15.4,32.6,2.3,111
2015-04-13 12:25:06,22.6,7.5,15.1,32.5,2.3,112
2015-04-13 12:30:06,22.6,7.1,15.5,32.5,2.3,111
2015-04-13 12:35:06,22.5,5.8,16.7,32.6,2.3,111
2015-04-13 12:40:06,22.7,6.5,16.3,32.6,2.2,112
2015-04-13 12:45:06,23.2,8.6,14.6,32.6,2.3,111
2015-04-13 12:50:06,24.3,8.8,15.5,32.6,2.3,112
2015-04-13 12:55:06,25.0,7.0,18.0,32.6,2.2,111
2015-04-13 13:00:06,27.7,3.8,24.0,32.6,2.3,112
2015-04-13 13:05:06,29.2,5.9,23.3,32.6,2.3,111
2015-04-13 13:10:06,29.0,6.2,22.8,32.6,2.3,112
2015-04-13 13:15:06,29.3,3.4,25.9,32.6,2.3,111
2015-04-13 13:20:06,29.0,5.4,23.5,32.5,2.3,112
2015-04-13 13:25:06,28.5,5.4,23.1,32.6,2.3,111
2015-04-13 13:30:06,26.8,9.5,17.2,32.6,2.3,112
2015-04-13 13:35:06,24.7,9.8,14.9,32.6,2.3,112
2015-04-13 13:40:06,24.5,9.2,15.3,32.6,2.2,111
2015-04-13 13:45:06,26.3,4.9,21.4,32.6,2.4,112
2015-04-13 13:50:06,29.0,1.9,27.2,32.6,2.3,111
2015-04-13 13:55:06,29.3,5.3,23.9,32.6,2.3,112
2015-04-13 14:00:06,29.0,7.1,21.9,32.6,2.3,111
2015-04-13 14:05:06,28.9,4.9,24.0,32.6,2.3,111
2015-04-13 14:10:06,27.3,9.2,18.0,32.6,2.3,112
2015-04-13 14:15:06,24.9,9.4,15.5,32.6,2.4,111
2015-04-13 14:20:06,23.8,8.9,14.9,32.6,2.3,112
2015-04-13 14:25:06,23.2,8.8,14.4,32.6,2.3,111
2015-04-13 14:30:06,23.1,9.6,13.5,32.6,2.3,112
2015-04-13 14:35:06,23.6,6.5,17.1,32.6,2.3,111
2015-04-13 14:40:06,23.4,6.8,16.6,32.6,2.3,112
2015-04-13 14:45:06,23.7,5.3,18.5,32.6,2.3,111
2015-04-13 14:50:06,24.9,5.0,19.9,32.6,2.3,112
2015-04-13 14:55:06,27.6,2.0,25.6,32.6,2.3,111
2015-04-13 15:00:06,27.8,5.9,21.9,32.6,2.3,111
2015-04-13 15:05:06,27.6,5.2,22.4,32.6,2.3,112
2015-04-13 15:10:06,29.0,3.3,25.7,32.6,2.3,111
2015-04-13 15:15:06,28.5,2.9,25.6,32.6,2.3,111
2015-04-13 15:20:06,28.2,5.0,23.2,32.6,2.3,112
2015-04-13 15:25:06,27.9,5.7,22.3,32.6,2.3,111
2015-04-13 15:30:06,28.7,3.5,25.2,32.6,2.3,111
2015-04-13 15:35:06,28.8,2.5,26.3,32.6,2.3,111
2015-04-13 15:40:06,29.8,0.9,28.9,32.6,2.3,112
2015-04-13 15:45:06,29.8,0.1,29.7,32.6,2.3,111
2015-04-13 15:50:06,29.5,-1.2,30.6,32.6,2.3,112
2015-04-13 15:55:06,29.2,0.8,28.4,32.6,2.3,111
2015-04-13 16:00:06,29.5,-0.0,29.6,32.6,2.3,111
2015-04-13 16:05:06,29.6,1.1,28.5,32.6,2.3,112
2015-04-13 16:10:06,30.1,0.7,29.4,32.6,2.3,111
2015-04-13 16:15:06,30.2,0.5,29.6,32.6,2.3,111
2015-04-13 16:20:06,30.2,0.7,29.5,32.6,2.3,112
2015-04-13 16:25:06,30.2,-0.0,30.2,32.6,2.3,111
2015-04-13 16:30:06,29.9,-0.4,30.4,32.6,2.3,111
2015-04-13 16:35:06,29.8,0.3,29.5,32.6,2.3,112
2015-04-13 16:40:06,29.9,-0.0,29.9,32.6,2.3,111
2015-04-13 16:45:06,29.8,-1.2,31.0,32.6,2.3,112
2015-04-13 16:50:06,29.3,-1.2,30.5,32.6,2.3,112
2015-04-13 16:55:06,29.1,-1.4,30.5,32.6,2.3,111
2015-04-13 17:00:06,28.9,-1.8,30.7,32.6,2.3,112
2015-04-13 17:05:06,28.7,-2.2,30.9,32.6,2.3,111
2015-04-13 17:10:06,28.5,-2.3,30.8,32.6,2.3,112
2015-04-13 17:15:06,28.3,-2.6,30.9,32.6,2.3,112
2015-04-13 17:20:06,27.9,-2.7,30.6,32.6,2.3,111
2015-04-13 17:25:06,27.5,-2.6,30.1,32.6,2.3,112
2015-04-13 17:30:06,27.4,-2.9,30.3,32.6,2.3,111
2015-04-13 17:35:06,27.3,-2.9,30.2,32.6,2.3,112
2015-04-13 17:40:06,27.2,-2.7,30.0,32.6,2.3,112
2015-04-13 17:45:06,27.2,-3.3,30.5,32.6,2.3,112
2015-04-13 17:50:06,27.1,-3.6,30.7,32.6,2.3,112
2015-04-13 17:55:06,27.2,-3.8,31.0,32.6,2.5,111
2015-04-13 18:00:06,27.1,-4.3,31.3,32.6,2.5,112
2015-04-13 18:05:06,26.5,-4.6,31.1,32.6,2.3,112
2015-04-13 18:10:06,26.1,-5.1,31.1,32.6,2.3,111
2015-04-13 18:15:06,25.8,-5.0,30.8,32.6,2.3,112
2015-04-13 18:20:06,25.8,-5.1,30.9,32.6,2.3,111
2015-04-13 18:25:06,26.0,-4.9,30.9,32.6,2.3,112
2015-04-13 18:30:06,26.0,-5.2,31.2,32.6,2.3,112
2015-04-13 18:35:06,25.8,-6.5,32.4,32.6,2.3,111
2015-04-13 18:40:06,25.5,-6.0,31.5,32.5,2.3,112
2015-04-13 18:45:06,25.3,-6.5,31.9,32.5,2.3,112
2015-04-13 18:50:06,25.1,-6.6,31.7,32.5,2.3,111
2015-04-13 18:55:06,25.1,-6.5,31.6,32.5,2.4,112
2015-04-13 19:00:06,24.5,-7.5,32.0,32.5,2.3,111
2015-04-13 19:05:06,24.1,-7.0,31.1,32.5,2.3,111
2015-04-13 19:10:06,24.1,-7.1,31.2,32.5,2.3,112
2015-04-13 19:15:06,23.9,-7.9,31.8,32.5,2.3,112
2015-04-13 19:20:06,23.3,-8.3,31.6,32.3,2.3,112
2015-04-13 19:25:06,22.8,-8.2,31.0,32.3,2.3,111
2015-04-13 19:30:06,22.8,-7.2,30.0,32.3,2.3,112
2015-04-13 19:35:06,22.9,-8.1,31.0,32.2,2.3,112
2015-04-13 19:40:06,22.1,-8.6,30.7,32.0,2.3,111
2015-04-13 19:45:06,21.7,-9.2,30.9,31.8,2.3,112
2015-04-13 19:50:06,21.8,-7.9,29.6,31.4,2.5,112
2015-04-13 19:55:06,21.6,-9.0,30.6,30.9,2.7,112
2015-04-13 20:00:06,21.4,-7.9,29.3,30.0,2.3,112
2015-04-13 20:05:06,21.2,-8.2,29.4,29.2,2.3,111
2015-04-13 20:10:06,21.3,-5.8,27.1,27.0,2.3,112
2015-04-13 20:15:06,21.2,-6.6,27.8,23.9,2.2,111
2015-04-13 20:20:06,21.2,-3.0,24.2,17.2,2.1,112
2015-04-13 20:25:06,20.8,-1.5,22.3,11.0,2.0,112
2015-04-13 20:30:06,21.2,-2.6,23.8,6.8,2.0,112
2015-04-13 20:35:06,21.2,-3.6,24.7,3.8,2.0,111
2015-04-13 20:40:06,21.1,-1.9,23.0,1.8,2.0,112
2015-04-13 20:45:06,21.5,-1.2,22.7,0.9,2.0,112
2015-04-13 20:50:06,21.2,0.3,20.9,0.4,1.9,111
2015-04-13 20:55:06,19.1,1.1,18.1,0.2,2.2,111
2015-04-13 21:00:06,17.3,1.2,16.1,0.0,2.6,112
2015-04-13 21:05:06,16.8,0.4,16.4,0.0,2.5,111
2015-04-13 21:10:06,16.7,0.8,15.9,0.0,2.3,111
2015-04-13 21:15:06,16.9,-1.5,18.4,0.0,2.3,112
2015-04-13 21:20:06,16.8,-0.6,17.5,0.0,2.3,111
2015-04-13 21:25:06,19.0,-3.2,22.2,0.0,2.6,112
2015-04-13 21:30:06,20.1,-3.8,23.9,0.0,2.3,111
2015-04-13 21:35:06,20.2,-2.0,22.2,0.0,2.3,112
2015-04-13 21:40:06,17.8,1.3,16.5,0.0,2.5,111
2015-04-13 21:45:06,16.7,0.4,16.3,0.0,2.3,112
2015-04-13 21:50:06,16.3,0.3,16.0,0.0,2.3,111
2015-04-13 21:55:06,18.1,-5.1,23.1,0.0,2.4,112
2015-04-13 22:00:06,18.1,1.8,16.3,0.0,2.4,112
2015-04-13 22:05:06,16.5,2.5,14.0,0.0,2.3,111
2015-04-13 22:10:06,16.1,-0.3,16.3,0.0,2.4,111
2015-04-13 22:15:06,16.2,0.4,15.7,0.0,2.5,112
2015-04-13 22:20:06,16.0,1.3,14.7,0.0,2.6,111
2015-04-13 22:25:06,15.6,2.0,13.6,0.0,2.5,111
2015-04-13 22:30:06,15.6,0.8,14.7,0.0,2.6,112
2015-04-13 22:35:06,15.6,3.3,12.3,0.0,2.3,111
2015-04-13 22:40:06,15.6,0.7,14.9,0.0,2.4,112
2015-04-13 22:45:06,15.6,1.4,14.2,0.0,2.3,111
2015-04-13 22:50:06,15.7,2.5,13.2,0.0,2.3,111
2015-04-13 22:55:06,15.7,3.8,12.0,0.0,2.3,112
2015-04-13 23:00:06,15.7,1.1,14.7,0.0,2.3,111
2015-04-13 23:05:06,15.6,-0.3,15.9,0.0,2.3,112
2015-04-13 23:10:06,15.5,2.6,12.9,0.0,2.3,111
2015-04-13 23:15:06,15.7,4.2,11.4,0.0,2.3,112
2015-04-13 23:20:06,15.8,5.2,10.6,0.0,2.3,111
2015-04-13 23:25:06,15.9,5.2,10.7,0.0,2.3,112
2015-04-13 23:30:06,16.0,2.3,13.7,0.0,2.4,112
2015-04-13 23:35:06,15.9,4.7,11.2,0.0,2.3,111
2015-04-13 23:40:06,16.0,5.2,10.7,0.0,2.3,112
2015-04-13 23:45:06,15.9,5.2,10.7,0.0,2.5,112
2015-04-13 23:50:06,15.9,5.8,10.1,0.0,2.6,112
2015-04-13 23:55:06,15.9,6.0,9.9,0.0,2.7,111
