Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-12 00:00:06,21.2,-23.1,44.3,0.0,2.3,111
2009-10-12 00:05:06,21.2,-22.8,44.0,0.0,2.3,112
2009-10-12 00:10:06,21.2,-23.0,44.1,0.0,2.3,111
2009-10-12 00:15:06,21.1,-22.7,43.8,0.0,2.3,112
2009-10-12 00:20:06,21.1,-22.9,44.0,0.0,2.3,112
2009-10-12 00:25:06,21.1,-22.8,43.8,0.0,2.3,111
2009-10-12 00:30:06,21.0,-22.8,43.8,0.0,2.3,112
2009-10-12 00:35:06,21.0,-22.8,43.8,0.0,2.3,111
2009-10-12 00:40:06,20.9,-22.9,43.8,0.0,2.3,112
2009-10-12 00:45:06,20.8,-22.8,43.7,0.0,2.3,111
2009-10-12 00:50:06,20.8,-23.1,43.8,0.0,2.3,112
2009-10-12 00:55:06,20.7,-22.9,43.6,0.0,2.3,111
2009-10-12 01:00:06,20.6,-23.4,44.0,0.0,2.3,111
2009-10-12 01:05:06,20.5,-23.1,43.7,0.0,2.3,112
2009-10-12 01:10:06,20.5,-22.9,43.4,0.0,2.3,111
2009-10-12 01:15:06,20.5,-23.0,43.5,0.0,2.3,112
2009-10-12 01:20:06,20.5,-23.1,43.6,0.0,2.3,111
2009-10-12 01:25:06,20.5,-22.9,43.4,0.0,2.3,111
2009-10-12 01:30:06,20.5,-22.5,43.0,0.0,2.3,112
2009-10-12 01:35:06,20.5,-22.6,43.1,0.0,2.3,112
2009-10-12 01:40:06,20.4,-22.8,43.2,0.0,2.3,111
2009-10-12 01:45:06,20.4,-22.7,43.1,0.0,2.3,111
2009-10-12 01:50:06,20.4,-22.3,42.7,0.0,2.3,112
2009-10-12 01:55:06,20.4,-22.0,42.4,0.0,2.3,111
2009-10-12 02:00:06,20.4,-22.3,42.8,0.0,2.3,111
2009-10-12 02:05:06,20.4,-22.3,42.7,0.0,2.3,112
2009-10-12 02:10:06,20.4,-22.1,42.5,0.0,2.3,111
2009-10-12 02:15:06,20.3,-22.2,42.5,0.0,2.3,112
2009-10-12 02:20:06,20.3,-22.4,42.7,0.0,2.3,111
2009-10-12 02:25:06,20.2,-22.2,42.5,0.0,2.2,112
2009-10-12 02:30:06,20.2,-22.4,42.6,0.0,2.2,111
2009-10-12 02:35:06,20.2,-22.2,42.4,0.0,2.1,111
2009-10-12 02:40:06,20.2,-22.6,42.8,0.0,2.1,112
2009-10-12 02:45:06,19.8,-22.9,42.6,0.0,2.0,111
2009-10-12 02:50:06,20.1,-22.3,42.4,0.0,2.0,112
2009-10-12 02:55:06,20.2,-22.5,42.7,0.0,2.0,111
2009-10-12 03:00:06,20.2,-22.4,42.6,0.0,2.0,111
2009-10-12 03:05:06,20.2,-22.1,42.4,0.0,2.0,112
2009-10-12 03:10:06,20.2,-22.7,42.9,0.0,2.0,111
2009-10-12 03:15:06,20.2,-22.7,42.8,0.0,2.0,112
2009-10-12 03:20:06,20.2,-22.6,42.8,0.0,2.0,112
2009-10-12 03:25:06,20.1,-23.2,43.4,0.0,2.2,111
2009-10-12 03:30:06,20.1,-23.1,43.3,0.0,2.3,111
2009-10-12 03:35:06,20.1,-22.6,42.7,0.0,2.3,112
2009-10-12 03:40:06,20.1,-23.2,43.3,0.0,2.3,111
2009-10-12 03:45:06,20.0,-23.2,43.3,0.0,2.3,111
2009-10-12 03:50:06,20.0,-23.2,43.2,0.0,2.3,112
2009-10-12 03:55:06,19.9,-23.7,43.6,0.0,2.3,112
2009-10-12 04:00:06,19.9,-23.7,43.6,0.0,2.3,111
2009-10-12 04:05:06,19.8,-23.2,43.0,0.0,2.4,111
2009-10-12 04:10:06,19.8,-23.6,43.4,0.0,2.3,112
2009-10-12 04:15:06,19.8,-23.1,42.9,0.0,2.4,111
2009-10-12 04:20:06,19.7,-23.6,43.3,0.0,2.3,111
2009-10-12 04:25:06,19.6,-22.7,42.3,0.0,2.3,112
2009-10-12 04:30:06,19.6,-23.2,42.8,0.0,2.3,112
2009-10-12 04:35:06,19.5,-23.5,43.1,0.0,2.3,111
2009-10-12 04:40:06,19.4,-23.3,42.7,0.0,2.3,111
2009-10-12 04:45:06,19.4,-23.7,43.0,0.0,2.3,112
2009-10-12 04:50:06,19.3,-24.0,43.3,0.0,2.3,111
2009-10-12 04:55:06,19.2,-23.6,42.8,0.0,2.2,112
2009-10-12 05:00:06,19.2,-22.9,42.1,0.0,2.2,111
2009-10-12 05:05:06,19.3,-22.7,41.9,0.0,2.3,112
2009-10-12 05:10:06,19.3,-22.6,41.9,0.0,2.3,111
2009-10-12 05:15:06,19.3,-22.8,42.0,0.0,2.3,112
2009-10-12 05:20:06,19.2,-23.0,42.2,0.0,2.3,112
2009-10-12 05:25:06,19.3,-23.0,42.3,0.0,2.3,111
2009-10-12 05:30:06,19.4,-22.9,42.3,0.0,2.3,112
2009-10-12 05:35:06,19.5,-23.2,42.7,0.0,2.3,112
2009-10-12 05:40:06,19.5,-23.0,42.5,0.0,2.3,111
2009-10-12 05:45:06,19.5,-22.9,42.4,0.0,2.3,112
2009-10-12 05:50:07,19.5,-23.0,42.5,0.0,2.3,111
2009-10-12 05:55:07,19.4,-23.1,42.5,0.0,2.3,112
2009-10-12 06:00:07,19.3,-23.2,42.5,0.0,2.3,112
2009-10-12 06:05:07,19.3,-23.2,42.5,0.0,2.3,111
2009-10-12 06:10:07,19.4,-23.4,42.7,0.1,2.3,111
2009-10-12 06:15:07,19.5,-23.2,42.7,0.1,2.3,112
2009-10-12 06:20:07,19.5,-23.4,42.9,0.1,2.3,111
2009-10-12 06:25:07,19.5,-23.8,43.3,0.2,2.3,111
2009-10-12 06:30:07,19.4,-24.1,43.5,0.3,2.3,111
2009-10-12 06:35:07,19.4,-24.2,43.6,0.6,2.3,111
2009-10-12 06:40:07,19.4,-24.1,43.4,1.1,2.3,111
2009-10-12 06:45:07,19.3,-24.2,43.5,2.3,2.3,112
2009-10-12 06:50:07,19.3,-24.3,43.6,4.6,2.3,111
2009-10-12 06:55:07,19.2,-24.3,43.5,8.6,2.3,111
2009-10-12 07:00:07,19.3,-24.2,43.5,14.3,2.3,111
2009-10-12 07:05:07,19.4,-24.2,43.6,20.5,2.3,112
2009-10-12 07:10:07,19.6,-24.1,43.6,25.5,2.3,111
2009-10-12 07:15:07,19.6,-24.0,43.6,28.5,2.3,111
2009-10-12 07:20:07,19.6,-23.8,43.4,30.1,2.3,112
2009-10-12 07:25:07,19.7,-23.9,43.5,31.0,2.3,111
2009-10-12 07:30:07,19.7,-23.9,43.6,31.4,2.3,112
2009-10-12 07:35:07,19.7,-23.9,43.6,31.7,2.3,111
2009-10-12 07:40:07,19.7,-23.7,43.4,31.9,2.3,111
2009-10-12 07:45:07,19.7,-23.6,43.4,32.0,2.3,111
2009-10-12 07:50:07,19.8,-23.6,43.4,32.1,2.3,112
2009-10-12 07:55:07,19.8,-23.5,43.3,32.1,2.3,111
2009-10-12 08:00:07,19.8,-23.4,43.2,32.2,2.3,112
2009-10-12 08:05:07,19.8,-23.2,43.0,32.2,2.3,111
2009-10-12 08:10:07,19.9,-23.1,43.0,32.2,2.3,112
2009-10-12 08:15:07,20.0,-23.0,42.9,32.3,2.3,111
2009-10-12 08:20:07,20.1,-22.8,42.8,32.3,2.2,112
2009-10-12 08:25:07,20.2,-22.5,42.7,32.3,2.1,112
2009-10-12 08:30:07,20.3,-22.5,42.8,32.3,2.1,111
2009-10-12 08:35:07,20.4,-22.3,42.7,32.3,2.2,112
2009-10-12 08:40:07,20.6,-22.2,42.8,32.3,2.3,111
2009-10-12 08:45:07,20.7,-22.3,43.1,32.3,2.3,111
2009-10-12 08:50:07,20.8,-21.7,42.6,32.3,2.3,112
2009-10-12 08:55:07,21.0,-21.7,42.7,32.3,2.3,112
2009-10-12 09:00:07,21.1,-22.0,43.0,32.3,2.3,111
2009-10-12 09:05:07,21.2,-21.5,42.8,32.4,2.3,111
2009-10-12 09:10:07,21.4,-21.3,42.7,32.4,2.3,112
2009-10-12 09:15:07,21.5,-21.7,43.2,32.4,2.3,111
2009-10-12 09:20:07,21.5,-21.8,43.2,32.4,2.3,112
2009-10-12 09:25:07,21.4,-21.7,43.2,32.4,2.3,111
2009-10-12 09:30:07,21.5,-21.9,43.4,32.4,2.3,111
2009-10-12 09:35:07,21.5,-21.6,43.1,32.4,2.3,112
2009-10-12 09:40:07,21.6,-21.3,42.9,32.4,2.3,111
2009-10-12 09:45:07,21.8,-21.4,43.2,32.4,2.3,111
2009-10-12 09:50:07,21.9,-21.3,43.2,32.4,2.3,111
2009-10-12 09:55:07,22.0,-21.2,43.2,32.4,2.3,112
2009-10-12 10:00:07,22.0,-21.4,43.4,32.4,2.3,111
2009-10-12 10:05:07,22.1,-21.0,43.0,32.4,2.3,112
2009-10-12 10:10:07,22.2,-20.9,43.0,32.4,2.3,111
2009-10-12 10:15:07,22.3,-20.7,43.0,32.4,2.2,112
2009-10-12 10:20:07,22.4,-20.9,43.2,32.4,2.1,111
2009-10-12 10:25:07,22.5,-20.5,43.0,32.4,2.1,112
2009-10-12 10:30:07,22.6,-20.4,43.0,32.4,2.3,112
2009-10-12 10:35:07,22.7,-19.5,42.2,32.5,2.3,112
2009-10-12 10:40:07,23.4,-19.6,42.9,32.5,2.3,111
2009-10-12 10:45:07,24.1,-19.1,43.2,32.6,2.3,111
2009-10-12 10:50:07,24.8,-19.1,43.9,32.6,2.3,112
2009-10-12 10:55:07,25.2,-18.8,44.0,32.6,2.3,111
2009-10-12 11:00:07,25.6,-19.2,44.8,32.6,2.3,112
2009-10-12 11:05:07,25.8,-19.1,44.9,32.6,2.3,112
2009-10-12 11:10:07,26.0,-18.5,44.5,32.6,2.3,111
2009-10-12 11:15:07,26.3,-18.7,45.0,32.6,2.3,112
2009-10-12 11:20:07,26.4,-18.6,45.1,32.6,2.3,111
2009-10-12 11:25:07,26.6,-18.4,45.0,32.6,2.3,112
2009-10-12 11:30:07,26.8,-18.7,45.5,32.6,2.3,111
2009-10-12 11:35:07,26.9,-18.3,45.2,32.6,2.3,112
2009-10-12 11:40:07,26.9,-16.9,43.9,32.6,2.3,111
2009-10-12 11:45:07,27.2,-17.3,44.5,32.6,2.3,112
2009-10-12 11:50:07,27.4,-17.7,45.1,32.6,2.3,111
2009-10-12 11:55:07,27.6,-17.1,44.7,32.6,2.3,111
2009-10-12 12:00:07,27.8,-16.8,44.6,32.6,2.3,112
2009-10-12 12:05:07,28.1,-16.7,44.8,32.6,2.3,112
2009-10-12 12:10:07,28.4,-16.8,45.2,32.6,2.1,111
2009-10-12 12:15:07,28.5,-16.3,44.9,32.6,1.7,112
2009-10-12 12:20:07,28.5,-16.1,44.6,32.6,1.1,111
2009-10-12 12:25:07,29.3,-15.8,45.1,32.6,1.0,112
2009-10-12 12:30:07,29.6,-15.3,44.9,32.6,1.1,111
2009-10-12 12:35:07,30.0,-16.4,46.4,32.6,1.4,112
2009-10-12 12:40:07,29.8,-16.2,46.0,32.6,1.3,111
2009-10-12 12:45:07,29.8,-15.6,45.5,32.6,1.4,112
2009-10-12 12:50:07,30.0,-14.9,44.9,32.6,1.5,112
2009-10-12 12:55:07,30.5,-15.2,45.7,32.6,1.6,111
2009-10-12 13:00:07,30.9,-15.3,46.2,32.6,1.8,112
2009-10-12 13:05:07,31.2,-14.9,46.2,32.6,2.1,111
2009-10-12 13:10:07,31.3,-16.2,47.5,32.6,2.1,111
2009-10-12 13:15:07,31.5,-14.9,46.3,32.6,2.2,112
2009-10-12 13:20:07,31.7,-14.2,45.9,32.6,2.4,112
2009-10-12 13:25:07,31.6,-14.3,45.9,32.6,2.4,111
2009-10-12 13:30:07,31.5,-15.4,46.9,32.6,2.3,111
2009-10-12 13:35:07,31.2,-15.6,46.8,32.6,2.3,112
2009-10-12 13:40:07,31.1,-14.7,45.8,32.6,2.3,111
2009-10-12 13:45:07,30.8,-14.1,44.9,32.6,2.2,112
2009-10-12 13:50:07,30.9,-14.4,45.4,32.6,2.3,111
2009-10-12 13:55:07,30.8,-15.1,45.9,32.6,2.2,112
2009-10-12 14:00:07,30.8,-14.0,44.8,32.6,2.2,111
2009-10-12 14:05:07,31.3,-13.5,44.8,32.6,2.4,112
2009-10-12 14:10:07,31.6,-13.7,45.3,32.6,2.4,111
2009-10-12 14:15:07,32.3,-13.1,45.4,32.6,2.6,112
2009-10-12 14:20:07,32.8,-14.6,47.4,32.6,2.7,111
2009-10-12 14:25:07,32.4,-15.6,48.1,32.6,2.6,112
2009-10-12 14:30:07,31.8,-14.0,45.8,32.6,2.4,112
2009-10-12 14:35:07,31.5,-14.5,46.0,32.6,2.3,111
2009-10-12 14:40:07,31.1,-14.7,45.7,32.6,2.3,111
2009-10-12 14:45:07,30.9,-14.3,45.2,32.6,2.3,112
2009-10-12 14:50:07,31.0,-14.8,45.7,32.6,2.3,112
2009-10-12 14:55:07,31.1,-14.7,45.8,32.6,2.3,111
2009-10-12 15:00:07,31.2,-12.0,43.2,32.6,2.3,112
2009-10-12 15:05:07,30.8,-16.7,47.5,32.5,2.3,111
2009-10-12 15:10:07,29.7,-14.9,44.6,32.6,1.8,112
2009-10-12 15:15:07,29.9,-14.2,44.1,32.6,1.8,111
2009-10-12 15:20:07,30.5,-14.6,45.1,32.6,2.0,112
2009-10-12 15:25:07,30.8,-13.9,44.7,32.6,2.2,111
2009-10-12 15:30:07,30.9,-13.5,44.3,32.6,2.3,112
2009-10-12 15:35:07,31.0,-12.2,43.2,32.6,2.3,111
2009-10-12 15:40:07,31.0,-15.5,46.5,32.6,2.3,112
2009-10-12 15:45:07,30.7,-13.8,44.5,32.6,2.3,111
2009-10-12 15:50:07,30.8,-14.2,45.0,32.6,2.3,112
2009-10-12 15:55:07,30.7,-14.0,44.7,32.6,2.3,112
2009-10-12 16:00:07,30.5,-14.1,44.6,32.6,2.3,111
2009-10-12 16:05:07,30.4,-13.6,44.0,32.6,2.1,112
2009-10-12 16:10:07,30.1,-13.7,43.8,32.6,2.1,111
2009-10-12 16:15:07,29.1,-14.7,43.8,32.6,1.8,112
2009-10-12 16:20:07,28.9,-13.4,42.3,32.6,1.6,111
2009-10-12 16:25:07,29.3,-12.5,41.9,32.6,1.7,111
2009-10-12 16:30:07,29.7,-14.1,43.7,32.6,1.8,112
2009-10-12 16:35:07,29.4,-16.7,46.1,32.6,1.8,112
2009-10-12 16:40:07,27.9,-16.0,43.9,32.6,1.5,111
2009-10-12 16:45:07,28.2,-15.1,43.3,32.6,1.2,112
2009-10-12 16:50:07,28.4,-15.1,43.4,32.6,1.3,111
2009-10-12 16:55:07,28.4,-15.1,43.6,32.6,1.3,112
2009-10-12 17:00:07,28.4,-16.7,45.0,32.6,1.3,111
2009-10-12 17:05:07,27.8,-16.6,44.4,32.6,1.1,112
2009-10-12 17:10:07,27.6,-15.3,42.9,32.6,1.2,112
2009-10-12 17:15:07,27.7,-16.0,43.7,32.6,1.2,111
2009-10-12 17:20:07,27.8,-16.1,43.9,32.6,1.1,112
2009-10-12 17:25:07,27.6,-15.5,43.2,32.6,1.2,111
2009-10-12 17:30:07,27.4,-15.9,43.3,32.6,1.2,112
2009-10-12 17:35:07,27.2,-16.2,43.4,32.6,1.4,111
2009-10-12 17:40:07,26.9,-16.5,43.3,32.5,1.5,112
2009-10-12 17:45:07,26.6,-16.6,43.2,32.5,2.1,112
2009-10-12 17:50:07,26.3,-16.7,43.0,32.5,2.3,111
2009-10-12 17:55:07,26.0,-16.6,42.5,32.5,2.3,112
2009-10-12 18:00:07,25.7,-16.9,42.6,32.4,2.3,111
2009-10-12 18:05:07,25.4,-17.1,42.4,32.4,2.3,112
2009-10-12 18:10:07,25.1,-17.2,42.3,32.3,2.3,111
2009-10-12 18:15:07,24.8,-17.4,42.2,32.0,2.3,111
2009-10-12 18:20:07,24.4,-17.6,42.0,31.7,2.3,112
2009-10-12 18:25:07,24.0,-17.6,41.5,31.2,2.3,111
2009-10-12 18:30:07,23.6,-17.6,41.2,30.6,2.3,111
2009-10-12 18:35:07,23.4,-17.6,41.0,29.5,2.3,112
2009-10-12 18:40:07,23.2,-17.6,40.8,27.5,2.3,111
2009-10-12 18:45:07,23.2,-17.5,40.7,23.8,2.3,111
2009-10-12 18:50:07,23.3,-17.5,40.7,17.9,2.3,112
2009-10-12 18:55:07,23.2,-17.4,40.7,11.5,2.3,111
2009-10-12 19:00:07,23.0,-17.4,40.4,6.7,2.3,111
2009-10-12 19:05:07,22.8,-17.5,40.3,3.4,2.2,111
2009-10-12 19:10:07,22.7,-17.6,40.3,1.7,2.2,111
2009-10-12 19:15:07,22.6,-17.4,40.0,0.8,2.3,111
2009-10-12 19:20:07,22.5,-17.0,39.5,0.4,2.3,112
2009-10-12 19:25:07,22.6,-16.3,39.0,0.2,2.3,112
2009-10-12 19:30:07,22.7,-15.8,38.5,0.1,2.3,111
2009-10-12 19:35:07,22.7,-15.1,37.8,0.0,2.3,112
2009-10-12 19:40:07,22.7,-14.4,37.1,0.0,2.3,111
2009-10-12 19:45:07,22.6,-14.3,36.9,0.0,2.3,112
2009-10-12 19:50:07,22.6,-14.0,36.6,0.0,2.3,112
2009-10-12 19:55:07,22.6,-13.5,36.1,0.0,2.3,111
2009-10-12 20:00:07,22.7,-13.6,36.3,0.0,2.3,111
2009-10-12 20:05:07,22.6,-14.2,36.8,0.0,2.3,112
2009-10-12 20:10:07,22.6,-14.8,37.5,0.0,2.3,111
2009-10-12 20:15:07,22.6,-15.2,37.7,0.0,2.3,112
2009-10-12 20:20:07,22.5,-15.4,37.9,0.0,2.3,112
2009-10-12 20:25:07,22.4,-15.5,37.9,0.0,2.3,112
2009-10-12 20:30:07,22.4,-15.6,38.0,0.0,2.3,111
2009-10-12 20:35:07,22.3,-16.2,38.5,0.0,2.3,111
2009-10-12 20:40:07,22.3,-16.6,38.9,0.0,2.3,112
2009-10-12 20:45:07,22.3,-16.9,39.2,0.0,2.3,111
2009-10-12 20:50:07,22.3,-17.3,39.6,0.0,2.3,112
2009-10-12 20:55:07,22.1,-17.6,39.7,0.0,2.4,111
2009-10-12 21:00:07,22.0,-17.7,39.7,0.0,2.3,112
2009-10-12 21:05:07,22.1,-17.8,39.9,0.0,2.3,112
2009-10-12 21:10:07,22.1,-18.1,40.1,0.0,2.3,111
2009-10-12 21:15:07,22.1,-18.2,40.2,0.0,2.3,112
2009-10-12 21:20:07,22.0,-18.1,40.1,0.0,2.3,112
2009-10-12 21:25:07,21.9,-18.2,40.1,0.0,2.3,112
2009-10-12 21:30:07,21.9,-18.2,40.2,0.0,2.3,111
2009-10-12 21:35:07,21.9,-18.2,40.1,0.0,2.3,112
2009-10-12 21:40:07,22.0,-18.4,40.3,0.0,2.3,111
2009-10-12 21:45:07,22.0,-18.3,40.3,0.0,2.3,112
2009-10-12 21:50:07,21.9,-18.5,40.4,0.0,2.3,112
2009-10-12 21:55:07,22.0,-18.5,40.5,0.0,2.3,112
2009-10-12 22:00:07,22.0,-18.4,40.4,0.0,2.2,112
2009-10-12 22:05:07,21.9,-18.6,40.4,0.0,2.1,111
2009-10-12 22:10:07,21.7,-18.3,40.0,0.0,2.3,112
2009-10-12 22:15:07,21.7,-18.4,40.0,0.0,2.3,112
2009-10-12 22:20:07,21.7,-18.4,40.1,0.0,2.3,111
2009-10-12 22:25:07,21.6,-18.5,40.1,0.0,2.3,112
2009-10-12 22:30:07,21.6,-18.6,40.1,0.0,2.3,112
2009-10-12 22:35:07,21.6,-18.4,40.0,0.0,2.3,112
2009-10-12 22:40:07,21.6,-18.5,40.0,0.0,2.3,111
2009-10-12 22:45:07,21.6,-18.5,40.1,0.0,2.3,112
2009-10-12 22:50:07,21.6,-18.5,40.0,0.0,2.3,112
2009-10-12 22:55:07,21.6,-18.5,40.0,0.0,2.3,111
2009-10-12 23:00:07,21.5,-18.5,40.0,0.0,2.3,112
2009-10-12 23:05:07,21.3,-18.6,39.9,0.0,2.3,112
2009-10-12 23:10:07,21.3,-18.6,39.9,0.0,2.3,112
2009-10-12 23:15:07,21.2,-18.4,39.6,0.0,2.3,112
2009-10-12 23:20:07,21.1,-18.3,39.4,0.0,2.3,112
2009-10-12 23:25:07,21.3,-18.2,39.5,0.0,2.3,111
2009-10-12 23:30:07,21.4,-18.2,39.6,0.0,2.3,112
2009-10-12 23:35:07,21.5,-18.1,39.6,0.0,2.3,112
2009-10-12 23:40:07,21.6,-17.9,39.5,0.0,2.3,112
2009-10-12 23:45:07,21.6,-17.8,39.4,0.0,2.3,111
2009-10-12 23:50:07,21.7,-17.6,39.3,0.0,2.3,112
2009-10-12 23:55:07,21.7,-17.3,39.0,0.0,2.3,111
