Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-09 00:00:03,22.4,9.5,12.8,0.0,2.3,112
2018-08-09 00:05:03,22.4,9.5,12.9,0.0,2.3,111
2018-08-09 00:10:03,22.4,9.5,12.9,0.0,2.3,112
2018-08-09 00:15:03,22.5,9.5,13.0,0.0,2.3,111
2018-08-09 00:20:03,22.4,9.4,12.9,0.0,2.3,111
2018-08-09 00:25:03,22.4,9.4,12.9,0.0,2.3,112
2018-08-09 00:30:03,22.4,9.5,12.9,0.0,2.3,111
2018-08-09 00:35:03,22.3,9.5,12.9,0.0,2.4,112
2018-08-09 00:40:03,22.3,9.6,12.7,0.0,2.3,111
2018-08-09 00:45:03,22.3,8.7,13.6,0.0,2.3,112
2018-08-09 00:50:03,22.1,8.9,13.2,0.0,2.3,111
2018-08-09 00:55:03,22.1,9.3,12.8,0.0,2.3,111
2018-08-09 01:00:03,22.0,9.3,12.8,0.0,2.5,112
2018-08-09 01:05:03,22.0,9.5,12.5,0.0,2.6,112
2018-08-09 01:10:03,22.0,8.8,13.2,0.0,2.4,111
2018-08-09 01:15:03,22.1,9.3,12.7,0.0,2.3,112
2018-08-09 01:20:03,21.7,9.4,12.3,0.0,2.5,111
2018-08-09 01:25:03,22.1,9.1,12.9,0.0,5.2,112
2018-08-09 01:30:03,21.9,9.2,12.7,0.0,4.0,111
2018-08-09 01:35:03,21.8,9.8,12.1,0.0,3.3,112
2018-08-09 01:40:03,21.8,9.3,12.5,0.0,4.5,111
2018-08-09 01:45:03,21.6,8.5,13.2,0.0,9.6,111
2018-08-09 01:50:03,21.5,8.3,13.1,0.0,7.2,112
2018-08-09 01:55:03,21.2,8.7,12.5,0.0,5.5,111
2018-08-09 02:00:03,21.1,8.2,12.9,0.0,4.7,112
2018-08-09 02:05:03,21.0,7.8,13.2,0.0,3.4,111
2018-08-09 02:10:03,20.9,7.5,13.4,0.0,2.7,111
2018-08-09 02:15:03,20.9,8.1,12.8,0.0,2.5,112
2018-08-09 02:20:03,21.0,9.0,12.1,0.0,2.5,112
2018-08-09 02:25:03,21.3,9.0,12.3,0.0,2.6,111
2018-08-09 02:30:03,21.4,8.6,12.8,0.0,2.5,112
2018-08-09 02:35:03,21.4,8.5,12.9,0.0,2.5,111
2018-08-09 02:40:03,21.4,8.6,12.9,0.0,2.5,111
2018-08-09 02:45:03,21.0,8.7,12.4,0.0,3.8,112
2018-08-09 02:50:03,21.2,8.5,12.7,0.0,7.2,112
2018-08-09 02:55:03,20.9,7.4,13.5,0.0,18.2,112
2018-08-09 03:00:03,20.7,8.0,12.7,0.0,8.3,111
2018-08-09 03:05:03,20.6,7.7,13.0,0.0,5.8,112
2018-08-09 03:10:03,20.6,7.6,13.0,0.0,6.8,111
2018-08-09 03:15:03,20.8,8.1,12.7,0.0,3.2,111
2018-08-09 03:20:03,20.5,8.1,12.4,0.0,3.0,112
2018-08-09 03:25:03,20.5,8.9,11.7,0.0,3.5,111
2018-08-09 03:30:03,20.6,8.3,12.3,0.0,5.4,112
2018-08-09 03:35:03,20.6,8.6,11.9,0.0,5.4,112
2018-08-09 03:40:03,20.6,8.6,12.1,0.0,11.1,111
2018-08-09 03:45:03,20.7,8.1,12.6,0.0,8.6,111
2018-08-09 03:50:03,20.7,8.3,12.4,0.0,10.0,112
2018-08-09 03:55:03,20.8,9.6,11.1,0.0,6.5,111
2018-08-09 04:00:03,20.8,9.6,11.2,0.0,3.2,112
2018-08-09 04:05:03,20.7,8.9,11.8,0.0,3.9,111
2018-08-09 04:10:03,20.6,9.0,11.6,0.0,4.1,111
2018-08-09 04:15:03,20.6,9.6,11.0,0.0,2.8,112
2018-08-09 04:20:03,20.6,9.0,11.6,0.0,2.4,111
2018-08-09 04:25:03,20.7,8.9,11.8,0.0,2.3,112
2018-08-09 04:30:03,20.8,9.0,11.7,0.0,2.3,111
2018-08-09 04:35:03,20.9,9.1,11.8,0.0,2.3,112
2018-08-09 04:40:03,21.1,10.0,11.1,0.0,2.3,111
2018-08-09 04:45:03,21.1,10.0,11.1,0.1,8.7,112
2018-08-09 04:50:03,21.0,9.5,11.5,0.2,7.2,111
2018-08-09 04:55:03,20.8,8.4,12.5,0.5,3.8,112
2018-08-09 05:00:03,20.7,8.1,12.5,1.1,3.1,112
2018-08-09 05:05:03,20.5,8.1,12.4,2.3,3.1,111
2018-08-09 05:10:03,20.5,8.2,12.2,4.0,3.9,112
2018-08-09 05:15:03,20.5,8.5,12.0,6.8,5.3,111
2018-08-09 05:20:03,20.4,8.8,11.6,10.8,2.8,112
2018-08-09 05:25:03,20.3,9.0,11.3,14.9,2.5,111
2018-08-09 05:30:03,20.4,9.2,11.3,18.9,2.3,111
2018-08-09 05:35:03,20.6,9.5,11.1,21.7,2.4,112
2018-08-09 05:40:03,20.7,9.6,11.2,23.7,2.8,111
2018-08-09 05:45:03,20.8,8.5,12.3,25.5,3.4,112
2018-08-09 05:50:03,20.7,7.8,12.9,27.0,5.7,111
2018-08-09 05:55:03,20.5,7.7,12.8,28.8,5.6,112
2018-08-09 06:00:03,20.4,7.3,13.1,29.8,6.4,111
2018-08-09 06:05:03,20.3,7.2,13.1,30.4,5.6,73
2018-08-09 06:10:03,20.2,7.9,12.3,30.6,8.7,112
2018-08-09 06:15:03,20.2,8.4,11.8,30.7,11.9,111
2018-08-09 06:20:03,20.2,8.6,11.7,30.7,8.2,111
2018-08-09 06:25:03,20.2,8.9,11.3,31.0,3.5,112
2018-08-09 06:30:03,20.0,8.2,11.8,31.4,4.7,111
2018-08-09 06:35:03,19.9,8.1,11.8,31.8,3.5,112
2018-08-09 06:40:03,20.0,8.3,11.7,31.8,7.0,111
2018-08-09 06:45:03,20.0,8.2,11.8,31.8,11.6,112
2018-08-09 06:50:03,20.1,9.2,10.9,31.8,18.2,111
2018-08-09 06:55:03,20.2,9.6,10.6,31.9,17.5,111
2018-08-09 07:00:03,20.3,10.2,10.1,31.9,8.6,112
2018-08-09 07:05:03,20.2,9.1,11.1,31.9,9.3,112
2018-08-09 07:10:03,20.1,7.9,12.2,32.0,6.0,111
2018-08-09 07:15:03,20.1,9.5,10.7,32.0,4.3,112
2018-08-09 07:20:03,20.1,9.1,11.1,32.0,3.7,111
2018-08-09 07:25:03,20.1,8.7,11.4,32.1,8.6,111
2018-08-09 07:30:03,20.1,8.3,11.8,32.2,7.8,112
2018-08-09 07:35:03,20.1,8.3,11.8,32.2,8.8,111
2018-08-09 07:40:03,20.2,8.4,11.8,32.3,9.6,112
2018-08-09 07:45:03,20.2,8.4,11.8,32.3,10.7,111
2018-08-09 07:50:03,20.3,8.5,11.8,32.3,9.7,112
2018-08-09 07:55:03,20.4,8.2,12.2,32.3,8.6,111
2018-08-09 08:00:03,20.3,8.3,12.0,32.3,6.0,112
2018-08-09 08:05:03,20.2,8.3,12.0,32.3,6.5,111
2018-08-09 08:10:03,20.3,8.4,11.9,32.3,6.6,111
2018-08-09 08:15:03,20.4,8.5,11.9,32.3,8.3,112
2018-08-09 08:20:03,20.1,8.4,11.7,32.3,8.3,111
2018-08-09 08:25:03,20.4,8.6,11.8,32.3,10.1,112
2018-08-09 08:30:03,20.4,8.3,12.0,32.4,9.5,111
2018-08-09 08:35:03,20.4,8.6,11.8,32.4,9.6,111
2018-08-09 08:40:03,20.4,8.3,12.1,32.4,4.4,112
2018-08-09 08:45:03,20.3,8.2,12.1,32.3,4.5,112
2018-08-09 08:50:03,20.2,8.1,12.1,32.3,6.2,112
2018-08-09 08:55:03,20.2,8.6,11.7,32.3,3.3,111
2018-08-09 09:00:03,20.3,9.6,10.7,32.3,3.0,112
2018-08-09 09:05:03,20.6,10.2,10.4,32.2,2.9,112
2018-08-09 09:10:03,20.6,9.4,11.2,32.3,5.6,111
2018-08-09 09:15:03,20.6,9.2,11.4,32.3,8.8,111
2018-08-09 09:20:03,20.6,9.3,11.3,32.3,9.3,112
2018-08-09 09:25:04,20.7,9.1,11.5,32.3,6.8,111
2018-08-09 09:30:04,20.7,9.3,11.4,32.3,5.4,111
2018-08-09 09:35:04,20.7,9.7,10.9,32.3,8.4,112
2018-08-09 09:40:04,20.6,10.6,10.1,32.3,5.7,112
2018-08-09 09:45:04,20.7,9.8,10.9,32.4,5.0,111
2018-08-09 09:50:04,20.7,9.1,11.6,32.4,4.5,112
2018-08-09 09:55:04,20.8,8.9,11.9,32.4,2.9,111
2018-08-09 10:00:04,20.8,9.5,11.4,32.4,4.0,112
2018-08-09 10:05:04,21.0,8.9,12.1,32.4,8.9,111
2018-08-09 10:10:04,21.0,9.3,11.8,32.4,9.5,112
2018-08-09 10:15:04,20.9,8.7,12.2,32.3,13.0,111
2018-08-09 10:20:04,20.8,10.2,10.6,32.3,18.7,111
2018-08-09 10:25:04,20.9,11.6,9.2,32.4,16.4,112
2018-08-09 10:30:04,20.9,12.1,8.8,32.4,18.2,111
2018-08-09 10:35:04,21.0,12.2,8.8,32.4,19.3,111
2018-08-09 10:40:04,21.1,12.5,8.6,32.4,9.8,112
2018-08-09 10:45:04,21.0,12.7,8.3,32.4,18.1,111
2018-08-09 10:50:04,21.0,13.6,7.4,32.4,14.8,112
2018-08-09 10:55:04,20.9,13.8,7.1,32.4,15.5,111
2018-08-09 11:00:04,21.0,15.1,5.9,32.5,19.1,111
2018-08-09 11:05:04,21.0,15.7,5.3,32.5,12.8,112
2018-08-09 11:10:04,21.2,13.8,7.4,32.5,9.8,111
2018-08-09 11:15:04,21.3,9.8,11.5,32.5,8.8,112
2018-08-09 11:20:04,21.3,9.4,11.9,32.5,8.5,111
2018-08-09 11:25:04,21.4,9.2,12.2,32.5,6.1,112
2018-08-09 11:30:04,21.6,10.5,11.1,32.5,4.2,111
2018-08-09 11:35:04,21.7,10.3,11.4,32.5,4.9,111
2018-08-09 11:40:04,21.7,10.1,11.6,32.5,3.6,112
2018-08-09 11:45:04,21.9,9.2,12.7,32.5,3.8,111
2018-08-09 11:50:04,22.1,8.7,13.4,32.5,2.7,112
2018-08-09 11:55:04,22.2,8.6,13.6,32.5,2.8,111
2018-08-09 12:00:04,22.4,8.2,14.2,32.5,3.6,112
2018-08-09 12:05:04,22.3,8.3,14.0,32.5,2.9,111
2018-08-09 12:10:04,22.4,8.7,13.7,32.5,3.5,112
2018-08-09 12:15:04,22.5,8.2,14.3,32.5,3.5,112
2018-08-09 12:20:04,22.3,8.6,13.7,32.5,4.5,111
2018-08-09 12:25:04,22.2,7.2,15.0,32.5,4.8,112
2018-08-09 12:30:04,22.0,6.6,15.3,32.5,4.6,111
2018-08-09 12:35:04,21.8,7.9,13.9,32.5,5.2,112
2018-08-09 12:40:04,21.8,7.9,13.8,32.5,6.2,111
2018-08-09 12:45:04,21.9,8.7,13.2,32.5,5.4,111
2018-08-09 12:50:04,21.9,8.2,13.7,32.5,3.8,112
2018-08-09 12:55:04,22.1,8.1,14.0,32.5,3.8,111
2018-08-09 13:00:04,22.1,7.3,14.8,32.5,5.8,112
2018-08-09 13:05:04,22.1,7.0,15.1,32.5,5.0,111
2018-08-09 13:10:04,22.2,7.7,14.4,32.5,3.5,112
2018-08-09 13:15:04,22.3,7.9,14.4,32.5,4.7,111
2018-08-09 13:20:04,22.0,7.3,14.7,32.5,4.0,112
2018-08-09 13:25:04,22.4,7.9,14.4,32.5,4.0,111
2018-08-09 13:30:04,22.5,7.7,14.9,32.5,3.8,111
2018-08-09 13:35:04,22.6,8.2,14.4,32.5,3.0,112
2018-08-09 13:40:04,23.0,8.2,14.8,32.6,2.3,111
2018-08-09 13:45:04,23.6,8.9,14.6,32.6,2.3,112
2018-08-09 13:50:04,24.2,9.0,15.2,32.6,2.3,111
2018-08-09 13:55:04,24.5,10.4,14.2,32.6,2.2,112
2018-08-09 14:00:04,25.5,10.4,15.2,32.5,2.3,111
2018-08-09 14:05:04,25.4,9.8,15.6,32.5,2.3,112
2018-08-09 14:10:04,25.1,8.8,16.2,32.6,2.3,111
2018-08-09 14:15:04,24.7,8.2,16.5,32.6,2.3,112
2018-08-09 14:20:04,24.6,8.2,16.4,32.5,2.3,111
2018-08-09 14:25:04,24.7,9.1,15.6,32.6,2.3,111
2018-08-09 14:30:04,24.9,8.7,16.2,32.6,2.3,112
2018-08-09 14:35:04,25.0,8.7,16.4,32.6,2.3,111
2018-08-09 14:40:04,25.3,9.4,15.9,32.6,2.3,112
2018-08-09 14:45:04,24.9,8.6,16.3,32.6,2.4,111
2018-08-09 14:50:04,25.3,8.6,16.7,32.5,2.4,112
2018-08-09 14:55:04,25.3,8.7,16.6,32.6,2.4,111
2018-08-09 15:00:04,25.6,8.1,17.5,32.6,2.3,112
2018-08-09 15:05:04,25.7,7.2,18.5,32.6,2.3,111
2018-08-09 15:10:04,26.9,6.1,20.8,32.5,2.3,112
2018-08-09 15:15:04,29.2,6.9,22.3,32.5,2.3,111
2018-08-09 15:20:04,29.7,8.6,21.1,32.5,2.3,111
2018-08-09 15:25:04,29.5,9.5,20.0,32.5,2.3,112
2018-08-09 15:30:04,26.7,9.1,17.6,32.5,2.3,111
2018-08-09 15:35:04,25.4,8.2,17.2,32.5,2.3,112
2018-08-09 15:40:04,24.9,8.0,16.9,32.5,2.4,111
2018-08-09 15:45:04,24.6,7.7,17.0,32.5,2.4,112
2018-08-09 15:50:04,24.5,7.3,17.1,32.5,2.3,112
2018-08-09 15:55:04,24.3,7.4,16.9,32.5,2.3,112
2018-08-09 16:00:04,24.3,7.7,16.7,32.5,2.3,111
2018-08-09 16:05:04,24.5,7.5,17.0,32.5,2.3,112
2018-08-09 16:10:04,24.6,7.4,17.2,32.5,2.3,111
2018-08-09 16:15:04,24.8,7.5,17.3,32.5,2.3,112
2018-08-09 16:20:04,25.0,7.9,17.1,32.6,2.4,111
2018-08-09 16:25:04,25.5,8.5,17.0,32.6,2.3,112
2018-08-09 16:30:04,26.3,7.2,19.1,32.6,2.3,111
2018-08-09 16:35:04,27.0,6.9,20.2,32.6,2.3,112
2018-08-09 16:40:04,29.9,8.4,21.5,32.6,2.3,111
2018-08-09 16:45:04,31.5,10.1,21.4,32.6,2.3,112
2018-08-09 16:50:04,32.9,9.1,23.7,32.6,2.4,111
2018-08-09 16:55:04,33.5,7.9,25.6,32.6,2.0,112
2018-08-09 17:00:04,33.5,7.9,25.6,32.6,1.5,111
2018-08-09 17:05:04,33.5,5.0,28.5,32.6,1.7,111
2018-08-09 17:10:04,33.0,5.4,27.6,32.6,2.0,112
2018-08-09 17:15:04,33.1,9.0,24.1,32.6,1.8,111
2018-08-09 17:20:04,33.5,8.1,25.4,32.6,1.3,112
2018-08-09 17:25:04,33.7,8.5,25.2,32.6,1.4,112
2018-08-09 17:30:04,33.7,9.7,24.0,32.6,1.2,111
2018-08-09 17:35:04,34.0,10.6,23.4,32.6,1.2,112
2018-08-09 17:40:04,34.1,9.2,24.9,32.6,1.2,111
2018-08-09 17:45:04,34.0,7.0,27.1,32.6,1.2,111
2018-08-09 17:50:04,32.8,3.3,29.5,32.5,1.4,112
2018-08-09 17:55:04,31.9,1.3,30.6,32.5,2.0,111
2018-08-09 18:00:04,31.0,2.4,28.6,32.5,2.3,111
2018-08-09 18:05:04,30.5,6.0,24.5,32.5,2.3,111
2018-08-09 18:10:04,30.4,3.3,27.1,32.4,2.3,112
2018-08-09 18:15:04,30.0,5.1,24.9,32.3,2.3,112
2018-08-09 18:20:04,29.5,9.1,20.4,32.2,2.3,111
2018-08-09 18:25:04,26.7,9.6,17.2,32.0,2.3,112
2018-08-09 18:30:04,25.2,9.4,15.7,32.1,3.1,112
2018-08-09 18:35:04,24.7,5.2,19.5,32.2,23.3,111
2018-08-09 18:40:04,23.1,6.9,16.2,32.3,22.5,111
2018-08-09 18:45:04,21.2,6.7,14.5,32.3,5.1,111
2018-08-09 18:50:04,20.4,9.5,11.0,32.4,3.8,112
2018-08-09 18:55:04,20.8,10.2,10.6,32.6,5.0,111
2018-08-09 19:00:04,21.2,11.7,9.5,32.6,2.3,112
2018-08-09 19:05:04,22.7,8.5,14.3,32.6,2.3,112
2018-08-09 19:10:04,24.5,2.9,21.6,32.6,2.3,111
2018-08-09 19:15:04,27.7,1.0,26.7,32.6,2.4,111
2018-08-09 19:20:04,29.0,0.4,28.6,32.5,2.3,111
2018-08-09 19:25:04,29.6,0.1,29.5,32.5,2.3,112
2018-08-09 19:30:04,30.0,-0.9,31.0,32.5,2.3,112
2018-08-09 19:35:04,30.2,-3.3,33.5,32.5,2.3,112
2018-08-09 19:40:04,29.9,-3.3,33.2,32.5,2.3,112
2018-08-09 19:45:04,29.5,-3.6,33.1,32.5,2.3,111
2018-08-09 19:50:04,29.1,-3.7,32.8,32.5,2.3,112
2018-08-09 19:55:04,28.7,-3.8,32.4,32.4,2.3,112
2018-08-09 20:00:04,28.4,-3.5,31.9,32.4,2.3,111
2018-08-09 20:05:04,28.2,-3.4,31.6,32.4,2.3,112
2018-08-09 20:10:04,28.0,-3.7,31.8,32.3,2.3,112
2018-08-09 20:15:04,27.9,-3.5,31.4,32.2,2.3,112
2018-08-09 20:20:04,27.7,-3.2,30.9,32.1,2.3,112
2018-08-09 20:25:04,27.5,-3.1,30.6,32.0,2.3,112
2018-08-09 20:30:04,27.3,-3.4,30.7,31.7,2.3,111
2018-08-09 20:35:04,27.0,-4.7,31.7,31.2,2.3,112
2018-08-09 20:40:04,26.7,-5.6,32.3,30.4,2.4,111
2018-08-09 20:45:04,26.3,-5.4,31.7,29.4,2.4,112
2018-08-09 20:50:04,26.2,-5.5,31.7,27.8,2.3,111
2018-08-09 20:55:04,26.1,-5.6,31.7,25.2,2.3,112
2018-08-09 21:00:04,26.0,-5.8,31.8,21.5,2.3,111
2018-08-09 21:05:04,25.8,-5.7,31.6,16.7,2.3,111
2018-08-09 21:10:04,25.8,-6.0,31.7,11.4,2.2,112
2018-08-09 21:15:04,25.7,-5.9,31.5,7.1,2.3,111
2018-08-09 21:20:04,25.6,-5.8,31.3,4.1,2.3,112
2018-08-09 21:25:04,25.4,-5.6,31.1,2.2,2.3,111
2018-08-09 21:30:04,25.4,-5.4,30.7,1.2,2.3,112
2018-08-09 21:35:04,25.3,-5.4,30.7,0.6,2.3,111
2018-08-09 21:40:04,25.3,-5.1,30.3,0.3,2.3,111
2018-08-09 21:45:04,25.3,-5.0,30.2,0.1,2.3,112
2018-08-09 21:50:04,25.2,-3.9,29.2,0.0,2.3,112
2018-08-09 21:55:04,25.2,-4.5,29.6,0.0,2.3,112
2018-08-09 22:00:04,25.1,-3.5,28.6,0.0,2.3,111
2018-08-09 22:05:04,25.1,1.0,24.1,0.0,2.3,112
2018-08-09 22:10:04,25.2,2.2,22.9,0.0,2.3,111
2018-08-09 22:15:04,25.2,1.0,24.2,0.0,2.3,111
2018-08-09 22:20:04,25.1,0.4,24.7,0.0,2.3,111
2018-08-09 22:25:04,25.1,-2.3,27.4,0.0,2.3,112
2018-08-09 22:30:04,25.0,-2.1,27.1,0.0,2.3,112
2018-08-09 22:35:04,24.9,0.8,24.1,0.0,2.3,111
2018-08-09 22:40:04,24.9,2.7,22.2,0.0,2.3,111
2018-08-09 22:45:04,25.0,2.0,23.0,0.0,2.3,112
2018-08-09 22:50:04,25.1,3.1,22.0,0.0,2.3,111
2018-08-09 22:55:04,25.2,3.5,21.6,0.0,2.3,111
2018-08-09 23:00:04,25.3,4.5,20.7,0.0,2.3,112
2018-08-09 23:05:04,24.5,5.2,19.3,0.0,2.3,112
