Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-25 00:00:12,16.3,1.1,15.1,0.0,2.0,111
2011-12-25 00:05:12,16.3,1.0,15.3,0.0,2.0,112
2011-12-25 00:10:12,16.0,0.5,15.5,0.0,2.1,111
2011-12-25 00:15:12,16.3,2.1,14.2,0.0,2.2,111
2011-12-25 00:20:12,16.3,2.5,13.8,0.0,2.2,112
2011-12-25 00:25:12,16.3,1.9,14.4,0.0,2.2,111
2011-12-25 00:30:12,16.3,2.0,14.3,0.0,2.2,111
2011-12-25 00:35:12,16.3,0.6,15.7,0.0,2.1,111
2011-12-25 00:40:12,16.3,0.3,16.0,0.0,2.0,111
2011-12-25 00:45:12,16.4,-1.9,18.3,0.0,2.1,112
2011-12-25 00:50:12,18.5,-6.7,25.1,0.0,2.3,112
2011-12-25 00:55:12,20.1,-5.5,25.6,0.0,2.3,111
2011-12-25 01:00:12,20.4,-3.5,24.0,0.0,2.3,112
2011-12-25 01:05:24,20.6,-3.7,24.3,0.0,2.2,112
2011-12-25 01:10:24,20.7,-1.1,21.8,0.0,2.2,111
2011-12-25 01:15:24,20.6,-7.0,27.5,0.0,2.1,112
2011-12-25 01:20:24,20.6,-4.2,24.9,0.0,2.2,112
2011-12-25 01:25:24,20.6,-3.4,24.0,0.0,2.1,111
2011-12-25 01:30:24,20.6,-1.3,21.8,0.0,2.1,112
2011-12-25 01:35:24,20.3,-0.7,21.0,0.0,2.2,112
2011-12-25 01:40:24,20.5,-4.5,25.0,0.0,2.2,111
2011-12-25 01:45:24,20.6,-8.6,29.2,0.0,2.2,112
2011-12-25 01:50:24,20.6,-5.1,25.8,0.0,2.2,112
2011-12-25 01:55:24,20.7,-5.9,26.6,0.0,2.0,112
2011-12-25 02:00:24,20.7,-3.5,24.2,0.0,2.0,111
2011-12-25 02:05:24,20.7,-6.4,27.1,0.0,1.9,112
2011-12-25 02:10:24,20.7,-9.8,30.5,0.0,1.9,112
2011-12-25 02:15:24,20.6,-8.8,29.5,0.0,2.0,111
2011-12-25 02:20:24,20.6,-5.0,25.6,0.0,2.0,112
2011-12-25 02:25:24,18.8,2.6,16.3,0.0,2.2,112
2011-12-25 02:30:24,17.0,3.0,14.0,0.0,2.4,111
2011-12-25 02:35:24,16.7,2.9,13.8,0.0,2.3,111
2011-12-25 02:40:24,16.5,3.0,13.5,0.0,2.3,112
2011-12-25 02:45:24,16.5,3.3,13.2,0.0,2.3,111
2011-12-25 02:50:24,16.5,3.5,12.9,0.0,2.3,112
2011-12-25 02:55:24,16.5,3.6,12.9,0.0,2.3,111
2011-12-25 03:00:24,16.5,4.0,12.5,0.0,2.3,112
2011-12-25 03:05:24,16.5,3.8,12.7,0.0,2.3,111
2011-12-25 03:10:24,16.6,4.0,12.6,0.0,2.3,112
2011-12-25 03:15:24,16.6,3.9,12.7,0.0,2.3,111
2011-12-25 03:20:24,16.6,3.7,12.9,0.0,2.3,111
2011-12-25 03:25:24,16.6,3.8,12.8,0.0,2.3,112
2011-12-25 03:30:24,16.6,3.8,12.8,0.0,2.3,111
2011-12-25 03:35:24,16.7,4.0,12.7,0.0,2.3,111
2011-12-25 03:40:24,16.7,4.0,12.6,0.0,2.3,112
2011-12-25 03:45:24,16.7,3.8,12.9,0.0,2.3,111
2011-12-25 03:50:24,16.7,3.7,13.0,0.0,2.3,112
2011-12-25 03:55:24,16.7,3.8,12.9,0.0,2.3,111
2011-12-25 04:00:24,16.7,4.1,12.6,0.0,2.3,112
2011-12-25 04:05:24,16.7,4.0,12.7,0.0,2.3,111
2011-12-25 04:10:24,16.7,3.8,12.9,0.0,2.3,112
2011-12-25 04:15:24,16.7,3.8,12.9,0.0,2.3,111
2011-12-25 04:20:24,16.7,3.7,13.0,0.0,2.3,111
2011-12-25 04:25:24,16.7,3.8,12.9,0.0,2.3,112
2011-12-25 04:30:24,16.7,4.0,12.7,0.0,2.3,111
2011-12-25 04:35:24,16.7,3.7,13.0,0.0,2.3,112
2011-12-25 04:40:24,16.7,3.9,12.9,0.0,2.3,111
2011-12-25 04:45:24,16.7,3.5,13.2,0.0,2.3,111
2011-12-25 04:50:24,16.7,3.2,13.5,0.0,2.3,111
2011-12-25 04:55:24,16.6,3.5,13.2,0.0,2.3,112
2011-12-25 05:00:24,16.7,3.6,13.1,0.0,2.3,111
2011-12-25 05:05:24,16.7,3.6,13.0,0.0,2.3,111
2011-12-25 05:10:24,16.7,3.2,13.4,0.0,2.3,112
2011-12-25 05:15:24,16.6,1.7,14.9,0.0,2.3,111
2011-12-25 05:20:24,16.6,0.6,15.9,0.0,2.3,111
2011-12-25 05:25:24,16.5,2.2,14.3,0.0,2.3,111
2011-12-25 05:30:24,16.5,3.9,12.6,0.0,2.3,112
2011-12-25 05:35:24,16.5,3.8,12.7,0.0,2.3,111
2011-12-25 05:40:24,16.5,3.3,13.2,0.0,2.3,112
2011-12-25 05:45:24,16.5,3.2,13.3,0.0,2.3,111
2011-12-25 05:50:24,16.1,3.3,12.8,0.0,2.2,111
2011-12-25 05:55:24,16.4,3.1,13.3,0.0,2.2,111
2011-12-25 06:00:24,16.4,3.1,13.3,0.0,2.2,112
2011-12-25 06:05:24,16.4,3.0,13.5,0.0,2.2,111
2011-12-25 06:10:24,16.4,3.2,13.2,0.1,2.1,112
2011-12-25 06:15:24,16.4,3.7,12.7,0.1,2.0,111
2011-12-25 06:20:24,16.4,3.8,12.7,0.1,2.0,111
2011-12-25 06:25:24,16.5,4.0,12.5,0.1,2.0,112
2011-12-25 06:30:24,16.5,3.6,12.9,0.1,2.0,111
2011-12-25 06:35:24,16.5,3.9,12.6,0.1,2.0,112
2011-12-25 06:40:24,16.5,3.9,12.6,0.1,2.1,111
2011-12-25 06:45:24,16.5,3.7,12.8,0.1,2.2,112
2011-12-25 06:50:25,16.5,3.2,13.3,0.1,2.2,111
2011-12-25 06:55:25,16.5,3.3,13.2,0.1,2.2,112
2011-12-25 07:00:25,16.5,3.4,13.1,0.2,2.2,111
2011-12-25 07:05:25,16.6,3.8,12.8,0.3,2.3,111
2011-12-25 07:10:25,16.6,3.4,13.1,0.6,2.3,112
2011-12-25 07:15:25,16.6,4.0,12.6,1.0,2.3,111
2011-12-25 07:20:25,16.7,3.7,13.0,2.2,2.3,111
2011-12-25 07:25:25,16.7,3.7,13.0,4.1,2.3,112
2011-12-25 07:30:25,16.7,4.2,12.6,6.6,2.3,111
2011-12-25 07:35:25,16.7,4.3,12.5,10.4,2.3,112
2011-12-25 07:40:25,16.8,4.3,12.5,14.7,2.3,112
2011-12-25 07:45:25,16.8,4.4,12.4,19.2,2.3,111
2011-12-25 07:50:25,16.8,4.2,12.5,24.2,2.3,112
2011-12-25 07:55:25,16.8,4.0,12.8,27.0,2.3,111
2011-12-25 08:00:25,16.8,4.1,12.7,28.2,2.3,112
2011-12-25 08:05:25,16.8,4.4,12.4,29.1,2.3,112
2011-12-25 08:10:25,16.8,4.4,12.4,29.7,2.3,112
2011-12-25 08:15:25,16.8,4.3,12.5,30.4,2.3,111
2011-12-25 08:20:25,16.8,4.2,12.6,30.9,2.3,112
2011-12-25 08:25:25,16.8,4.2,12.6,31.3,2.3,112
2011-12-25 08:30:25,16.8,4.1,12.8,31.5,2.3,111
2011-12-25 08:35:25,16.8,4.0,12.8,31.8,2.3,112
2011-12-25 08:40:25,16.9,4.0,12.9,32.0,2.4,111
2011-12-25 08:45:25,16.9,4.1,12.8,32.0,2.4,111
2011-12-25 08:50:25,16.9,4.1,12.8,32.0,2.4,112
2011-12-25 08:55:25,16.9,4.5,12.4,32.0,2.4,112
2011-12-25 09:00:25,16.9,4.2,12.7,32.0,2.5,111
2011-12-25 09:05:25,16.9,4.7,12.3,32.1,2.6,112
2011-12-25 09:10:25,16.9,4.9,12.0,32.1,2.5,112
2011-12-25 09:15:25,17.0,5.6,11.4,32.1,2.6,111
2011-12-25 09:20:25,17.0,5.7,11.3,32.1,2.6,112
2011-12-25 09:25:25,17.0,5.2,11.8,32.2,2.5,112
2011-12-25 09:30:25,17.0,4.8,12.2,32.3,2.3,112
2011-12-25 09:35:25,17.1,4.3,12.8,32.3,2.3,112
2011-12-25 09:40:25,17.2,3.9,13.2,32.4,2.3,111
2011-12-25 09:45:25,17.3,3.4,13.9,32.4,2.3,112
2011-12-25 09:50:25,17.4,4.5,12.8,32.4,2.3,111
2011-12-25 09:55:25,17.5,4.9,12.6,32.4,2.3,111
2011-12-25 10:00:25,17.6,5.0,12.5,32.3,2.3,112
2011-12-25 10:05:25,17.5,5.2,12.3,32.3,2.3,112
2011-12-25 10:10:25,17.5,5.5,12.0,32.3,2.3,112
2011-12-25 10:15:25,17.5,5.0,12.5,32.3,2.3,112
2011-12-25 10:20:25,17.5,5.0,12.5,32.2,2.3,111
2011-12-25 10:25:25,17.5,4.9,12.6,32.3,2.3,112
2011-12-25 10:30:25,17.5,5.0,12.5,32.3,2.3,111
2011-12-25 10:35:25,17.6,4.6,13.0,32.4,2.3,112
2011-12-25 10:40:25,17.6,4.8,12.8,32.4,2.3,112
2011-12-25 10:45:25,17.7,5.0,12.7,32.4,2.3,111
2011-12-25 10:50:25,17.8,4.9,12.9,32.4,2.3,112
2011-12-25 10:55:25,17.8,4.6,13.2,32.4,2.3,112
2011-12-25 11:00:25,17.8,4.8,13.0,32.4,2.3,111
2011-12-25 11:05:25,17.9,4.9,13.0,32.4,2.3,112
2011-12-25 11:10:25,17.9,3.0,14.8,32.4,2.3,111
2011-12-25 11:15:25,18.3,1.3,17.1,32.5,2.3,111
2011-12-25 11:20:25,18.3,4.1,14.2,32.5,2.2,112
2011-12-25 11:25:25,18.3,4.7,13.5,32.4,2.1,111
2011-12-25 11:30:25,18.2,4.1,14.1,32.4,2.0,112
2011-12-25 11:35:25,18.2,4.5,13.6,32.4,2.1,111
2011-12-25 11:40:25,18.1,4.1,14.1,32.4,2.2,112
2011-12-25 11:45:25,18.0,3.4,14.7,32.3,2.2,112
2011-12-25 11:50:25,17.9,1.7,16.3,32.4,2.3,111
2011-12-25 11:55:25,18.1,-0.8,18.9,32.4,2.2,111
2011-12-25 12:00:25,19.3,-1.6,20.9,32.3,1.9,111
2011-12-25 12:05:25,20.6,-0.8,21.4,32.4,2.2,112
2011-12-25 12:10:25,21.7,-1.0,22.7,32.4,2.5,112
2011-12-25 12:15:25,22.2,0.6,21.5,32.4,2.3,111
2011-12-25 12:20:25,22.3,-0.7,23.0,32.5,2.3,112
2011-12-25 12:25:25,22.8,-0.7,23.5,32.5,2.3,111
2011-12-25 12:30:25,23.1,-0.7,23.8,32.5,2.3,112
2011-12-25 12:35:25,21.9,3.6,18.2,32.5,2.3,111
2011-12-25 12:40:25,19.4,4.4,15.0,32.4,2.4,112
2011-12-25 12:45:25,18.6,4.7,13.8,32.4,2.0,112
2011-12-25 12:50:25,18.2,5.1,13.1,32.4,1.8,111
2011-12-25 12:55:25,18.0,4.7,13.3,32.3,2.0,112
2011-12-25 13:00:25,17.9,5.1,12.8,32.3,2.2,111
2011-12-25 13:05:25,17.8,5.2,12.6,32.3,2.3,112
2011-12-25 13:10:25,17.8,5.1,12.7,32.3,2.2,112
2011-12-25 13:15:25,17.8,5.0,12.8,32.4,2.3,111
2011-12-25 13:20:25,17.8,5.6,12.3,32.4,2.3,112
2011-12-25 13:25:25,17.9,4.7,13.3,32.4,2.3,112
2011-12-25 13:30:25,18.0,5.2,12.8,32.4,2.2,112
2011-12-25 13:35:25,18.1,4.7,13.3,32.4,2.0,111
2011-12-25 13:40:25,18.0,5.2,12.8,32.4,2.1,112
2011-12-25 13:45:25,18.0,4.5,13.5,32.4,2.0,112
2011-12-25 13:50:25,18.1,2.1,16.0,32.5,1.9,111
2011-12-25 13:55:25,18.4,2.2,16.2,32.4,1.8,111
2011-12-25 14:00:25,18.2,4.4,13.8,32.4,1.9,112
2011-12-25 14:05:25,18.2,4.5,13.7,32.4,1.8,111
2011-12-25 14:10:25,18.1,4.7,13.4,32.3,1.9,112
2011-12-25 14:15:25,17.9,4.4,13.5,32.2,2.1,111
2011-12-25 14:20:25,17.8,4.8,13.0,32.1,2.3,112
2011-12-25 14:25:25,17.7,5.2,12.5,32.1,2.3,112
2011-12-25 14:30:25,17.7,5.3,12.4,32.2,2.3,111
2011-12-25 14:35:25,17.7,5.0,12.6,32.2,2.3,112
2011-12-25 14:40:25,17.7,4.0,13.8,32.3,2.3,111
2011-12-25 14:45:25,17.8,4.6,13.2,32.3,2.3,112
2011-12-25 14:50:25,17.9,4.3,13.5,32.3,2.3,112
2011-12-25 14:55:25,17.8,2.5,15.4,32.3,2.2,111
2011-12-25 15:00:25,17.8,2.1,15.7,32.3,2.3,111
2011-12-25 15:05:25,17.8,0.6,17.2,32.3,2.3,112
2011-12-25 15:10:25,20.3,-5.8,26.1,32.3,2.1,111
2011-12-25 15:15:25,20.9,0.5,20.5,32.2,2.3,112
2011-12-25 15:20:25,21.0,-0.5,21.6,32.2,2.4,111
2011-12-25 15:25:25,20.3,1.7,18.6,32.1,2.4,111
2011-12-25 15:30:25,18.4,2.7,15.8,32.0,1.9,111
2011-12-25 15:35:25,17.8,3.4,14.4,31.7,2.0,112
2011-12-25 15:40:25,17.6,3.9,13.7,31.4,2.2,111
2011-12-25 15:45:25,17.4,3.2,14.2,31.4,2.3,111
2011-12-25 15:50:25,17.3,3.4,14.0,31.1,2.3,112
2011-12-25 15:55:25,17.3,3.0,14.3,30.8,2.3,111
2011-12-25 16:00:25,17.2,4.3,13.0,29.6,2.3,112
2011-12-25 16:05:25,17.2,5.1,12.1,26.6,2.3,111
2011-12-25 16:10:25,17.1,4.6,12.5,23.5,2.6,112
2011-12-25 16:15:25,17.0,4.7,12.3,20.9,2.9,111
2011-12-25 16:20:25,16.9,4.3,12.6,17.4,3.1,111
2011-12-25 16:25:25,16.9,4.8,12.1,13.4,3.1,112
2011-12-25 16:30:25,16.8,4.6,12.2,9.9,3.2,111
2011-12-25 16:35:25,16.8,5.0,11.8,6.6,2.8,112
2011-12-25 16:40:25,16.8,4.8,12.0,3.8,2.9,112
2011-12-25 16:45:25,16.7,5.1,11.6,1.7,2.6,111
2011-12-25 16:50:25,16.5,5.3,11.2,0.8,2.6,112
2011-12-25 16:55:25,16.8,5.4,11.4,0.5,2.7,111
2011-12-25 17:00:25,16.9,5.5,11.4,0.3,2.7,112
2011-12-25 17:05:25,16.9,5.7,11.2,0.1,2.7,112
2011-12-25 17:10:25,17.0,5.4,11.6,0.1,2.5,112
2011-12-25 17:15:25,17.0,5.5,11.5,0.0,2.3,111
2011-12-25 17:20:25,17.1,5.4,11.6,0.0,2.3,112
2011-12-25 17:25:25,17.1,4.9,12.2,0.0,2.3,111
2011-12-25 17:30:25,17.1,4.9,12.2,0.0,2.3,112
2011-12-25 17:35:25,17.2,4.8,12.4,0.0,2.3,112
2011-12-25 17:40:25,17.3,4.7,12.6,0.0,2.3,111
2011-12-25 17:45:25,17.3,4.9,12.4,0.0,2.3,112
2011-12-25 17:50:25,17.3,5.2,12.0,0.0,2.4,112
2011-12-25 17:55:25,17.3,5.4,11.9,0.0,2.4,112
2011-12-25 18:00:25,17.3,4.9,12.3,0.0,2.5,111
2011-12-25 18:05:25,17.2,4.9,12.3,0.0,2.4,112
2011-12-25 18:10:25,17.3,5.0,12.3,0.0,2.3,112
2011-12-25 18:15:25,17.3,4.9,12.3,0.0,2.3,112
2011-12-25 18:20:25,17.3,5.0,12.3,0.0,2.3,111
2011-12-25 18:25:25,17.4,5.3,12.1,0.0,2.3,112
2011-12-25 18:30:25,17.4,5.5,11.9,0.0,2.3,112
2011-12-25 18:35:25,17.4,5.4,12.0,0.0,2.3,112
2011-12-25 18:40:25,17.4,5.4,12.0,0.0,2.3,111
2011-12-25 18:45:25,17.4,5.2,12.3,0.0,2.3,112
2011-12-25 18:50:25,17.5,5.4,12.1,0.0,2.3,112
2011-12-25 18:55:25,17.5,5.4,12.1,0.0,2.3,111
2011-12-25 19:00:25,17.5,5.6,11.9,0.0,2.3,112
2011-12-25 19:05:25,17.5,5.8,11.7,0.0,2.3,111
2011-12-25 19:10:25,17.5,5.9,11.7,0.0,2.3,112
2011-12-25 19:15:25,17.5,5.6,12.0,0.0,2.3,112
2011-12-25 19:20:25,17.6,6.3,11.3,0.0,2.3,111
2011-12-25 19:25:25,17.6,6.1,11.5,0.0,2.3,111
2011-12-25 19:30:25,17.6,6.0,11.6,0.0,2.3,112
2011-12-25 19:35:25,17.3,6.2,11.1,0.0,2.3,111
2011-12-25 19:40:25,17.6,5.9,11.7,0.0,2.3,112
2011-12-25 19:45:25,17.6,6.1,11.5,0.0,2.3,111
2011-12-25 19:50:25,17.3,6.0,11.3,0.0,2.3,112
2011-12-25 19:55:25,17.6,6.1,11.6,0.0,2.3,111
2011-12-25 20:00:25,17.7,6.1,11.5,0.0,2.4,112
2011-12-25 20:05:25,17.7,6.0,11.6,0.0,2.4,111
2011-12-25 20:10:25,17.7,5.8,11.9,0.0,2.4,112
2011-12-25 20:15:25,17.7,6.0,11.7,0.0,2.4,111
2011-12-25 20:20:25,17.7,6.2,11.6,0.0,2.4,111
2011-12-25 20:25:25,17.7,6.2,11.5,0.0,2.4,112
2011-12-25 20:30:25,17.8,6.7,11.1,0.0,2.4,112
2011-12-25 20:35:25,17.8,6.4,11.4,0.0,2.4,111
2011-12-25 20:40:25,17.8,6.5,11.3,0.0,2.4,112
2011-12-25 20:45:25,17.8,6.4,11.4,0.0,2.4,111
2011-12-25 20:50:25,17.8,6.2,11.7,0.0,2.4,111
2011-12-25 20:55:25,17.9,6.7,11.2,0.0,2.4,112
2011-12-25 21:00:25,17.9,6.7,11.2,0.0,2.4,111
2011-12-25 21:05:25,17.5,6.0,11.5,0.0,2.5,111
2011-12-25 21:10:25,17.5,6.2,11.3,0.0,2.4,111
2011-12-25 21:15:25,17.8,6.3,11.5,0.0,2.4,112
2011-12-25 21:20:25,17.8,6.5,11.4,0.0,2.5,111
2011-12-25 21:25:25,17.9,6.7,11.1,0.0,2.5,112
2011-12-25 21:30:25,17.9,6.7,11.2,0.0,2.4,111
2011-12-25 21:35:25,17.9,6.8,11.0,0.0,2.4,112
2011-12-25 21:40:25,17.9,7.0,10.9,0.0,2.4,111
2011-12-25 21:45:25,17.9,7.1,10.7,0.0,2.4,111
2011-12-25 21:50:26,17.9,7.0,10.9,0.0,2.4,111
2011-12-25 21:55:25,17.9,7.0,10.9,0.0,2.4,112
2011-12-25 22:00:26,17.9,7.0,10.9,0.0,2.4,111
2011-12-25 22:05:26,17.9,7.1,10.7,0.0,2.4,112
2011-12-25 22:10:26,17.9,7.5,10.4,0.0,2.4,111
2011-12-25 22:15:26,17.9,7.9,10.0,0.0,2.4,112
2011-12-25 22:20:26,17.9,7.7,10.3,0.0,2.4,111
2011-12-25 22:25:26,17.9,7.3,10.6,0.0,2.4,112
2011-12-25 22:30:26,17.9,7.1,10.8,0.0,2.4,111
2011-12-25 22:35:26,17.9,7.2,10.6,0.0,2.4,112
2011-12-25 22:40:26,17.9,7.3,10.6,0.0,2.5,111
2011-12-25 22:45:26,17.9,7.4,10.5,0.0,2.5,112
2011-12-25 22:50:26,17.9,7.5,10.3,0.0,2.4,111
2011-12-25 22:55:26,17.9,7.4,10.5,0.0,2.4,111
2011-12-25 23:00:26,17.5,7.2,10.3,0.0,2.4,112
2011-12-25 23:05:26,17.8,7.1,10.7,0.0,2.4,112
2011-12-25 23:10:26,17.8,7.2,10.6,0.0,2.4,111
2011-12-25 23:15:26,17.8,7.1,10.7,0.0,2.4,112
2011-12-25 23:20:26,17.8,7.5,10.3,0.0,2.4,111
2011-12-25 23:25:26,17.8,7.5,10.3,0.0,2.4,112
2011-12-25 23:30:26,17.8,7.5,10.3,0.0,2.4,111
2011-12-25 23:35:26,17.8,7.3,10.4,0.0,2.4,112
2011-12-25 23:40:26,17.8,7.3,10.5,0.0,2.4,112
2011-12-25 23:45:26,17.8,7.5,10.2,0.0,2.4,111
2011-12-25 23:50:26,17.8,7.7,10.1,0.0,2.4,112
2011-12-25 23:55:26,17.8,8.0,9.8,0.0,2.3,111
