Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-17 00:00:04,18.4,-17.0,35.4,0.0,-4.6,112
2021-01-17 00:05:04,18.3,-17.4,35.6,0.0,-4.5,111
2021-01-17 00:10:04,18.2,-17.9,36.1,0.0,-4.4,112
2021-01-17 00:15:04,18.2,-17.4,35.6,0.0,-4.4,112
2021-01-17 00:20:04,18.1,-18.8,36.9,0.0,-4.4,111
2021-01-17 00:25:04,18.0,-19.0,37.0,0.0,-4.5,112
2021-01-17 00:30:04,17.9,-17.6,35.5,0.0,-4.5,111
2021-01-17 00:35:04,17.8,-18.5,36.3,0.0,-4.5,112
2021-01-17 00:40:04,17.5,-19.0,36.4,0.0,-4.5,111
2021-01-17 00:45:04,17.8,-19.0,36.8,0.0,-4.4,112
2021-01-17 00:50:04,17.7,-19.7,37.4,0.0,-4.4,111
2021-01-17 00:55:04,17.5,-20.1,37.6,0.0,-4.3,111
2021-01-17 01:00:04,17.4,-20.0,37.4,0.0,-4.3,112
2021-01-17 01:05:07,17.4,-19.6,37.0,0.0,-4.3,112
2021-01-17 01:10:07,17.4,-16.4,33.8,0.0,-4.3,112
2021-01-17 01:15:07,17.4,-12.7,30.1,0.0,-4.3,111
2021-01-17 01:20:07,17.2,-16.3,33.6,0.0,-4.3,112
2021-01-17 01:25:07,17.5,-16.8,34.3,0.0,-4.4,111
2021-01-17 01:30:07,17.6,-13.7,31.3,0.0,-4.4,111
2021-01-17 01:35:07,17.6,-7.1,24.8,0.0,-4.4,112
2021-01-17 01:40:07,17.7,-4.7,22.4,0.0,-4.5,111
2021-01-17 01:45:07,17.8,-9.7,27.5,0.0,-4.6,112
2021-01-17 01:50:07,17.7,-13.6,31.3,0.0,-4.6,111
2021-01-17 01:55:07,17.7,-13.8,31.5,0.0,-4.6,112
2021-01-17 02:00:07,17.6,-15.8,33.5,0.0,-4.6,112
2021-01-17 02:05:07,17.5,-13.7,31.2,0.0,-4.5,111
2021-01-17 02:10:07,17.5,-11.9,29.4,0.0,-4.5,112
2021-01-17 02:15:07,17.5,-9.5,27.1,0.0,-4.5,112
2021-01-17 02:20:07,17.6,-9.6,27.2,0.0,-4.5,112
2021-01-17 02:25:07,17.7,-10.1,27.8,0.0,-4.6,111
2021-01-17 02:30:07,17.7,-11.0,28.6,0.0,-4.7,112
2021-01-17 02:35:07,17.7,-10.6,28.3,0.0,-4.7,112
2021-01-17 02:40:07,17.8,-7.6,25.3,0.0,-4.7,111
2021-01-17 02:45:07,17.8,-5.5,23.3,0.0,-4.7,112
2021-01-17 02:50:07,17.9,-5.5,23.4,0.0,-4.7,111
2021-01-17 02:55:07,17.9,-5.0,22.9,0.0,-4.7,112
2021-01-17 03:00:07,18.0,-5.8,23.8,0.0,-4.8,111
2021-01-17 03:05:07,18.1,-7.0,25.1,0.0,-4.8,111
2021-01-17 03:10:07,18.0,-11.0,29.0,0.0,-4.8,112
2021-01-17 03:15:07,17.9,-9.2,27.1,0.0,-4.8,112
2021-01-17 03:20:07,18.0,-10.4,28.4,0.0,-4.8,111
2021-01-17 03:25:07,18.0,-11.0,29.0,0.0,-4.8,111
2021-01-17 03:30:07,18.0,-9.9,27.9,0.0,-4.8,112
2021-01-17 03:35:07,18.0,-10.3,28.3,0.0,-4.8,112
2021-01-17 03:40:07,17.8,-12.7,30.5,0.0,-4.7,111
2021-01-17 03:45:07,17.6,-17.5,35.1,0.0,-4.8,112
2021-01-17 03:50:07,17.4,-18.0,35.4,0.0,-4.7,112
2021-01-17 03:55:07,17.2,-16.4,33.7,0.0,-4.6,111
2021-01-17 04:00:07,17.2,-12.2,29.4,0.0,-4.5,112
2021-01-17 04:05:07,17.2,-11.7,28.8,0.0,-4.5,111
2021-01-17 04:10:07,17.1,-11.9,29.0,0.0,-4.5,112
2021-01-17 04:15:07,17.1,-6.2,23.3,0.0,-4.6,111
2021-01-17 04:20:07,17.2,-6.1,23.3,0.0,-4.6,112
2021-01-17 04:25:07,17.2,-9.8,27.0,0.0,-4.7,111
2021-01-17 04:30:07,17.2,-15.6,32.8,0.0,-4.7,112
2021-01-17 04:35:07,17.1,-16.6,33.7,0.0,-4.7,112
2021-01-17 04:40:07,17.1,-16.6,33.7,0.0,-4.8,111
2021-01-17 04:45:07,17.0,-18.7,35.7,0.0,-4.8,112
2021-01-17 04:50:07,16.9,-19.5,36.4,0.0,-4.8,111
2021-01-17 04:55:07,16.8,-19.9,36.8,0.0,-4.9,112
2021-01-17 05:00:07,16.8,-19.8,36.6,0.0,-4.9,112
2021-01-17 05:05:07,16.8,-19.9,36.7,0.0,-4.9,111
2021-01-17 05:10:07,16.7,-19.9,36.7,0.0,-4.9,112
2021-01-17 05:15:07,16.6,-19.6,36.2,0.0,-4.9,112
2021-01-17 05:20:07,16.6,-19.7,36.2,0.0,-4.9,111
2021-01-17 05:25:07,16.5,-20.6,37.1,0.0,-4.8,112
2021-01-17 05:30:07,16.4,-20.6,37.1,0.0,-4.8,111
2021-01-17 05:35:07,16.4,-20.7,37.1,0.0,-4.9,112
2021-01-17 05:40:07,16.5,-20.6,37.1,0.0,-4.9,111
2021-01-17 05:45:07,16.4,-20.7,37.1,0.0,-4.9,112
2021-01-17 05:50:07,16.4,-20.9,37.3,0.0,-4.9,112
2021-01-17 05:55:07,16.4,-20.6,37.1,0.0,-4.9,111
2021-01-17 06:00:07,16.4,-21.0,37.4,0.0,-4.9,112
2021-01-17 06:05:03,16.3,-20.7,37.0,0.0,-4.9,44
2021-01-17 06:10:03,16.3,-20.9,37.2,0.0,-4.9,112
2021-01-17 06:15:03,16.3,-20.8,37.0,0.0,-4.9,112
2021-01-17 06:20:03,16.2,-20.6,36.8,0.0,-4.9,111
2021-01-17 06:25:03,16.2,-20.5,36.7,0.0,-4.9,112
2021-01-17 06:30:03,16.2,-20.5,36.7,0.0,-4.9,112
2021-01-17 06:35:03,16.3,-20.7,36.9,0.0,-4.9,111
2021-01-17 06:40:03,16.3,-20.8,37.1,0.0,-4.9,112
2021-01-17 06:45:03,16.3,-20.8,37.1,0.0,-5.0,111
2021-01-17 06:50:03,16.3,-21.0,37.2,0.0,-4.9,112
2021-01-17 06:55:03,16.1,-21.2,37.3,0.0,-4.8,112
2021-01-17 07:00:03,16.0,-21.4,37.4,0.1,-4.8,111
2021-01-17 07:05:03,16.0,-21.2,37.2,0.2,-4.8,112
2021-01-17 07:10:03,16.0,-21.3,37.3,0.5,-4.8,111
2021-01-17 07:15:03,16.0,-21.3,37.3,1.1,-4.8,111
2021-01-17 07:20:03,15.9,-21.5,37.4,2.2,-4.8,112
2021-01-17 07:25:03,15.8,-21.6,37.4,4.3,-4.8,112
2021-01-17 07:30:03,15.8,-21.4,37.2,7.9,-4.8,111
2021-01-17 07:35:03,15.8,-21.5,37.3,12.8,-4.8,112
2021-01-17 07:40:03,15.8,-21.4,37.2,18.4,-4.8,112
2021-01-17 07:45:03,15.8,-21.5,37.3,23.2,-4.7,111
2021-01-17 07:50:03,15.7,-21.6,37.3,26.5,-4.7,112
2021-01-17 07:55:03,15.7,-21.6,37.3,28.5,-4.7,111
2021-01-17 08:00:03,15.7,-21.6,37.2,29.8,-4.7,111
2021-01-17 08:05:03,15.8,-21.6,37.3,30.5,-4.7,112
2021-01-17 08:10:03,15.8,-21.6,37.3,31.0,-4.7,111
2021-01-17 08:15:03,16.1,-21.7,37.7,31.3,-4.8,112
2021-01-17 08:20:03,15.8,-21.8,37.6,31.5,-4.8,111
2021-01-17 08:25:03,15.7,-21.7,37.4,31.7,-4.8,111
2021-01-17 08:30:03,15.8,-21.4,37.2,31.8,-4.8,112
2021-01-17 08:35:03,15.9,-21.6,37.5,31.9,-4.8,112
2021-01-17 08:40:03,15.9,-21.3,37.2,31.9,-4.9,111
2021-01-17 08:45:03,16.0,-21.3,37.3,32.0,-4.9,111
2021-01-17 08:50:03,16.0,-21.4,37.3,32.0,-4.9,112
2021-01-17 08:55:03,15.9,-21.3,37.2,32.0,-4.9,111
2021-01-17 09:00:03,15.9,-21.3,37.2,32.0,-4.9,112
2021-01-17 09:05:03,16.0,-21.2,37.1,32.1,-4.9,111
2021-01-17 09:10:03,16.0,-21.2,37.2,32.1,-4.9,112
2021-01-17 09:15:03,16.0,-21.6,37.6,32.1,-5.0,111
2021-01-17 09:20:03,16.1,-21.6,37.7,32.1,-5.0,111
2021-01-17 09:25:03,16.1,-20.8,37.0,32.1,-5.0,112
2021-01-17 09:30:03,16.1,-17.8,33.9,32.2,-5.0,112
2021-01-17 09:35:03,16.3,-14.1,30.4,32.3,-5.1,111
2021-01-17 09:40:03,16.6,-11.5,28.1,32.3,-5.2,112
2021-01-17 09:45:03,17.0,-5.9,23.0,32.3,-5.2,111
2021-01-17 09:50:03,17.2,-11.4,28.6,32.3,-5.0,112
2021-01-17 09:55:03,17.1,-13.6,30.7,32.3,-4.9,111
2021-01-17 10:00:03,17.1,-19.4,36.5,32.3,-4.8,112
2021-01-17 10:05:03,17.1,-20.2,37.3,32.2,-4.9,111
2021-01-17 10:10:03,17.1,-20.5,37.7,32.2,-4.9,112
2021-01-17 10:15:03,17.1,-20.9,38.0,32.2,-4.9,112
2021-01-17 10:20:04,17.1,-21.2,38.3,32.2,-4.9,112
2021-01-17 10:25:04,17.2,-21.0,38.2,32.2,-4.9,111
2021-01-17 10:30:04,17.2,-21.0,38.1,32.3,-5.0,112
2021-01-17 10:35:04,17.3,-20.8,38.1,32.3,-5.1,111
2021-01-17 10:40:04,17.5,-20.5,38.0,32.3,-5.2,112
2021-01-17 10:45:04,17.7,-19.5,37.3,32.3,-5.1,111
2021-01-17 10:50:04,18.3,-18.7,37.0,32.5,-5.1,112
2021-01-17 10:55:04,19.4,-18.5,37.8,32.5,-5.1,111
2021-01-17 11:00:04,20.0,-19.9,39.9,32.5,-5.2,112
2021-01-17 11:05:04,20.1,-19.9,39.9,32.5,-5.3,112
2021-01-17 11:10:04,20.1,-18.9,38.9,32.5,-5.3,111
2021-01-17 11:15:04,20.3,-18.1,38.5,32.5,-5.2,112
2021-01-17 11:20:04,20.6,-18.3,38.9,32.5,-5.2,111
2021-01-17 11:25:04,20.5,-18.9,39.3,32.5,-5.2,111
2021-01-17 11:30:04,20.6,-18.3,38.8,32.5,-5.2,112
2021-01-17 11:35:04,20.8,-18.5,39.3,32.5,-4.8,112
2021-01-17 11:40:04,21.0,-18.0,39.0,32.5,-4.8,111
2021-01-17 11:45:04,21.1,-18.5,39.6,32.5,-4.9,112
2021-01-17 11:50:04,20.9,-18.6,39.5,32.5,-4.9,111
2021-01-17 11:55:04,21.2,-17.0,38.2,32.5,-5.0,112
2021-01-17 12:00:04,21.6,-17.9,39.5,32.5,-5.1,111
2021-01-17 12:05:04,21.4,-17.9,39.3,32.5,-5.1,112
2021-01-17 12:10:04,21.5,-17.2,38.7,32.5,-5.1,111
2021-01-17 12:15:04,21.7,-17.2,38.8,32.6,-5.2,111
2021-01-17 12:20:04,21.9,-17.4,39.3,32.6,-5.1,111
2021-01-17 12:25:04,21.9,-16.5,38.4,32.6,-5.0,112
2021-01-17 12:30:04,22.0,-16.9,38.9,32.6,-4.9,111
2021-01-17 12:35:04,22.1,-15.7,37.8,32.6,-4.9,112
2021-01-17 12:40:04,22.6,-15.2,37.8,32.6,-5.1,111
2021-01-17 12:45:04,23.0,-14.1,37.1,32.6,-5.0,112
2021-01-17 12:50:04,23.2,-14.2,37.4,32.6,-4.8,111
2021-01-17 12:55:04,23.2,-14.3,37.5,32.6,-5.0,112
2021-01-17 13:00:04,23.2,-15.1,38.3,32.6,-5.0,112
2021-01-17 13:05:04,22.9,-16.2,39.1,32.6,-5.0,111
2021-01-17 13:10:04,22.5,-14.2,36.7,32.6,-5.2,112
2021-01-17 13:15:04,22.4,-14.3,36.7,32.6,-5.2,111
2021-01-17 13:20:04,22.4,-15.7,38.1,32.6,-5.2,112
2021-01-17 13:25:04,22.0,-14.8,36.8,32.6,-5.1,111
2021-01-17 13:30:04,22.2,-14.4,36.6,32.6,-5.1,112
2021-01-17 13:35:04,22.7,-14.0,36.8,32.6,-5.0,112
2021-01-17 13:40:04,22.9,-12.5,35.4,32.6,-4.8,111
2021-01-17 13:45:04,22.6,-8.5,31.1,32.5,-4.9,112
2021-01-17 13:50:04,21.7,-8.4,30.2,32.5,-4.9,111
2021-01-17 13:55:04,21.1,-9.1,30.2,32.4,-4.9,112
2021-01-17 14:00:04,20.5,-10.5,31.0,32.4,-4.9,112
2021-01-17 14:05:04,20.2,-7.2,27.4,32.4,-4.8,111
2021-01-17 14:10:04,20.3,-7.5,27.8,32.4,-4.8,112
2021-01-17 14:15:04,20.3,-10.9,31.2,32.4,-4.8,111
2021-01-17 14:20:04,20.2,-11.1,31.3,32.4,-4.8,112
2021-01-17 14:25:04,20.2,-11.6,31.8,32.5,-4.8,111
2021-01-17 14:30:04,20.3,-12.7,33.0,32.5,-4.8,112
2021-01-17 14:35:04,20.5,-15.0,35.5,32.5,-4.8,111
2021-01-17 14:40:04,20.5,-15.4,35.9,32.5,-4.8,111
2021-01-17 14:45:04,20.3,-15.9,36.2,32.4,-4.8,112
2021-01-17 14:50:04,20.0,-15.6,35.6,32.4,-4.9,112
2021-01-17 14:55:04,19.7,-15.8,35.5,32.4,-5.1,112
2021-01-17 15:00:04,19.5,-15.8,35.3,32.3,-5.2,111
2021-01-17 15:05:04,19.3,-15.4,34.7,32.3,-5.1,112
2021-01-17 15:10:04,19.1,-13.6,32.7,32.3,-4.9,111
2021-01-17 15:15:04,19.0,-12.5,31.5,32.2,-4.9,112
2021-01-17 15:20:04,19.2,-11.7,30.9,32.2,-4.9,110
2021-01-17 15:25:04,18.9,-11.6,30.4,32.2,-5.0,112
2021-01-17 15:30:04,18.8,-12.6,31.3,32.2,-5.1,111
2021-01-17 15:35:04,18.7,-13.5,32.2,32.2,-5.2,111
2021-01-17 15:40:04,18.6,-12.5,31.1,32.1,-5.1,112
2021-01-17 15:45:04,18.7,-12.0,30.7,32.0,-5.2,111
2021-01-17 15:50:04,18.6,-11.6,30.3,32.0,-5.1,111
2021-01-17 15:55:04,18.6,-10.8,29.4,31.9,-5.1,111
2021-01-17 16:00:04,18.5,-10.9,29.4,31.8,-5.0,112
2021-01-17 16:05:04,18.4,-11.3,29.7,31.6,-5.0,111
2021-01-17 16:10:04,18.3,-11.5,29.8,31.4,-5.1,111
2021-01-17 16:15:04,18.3,-12.0,30.3,31.2,-5.1,111
2021-01-17 16:20:04,18.3,-12.3,30.6,30.9,-5.0,111
2021-01-17 16:25:04,18.3,-12.5,30.8,30.4,-5.0,112
2021-01-17 16:30:04,18.2,-12.5,30.6,29.7,-5.0,111
2021-01-17 16:35:04,18.0,-12.6,30.6,28.7,-5.0,112
2021-01-17 16:40:04,17.9,-11.9,29.8,27.1,-5.2,111
2021-01-17 16:45:04,17.8,-11.6,29.4,24.4,-5.2,111
2021-01-17 16:50:04,17.7,-11.5,29.2,20.0,-5.2,111
2021-01-17 16:55:04,17.7,-10.5,28.2,14.3,-5.2,112
2021-01-17 17:00:04,17.6,-10.4,28.0,8.9,-5.1,112
2021-01-17 17:05:04,17.6,-10.4,28.0,5.0,-5.2,112
2021-01-17 17:10:04,17.6,-10.6,28.2,2.7,-5.2,111
2021-01-17 17:15:04,17.6,-10.3,27.9,1.4,-5.2,112
2021-01-17 17:20:04,17.6,-11.0,28.6,0.6,-5.2,112
2021-01-17 17:25:04,17.6,-11.3,28.9,0.3,-5.2,111
2021-01-17 17:30:04,17.5,-11.3,28.9,0.1,-5.2,112
2021-01-17 17:35:04,17.5,-11.5,29.0,0.0,-5.2,111
2021-01-17 17:40:04,17.5,-11.7,29.2,0.0,-5.2,111
2021-01-17 17:45:04,17.5,-11.8,29.3,0.0,-5.2,111
2021-01-17 17:50:04,17.4,-11.9,29.3,0.0,-5.2,112
2021-01-17 17:55:04,17.3,-11.7,29.0,0.0,-5.3,111
2021-01-17 18:00:04,17.3,-11.7,28.9,0.0,-5.3,112
2021-01-17 18:05:04,17.2,-11.3,28.5,0.0,-5.3,111
2021-01-17 18:10:04,17.2,-10.3,27.5,0.0,-5.3,112
2021-01-17 18:15:04,17.2,-9.7,26.9,0.0,-5.3,112
2021-01-17 18:20:04,17.2,-9.2,26.4,0.0,-5.4,111
2021-01-17 18:25:04,17.2,-9.2,26.4,0.0,-5.4,112
2021-01-17 18:30:04,17.2,-9.7,26.9,0.0,-5.4,112
2021-01-17 18:35:04,17.2,-10.0,27.2,0.0,-5.4,112
2021-01-17 18:40:04,17.1,-10.7,27.9,0.0,-5.4,111
2021-01-17 18:45:04,17.1,-10.7,27.8,0.0,-5.3,112
2021-01-17 18:50:04,17.0,-10.4,27.5,0.0,-5.3,112
2021-01-17 18:55:04,17.0,-10.0,27.0,0.0,-5.3,112
2021-01-17 19:00:04,17.1,-9.7,26.8,0.0,-5.3,112
2021-01-17 19:05:04,17.1,-9.3,26.4,0.0,-5.4,111
2021-01-17 19:10:04,17.2,-8.8,25.9,0.0,-5.4,112
2021-01-17 19:15:04,17.2,-8.4,25.5,0.0,-5.5,112
2021-01-17 19:20:04,17.2,-7.8,25.0,0.0,-5.5,111
2021-01-17 19:25:04,17.2,-7.2,24.4,0.0,-5.4,112
2021-01-17 19:30:04,17.2,-7.2,24.4,0.0,-5.5,111
2021-01-17 19:35:04,17.2,-7.1,24.3,0.0,-5.5,111
2021-01-17 19:40:04,17.3,-7.1,24.4,0.0,-5.6,112
2021-01-17 19:45:04,17.3,-7.2,24.5,0.0,-5.5,111
2021-01-17 19:50:04,17.3,-8.1,25.4,0.0,-5.6,112
2021-01-17 19:55:04,17.2,-8.2,25.5,0.0,-5.6,111
2021-01-17 20:00:04,16.9,-8.0,24.9,0.0,-5.6,111
2021-01-17 20:05:04,17.2,-7.5,24.7,0.0,-5.4,111
2021-01-17 20:10:04,17.1,-7.4,24.5,0.0,-5.4,112
2021-01-17 20:15:04,17.2,-7.2,24.4,0.0,-5.5,111
2021-01-17 20:20:04,17.1,-7.0,24.1,0.0,-5.5,112
2021-01-17 20:25:04,17.1,-6.6,23.7,0.0,-5.4,112
2021-01-17 20:30:04,17.2,-6.4,23.6,0.0,-5.5,112
2021-01-17 20:35:04,17.2,-6.3,23.5,0.0,-5.5,112
2021-01-17 20:40:04,17.2,-6.3,23.5,0.0,-5.6,112
2021-01-17 20:45:04,17.2,-7.0,24.3,0.0,-5.7,112
2021-01-17 20:50:04,17.2,-8.8,26.0,0.0,-5.7,112
2021-01-17 20:55:04,17.2,-12.1,29.3,0.0,-5.7,111
2021-01-17 21:00:04,17.1,-13.9,31.0,0.0,-5.6,112
2021-01-17 21:05:04,17.0,-15.1,32.1,0.0,-5.5,112
2021-01-17 21:10:04,17.0,-15.7,32.6,0.0,-5.6,111
2021-01-17 21:15:04,16.8,-15.7,32.5,0.0,-5.6,112
2021-01-17 21:20:04,16.9,-15.4,32.3,0.0,-5.6,112
2021-01-17 21:25:04,16.8,-14.5,31.4,0.0,-5.6,111
2021-01-17 21:30:04,16.8,-13.8,30.6,0.0,-5.6,112
2021-01-17 21:35:04,16.8,-14.7,31.5,0.0,-5.6,111
2021-01-17 21:40:04,16.8,-16.9,33.7,0.0,-5.6,112
2021-01-17 21:45:04,16.7,-18.0,34.7,0.0,-5.5,111
2021-01-17 21:50:04,16.7,-18.4,35.1,0.0,-5.5,112
2021-01-17 21:55:04,16.6,-18.4,35.0,0.0,-5.6,111
2021-01-17 22:00:04,16.5,-19.0,35.5,0.0,-5.6,112
2021-01-17 22:05:04,16.4,-18.6,35.0,0.0,-5.5,111
2021-01-17 22:10:04,16.4,-18.4,34.7,0.0,-5.5,112
2021-01-17 22:15:04,16.4,-17.9,34.3,0.0,-5.5,111
2021-01-17 22:20:04,16.4,-17.4,33.8,0.0,-5.5,111
2021-01-17 22:25:04,16.4,-17.1,33.5,0.0,-5.5,112
2021-01-17 22:30:04,16.4,-16.8,33.2,0.0,-5.5,112
2021-01-17 22:35:04,16.4,-17.1,33.5,0.0,-5.5,112
2021-01-17 22:40:04,16.4,-17.5,33.9,0.0,-5.4,111
2021-01-17 22:45:04,16.4,-17.3,33.7,0.0,-5.6,111
2021-01-17 22:50:04,16.4,-17.5,33.9,0.0,-5.7,111
2021-01-17 22:55:04,16.3,-17.9,34.2,0.0,-5.5,112
2021-01-17 23:00:04,16.3,-18.2,34.5,0.0,-5.5,112
2021-01-17 23:05:04,16.3,-17.8,34.1,0.0,-5.5,111
2021-01-17 23:10:04,16.3,-16.8,33.1,0.0,-5.6,112
2021-01-17 23:15:04,16.4,-15.9,32.2,0.0,-5.7,112
2021-01-17 23:20:04,16.3,-15.2,31.5,0.0,-5.7,111
2021-01-17 23:25:04,16.3,-15.0,31.3,0.0,-5.7,111
2021-01-17 23:30:04,16.3,-15.1,31.3,0.0,-5.7,112
2021-01-17 23:35:04,16.2,-14.3,30.4,0.0,-5.6,111
2021-01-17 23:40:04,16.1,-14.6,30.8,0.0,-5.6,111
2021-01-17 23:45:04,16.2,-15.6,31.8,0.0,-5.6,112
2021-01-17 23:50:04,16.2,-16.6,32.8,0.0,-5.7,111
2021-01-17 23:55:04,16.3,-17.5,33.9,0.0,-5.7,111
