Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-28 00:00:03,23.9,15.6,8.3,0.0,2.3,112
2016-08-28 00:05:06,23.9,15.6,8.3,0.0,2.3,111
2016-08-28 00:10:06,23.8,15.6,8.2,0.0,2.3,111
2016-08-28 00:15:06,23.8,15.4,8.4,0.0,2.3,112
2016-08-28 00:20:06,23.7,14.8,8.9,0.0,2.3,111
2016-08-28 00:25:06,23.7,14.8,8.8,0.0,2.3,112
2016-08-28 00:30:06,23.6,14.6,9.0,0.0,2.3,112
2016-08-28 00:35:06,23.6,15.0,8.6,0.0,2.3,111
2016-08-28 00:40:06,23.5,14.8,8.7,0.0,2.3,112
2016-08-28 00:45:06,23.5,14.7,8.8,0.0,2.2,111
2016-08-28 00:50:06,23.4,14.6,8.8,0.0,2.3,111
2016-08-28 00:55:06,23.3,14.1,9.2,0.0,2.3,112
2016-08-28 01:00:06,23.2,12.8,10.3,0.0,2.3,111
2016-08-28 01:05:06,23.1,12.2,11.0,0.0,2.3,112
2016-08-28 01:10:06,23.1,13.3,9.8,0.0,2.3,111
2016-08-28 01:15:06,23.1,14.1,8.9,0.0,2.3,111
2016-08-28 01:20:06,22.6,11.3,11.4,0.0,2.3,111
2016-08-28 01:25:06,23.0,8.5,14.4,0.0,2.3,112
2016-08-28 01:30:06,22.8,7.5,15.3,0.0,2.3,111
2016-08-28 01:35:06,22.7,11.1,11.5,0.0,2.3,112
2016-08-28 01:40:06,22.6,12.6,10.0,0.0,2.3,111
2016-08-28 01:45:06,21.7,10.7,11.0,0.0,2.3,111
2016-08-28 01:50:06,22.4,6.0,16.4,0.0,2.3,112
2016-08-28 01:55:06,22.3,9.2,13.2,0.0,2.3,111
2016-08-28 02:00:06,22.3,12.9,9.4,0.0,2.3,112
2016-08-28 02:05:06,22.3,12.4,9.9,0.0,2.3,111
2016-08-28 02:10:06,22.3,12.6,9.8,0.0,2.3,112
2016-08-28 02:15:06,22.4,10.4,12.0,0.0,2.3,111
2016-08-28 02:20:06,22.6,3.1,19.5,0.0,2.3,112
2016-08-28 02:25:06,25.1,0.3,24.8,0.0,2.3,111
2016-08-28 02:30:06,26.0,3.7,22.3,0.0,2.3,112
2016-08-28 02:35:06,26.2,1.3,24.9,0.0,2.3,111
2016-08-28 02:40:06,26.4,-0.2,26.7,0.0,2.4,112
2016-08-28 02:45:06,26.4,-0.2,26.6,0.0,2.3,112
2016-08-28 02:50:06,26.4,-0.5,26.9,0.0,2.3,111
2016-08-28 02:55:06,26.3,-0.5,26.8,0.0,2.3,112
2016-08-28 03:00:06,26.2,-0.0,26.3,0.0,2.3,112
2016-08-28 03:05:06,26.2,1.3,24.9,0.0,2.3,111
2016-08-28 03:10:06,26.1,0.1,26.0,0.0,2.3,111
2016-08-28 03:15:06,26.1,-0.1,26.2,0.0,2.3,112
2016-08-28 03:20:06,26.1,-0.1,26.1,0.0,2.3,112
2016-08-28 03:25:06,26.0,0.1,25.9,0.0,2.3,112
2016-08-28 03:30:06,26.0,-0.3,26.3,0.0,2.3,112
2016-08-28 03:35:06,25.8,3.1,22.7,0.0,2.3,111
2016-08-28 03:40:06,23.2,8.2,15.0,0.0,2.3,112
2016-08-28 03:45:06,22.3,6.1,16.2,0.0,2.4,111
2016-08-28 03:50:06,22.6,7.4,15.2,0.0,2.4,111
2016-08-28 03:55:06,21.9,12.6,9.3,0.0,2.4,111
2016-08-28 04:00:06,21.8,12.8,9.0,0.0,2.3,112
2016-08-28 04:05:06,21.8,12.3,9.5,0.0,2.3,111
2016-08-28 04:10:06,21.8,13.0,8.8,0.0,2.3,112
2016-08-28 04:15:06,21.8,6.2,15.7,0.0,2.3,111
2016-08-28 04:20:06,21.7,9.5,12.2,0.0,2.3,112
2016-08-28 04:25:06,21.7,12.8,8.9,0.0,2.3,111
2016-08-28 04:30:06,21.8,13.1,8.7,0.0,2.3,111
2016-08-28 04:35:06,21.8,13.1,8.7,0.0,2.3,112
2016-08-28 04:40:06,21.9,13.0,8.9,0.0,2.3,111
2016-08-28 04:45:06,22.0,12.9,9.1,0.0,2.3,111
2016-08-28 04:50:06,21.6,13.0,8.6,0.0,2.3,111
2016-08-28 04:55:06,22.1,13.4,8.8,0.0,2.6,111
2016-08-28 05:00:06,22.2,13.5,8.7,0.0,2.4,112
2016-08-28 05:05:06,22.2,13.1,9.1,0.0,2.4,111
2016-08-28 05:10:06,22.3,13.5,8.8,0.0,2.5,111
2016-08-28 05:15:06,22.4,14.5,7.9,0.0,2.7,112
2016-08-28 05:20:06,22.4,13.6,8.8,0.0,2.4,111
2016-08-28 05:25:06,22.5,13.7,8.7,0.2,2.4,112
2016-08-28 05:30:06,22.5,12.9,9.6,0.6,2.7,111
2016-08-28 05:35:06,22.4,7.9,14.5,2.1,2.4,111
2016-08-28 05:40:06,22.4,10.4,12.0,4.2,2.4,112
2016-08-28 05:45:06,22.4,10.4,12.0,7.4,2.4,111
2016-08-28 05:50:06,22.5,11.9,10.5,11.4,2.4,111
2016-08-28 05:55:06,22.5,12.0,10.5,16.0,2.4,112
2016-08-28 06:00:06,22.5,12.2,10.3,19.6,2.4,111
2016-08-28 06:05:03,22.6,10.2,12.4,25.5,2.3,73
2016-08-28 06:10:03,22.5,10.2,12.3,27.5,2.3,112
2016-08-28 06:15:03,22.5,10.9,11.6,28.7,2.3,111
2016-08-28 06:20:03,22.1,10.1,12.0,30.2,2.3,112
2016-08-28 06:25:03,22.5,12.2,10.3,30.8,2.3,111
2016-08-28 06:30:03,22.6,12.7,9.9,31.0,2.4,111
2016-08-28 06:35:03,22.6,12.8,9.8,31.1,2.3,111
2016-08-28 06:40:03,22.6,12.2,10.4,31.1,3.1,112
2016-08-28 06:45:03,22.5,12.7,9.8,31.2,2.4,111
2016-08-28 06:50:03,22.5,12.7,9.8,31.3,2.9,111
2016-08-28 06:55:03,22.4,12.6,9.8,31.6,2.8,112
2016-08-28 07:00:03,22.4,13.2,9.2,31.5,3.0,111
2016-08-28 07:05:03,22.4,12.4,10.1,31.3,10.9,112
2016-08-28 07:10:03,22.3,13.7,8.6,31.4,3.7,111
2016-08-28 07:15:03,22.1,12.9,9.1,31.8,2.5,111
2016-08-28 07:20:03,22.1,12.8,9.3,32.0,5.1,111
2016-08-28 07:25:03,22.3,13.0,9.3,32.1,18.0,112
2016-08-28 07:30:03,22.2,10.9,11.3,32.1,5.2,111
2016-08-28 07:35:03,22.1,11.5,10.6,32.2,3.0,111
2016-08-28 07:40:03,22.0,13.8,8.2,31.9,20.5,111
2016-08-28 07:45:03,22.2,14.6,7.6,32.1,8.9,112
2016-08-28 07:50:03,22.4,15.7,6.6,32.0,25.6,111
2016-08-28 07:55:03,22.4,14.9,7.5,31.9,2.9,111
2016-08-28 08:00:03,22.2,13.9,8.3,31.8,3.0,111
2016-08-28 08:05:03,22.1,12.7,9.4,32.0,2.9,112
2016-08-28 08:10:03,22.1,13.4,8.7,32.0,3.2,111
2016-08-28 08:15:03,22.3,13.0,9.2,32.0,9.0,111
2016-08-28 08:20:03,22.4,13.6,8.8,32.2,9.7,112
2016-08-28 08:25:03,22.3,11.9,10.4,32.4,5.9,111
2016-08-28 08:30:03,22.3,13.2,9.1,32.3,3.0,111
2016-08-28 08:35:03,22.3,12.9,9.4,32.3,4.5,112
2016-08-28 08:40:03,22.3,13.7,8.7,32.4,2.7,111
2016-08-28 08:45:03,22.5,13.3,9.2,32.3,3.0,111
2016-08-28 08:50:03,22.6,13.8,8.8,32.4,2.7,111
2016-08-28 08:55:03,22.8,14.2,8.7,32.4,2.8,112
2016-08-28 09:00:03,23.0,13.4,9.6,32.4,4.1,111
2016-08-28 09:05:03,22.9,13.7,9.1,32.3,3.4,111
2016-08-28 09:10:03,22.8,14.1,8.7,32.3,24.0,111
2016-08-28 09:15:03,22.9,16.1,6.8,32.3,15.2,112
2016-08-28 09:20:03,22.9,16.1,6.8,32.3,26.9,111
2016-08-28 09:25:03,23.0,14.5,8.6,32.2,27.3,111
2016-08-28 09:30:03,22.9,14.4,8.6,32.4,20.5,112
2016-08-28 09:35:03,22.8,14.9,7.9,32.5,5.2,111
2016-08-28 09:40:03,22.8,15.7,7.1,32.5,13.4,112
2016-08-28 09:45:03,22.8,14.1,8.7,32.4,9.6,111
2016-08-28 09:50:03,22.7,11.8,10.9,32.4,4.6,111
2016-08-28 09:55:03,22.6,12.1,10.4,32.4,13.1,112
2016-08-28 10:00:03,22.7,14.4,8.3,32.3,34.1,111
2016-08-28 10:05:03,22.6,13.8,8.9,32.3,25.1,111
2016-08-28 10:10:03,22.6,13.3,9.3,32.5,2.7,111
2016-08-28 10:15:03,22.6,12.8,9.8,32.5,6.4,112
2016-08-28 10:20:03,22.8,12.1,10.7,32.5,8.4,111
2016-08-28 10:25:03,22.7,12.2,10.4,32.4,4.2,112
2016-08-28 10:30:03,22.6,11.7,10.9,32.5,7.8,111
2016-08-28 10:35:03,22.6,13.3,9.3,32.4,4.1,112
2016-08-28 10:40:03,22.7,14.1,8.6,32.5,11.4,111
2016-08-28 10:45:03,22.9,13.3,9.7,32.6,2.7,111
2016-08-28 10:50:03,23.6,13.1,10.5,32.6,2.6,111
2016-08-28 10:55:03,23.9,12.2,11.8,32.5,5.5,112
2016-08-28 11:00:03,23.7,14.2,9.5,32.5,2.7,111
2016-08-28 11:05:03,23.9,13.4,10.5,32.5,2.7,111
2016-08-28 11:10:03,24.0,13.2,10.7,32.5,2.7,111
2016-08-28 11:15:03,23.9,13.3,10.7,32.5,2.7,112
2016-08-28 11:20:03,23.9,13.3,10.7,32.5,2.7,111
2016-08-28 11:25:03,24.0,13.9,10.0,32.5,2.6,112
2016-08-28 11:30:03,24.0,14.0,10.1,32.5,2.6,111
2016-08-28 11:35:03,24.0,13.5,10.5,32.5,2.6,111
2016-08-28 11:40:03,23.9,13.0,11.0,32.5,2.7,111
2016-08-28 11:45:03,23.8,13.8,10.0,32.5,2.7,112
2016-08-28 11:50:03,24.0,13.9,10.1,32.5,2.7,111
2016-08-28 11:55:03,24.1,13.8,10.2,32.5,2.5,111
2016-08-28 12:00:03,24.0,12.5,11.5,32.4,4.8,111
2016-08-28 12:05:03,23.7,10.5,13.2,32.5,8.6,112
2016-08-28 12:10:03,22.8,12.2,10.6,32.5,6.8,111
2016-08-28 12:15:03,23.1,12.4,10.7,32.5,7.2,111
2016-08-28 12:20:03,23.0,13.7,9.3,32.5,3.6,112
2016-08-28 12:25:03,23.1,12.9,10.2,32.5,6.1,111
2016-08-28 12:30:03,23.0,13.0,10.0,32.5,4.4,112
2016-08-28 12:35:03,23.3,14.5,8.8,32.5,3.0,111
2016-08-28 12:40:03,23.3,14.0,9.3,32.5,2.7,111
2016-08-28 12:45:03,23.9,13.7,10.2,32.5,2.8,111
2016-08-28 12:50:03,23.9,13.7,10.2,32.5,2.7,111
2016-08-28 12:55:03,24.0,13.8,10.2,32.5,2.8,111
2016-08-28 13:00:03,24.1,14.0,10.1,32.5,2.9,112
2016-08-28 13:05:03,24.1,13.9,10.3,32.5,2.9,111
2016-08-28 13:10:03,24.2,13.9,10.3,32.5,2.9,112
2016-08-28 13:15:03,24.3,14.1,10.2,32.5,2.9,111
2016-08-28 13:20:04,24.3,12.6,11.6,32.5,5.0,111
2016-08-28 13:25:04,24.0,13.4,10.6,32.5,3.2,112
2016-08-28 13:30:04,23.9,13.9,10.0,32.5,2.8,111
2016-08-28 13:35:04,24.1,14.0,10.1,32.5,2.9,111
2016-08-28 13:40:04,24.1,12.4,11.7,32.5,6.2,111
2016-08-28 13:45:04,23.8,13.9,9.9,32.5,3.5,112
2016-08-28 13:50:04,23.6,14.1,9.5,32.4,2.9,111
2016-08-28 13:55:04,23.8,14.4,9.4,32.5,2.8,111
2016-08-28 14:00:04,24.0,14.3,9.7,32.5,2.8,111
2016-08-28 14:05:04,24.2,14.3,9.9,32.5,3.0,111
2016-08-28 14:10:04,24.2,13.9,10.4,32.5,3.0,111
2016-08-28 14:15:04,24.2,13.9,10.3,32.5,3.2,112
2016-08-28 14:20:04,24.2,13.8,10.3,32.5,3.1,111
2016-08-28 14:25:04,24.0,12.9,11.1,32.5,5.8,111
2016-08-28 14:30:04,23.8,13.8,10.0,32.5,3.0,112
2016-08-28 14:35:04,23.8,14.0,9.8,32.5,3.1,111
2016-08-28 14:40:04,24.0,14.2,9.8,32.5,2.9,111
2016-08-28 14:45:04,24.0,13.4,10.6,32.5,3.9,111
2016-08-28 14:50:04,23.8,13.5,10.4,32.5,4.4,111
2016-08-28 14:55:04,23.8,14.2,9.5,32.5,2.9,111
2016-08-28 15:00:04,24.1,14.3,9.8,32.5,4.1,111
2016-08-28 15:05:04,24.2,13.3,10.8,32.5,4.4,112
2016-08-28 15:10:04,23.9,12.6,11.3,32.5,5.2,111
2016-08-28 15:15:04,23.6,13.8,9.8,32.5,3.3,111
2016-08-28 15:20:04,23.8,13.6,10.2,32.5,2.9,111
2016-08-28 15:25:04,24.2,13.7,10.5,32.5,3.8,112
2016-08-28 15:30:04,24.3,14.1,10.3,32.5,3.2,111
2016-08-28 15:35:04,24.2,11.6,12.5,32.5,16.6,112
2016-08-28 15:40:04,23.8,15.1,8.7,32.4,22.5,111
2016-08-28 15:45:04,23.4,15.0,8.4,32.4,6.6,111
2016-08-28 15:50:04,23.1,15.3,7.8,32.4,8.9,112
2016-08-28 15:55:04,22.9,15.6,7.3,32.4,3.8,111
2016-08-28 16:00:04,22.8,12.7,10.1,32.4,5.1,111
2016-08-28 16:05:04,22.8,12.4,10.4,32.3,10.4,111
2016-08-28 16:10:04,22.9,12.7,10.2,32.5,4.5,111
2016-08-28 16:15:04,22.8,13.4,9.4,32.5,3.4,111
2016-08-28 16:20:04,23.0,14.1,9.0,32.5,3.2,112
2016-08-28 16:25:04,23.5,13.1,10.3,32.3,3.7,111
2016-08-28 16:30:04,23.3,12.0,11.3,32.4,5.9,111
2016-08-28 16:35:04,23.0,13.5,9.6,32.4,3.2,111
2016-08-28 16:40:04,22.6,13.3,9.3,32.4,3.4,112
2016-08-28 16:45:04,23.1,13.4,9.7,32.4,4.5,111
2016-08-28 16:50:04,23.1,13.8,9.4,32.5,3.2,112
2016-08-28 16:55:04,23.2,12.6,10.6,32.4,4.8,111
2016-08-28 17:00:04,23.1,13.5,9.6,32.4,3.3,112
2016-08-28 17:05:04,23.1,13.5,9.7,32.4,3.2,111
2016-08-28 17:10:04,23.2,13.6,9.6,32.4,3.1,111
2016-08-28 17:15:04,23.4,13.7,9.7,32.3,3.2,112
2016-08-28 17:20:04,23.4,14.0,9.4,32.3,3.1,111
2016-08-28 17:25:04,23.4,13.8,9.5,32.1,4.0,112
2016-08-28 17:30:04,23.2,13.8,9.4,32.2,4.2,111
2016-08-28 17:35:04,23.1,14.1,9.0,32.2,3.3,111
2016-08-28 17:40:04,23.2,13.9,9.3,32.4,3.2,111
2016-08-28 17:45:04,23.3,13.2,10.0,32.2,11.5,111
2016-08-28 17:50:04,23.1,12.4,10.7,32.4,3.3,112
2016-08-28 17:55:04,22.9,13.6,9.3,32.4,3.0,111
2016-08-28 18:00:04,22.9,13.6,9.3,32.3,3.0,112
2016-08-28 18:05:04,23.0,13.8,9.2,32.2,3.2,111
2016-08-28 18:10:04,23.0,12.6,10.4,32.1,9.0,111
2016-08-28 18:15:04,22.9,12.9,10.0,32.4,3.0,112
2016-08-28 18:20:04,22.8,13.7,9.1,32.3,2.9,111
2016-08-28 18:25:04,22.8,13.5,9.4,32.3,2.9,112
2016-08-28 18:30:04,23.0,13.7,9.4,32.3,3.1,111
2016-08-28 18:35:04,23.2,14.0,9.2,32.2,3.1,112
2016-08-28 18:40:04,23.3,13.9,9.3,32.2,3.1,111
2016-08-28 18:45:04,23.3,14.2,9.2,32.3,3.1,112
2016-08-28 18:50:04,23.4,13.1,10.3,32.3,3.0,111
2016-08-28 18:55:04,23.4,13.9,9.5,32.2,2.9,111
2016-08-28 19:00:04,23.4,14.0,9.4,32.3,2.9,112
2016-08-28 19:05:04,23.6,15.0,8.7,32.5,2.9,111
2016-08-28 19:10:04,24.7,5.9,18.8,32.5,2.8,112
2016-08-28 19:15:04,27.7,4.0,23.7,32.5,3.0,111
2016-08-28 19:20:04,28.6,4.2,24.4,32.3,2.8,111
2016-08-28 19:25:04,26.6,9.7,16.8,32.3,3.0,112
2016-08-28 19:30:04,24.6,12.7,12.0,32.0,2.8,111
2016-08-28 19:35:04,24.0,12.2,11.8,31.9,2.8,112
2016-08-28 19:40:04,23.6,8.8,14.8,31.8,2.8,111
2016-08-28 19:45:04,23.6,3.4,20.2,31.7,2.8,111
2016-08-28 19:50:04,25.9,1.8,24.1,31.4,2.8,111
2016-08-28 19:55:04,26.7,2.1,24.6,31.0,2.9,111
2016-08-28 20:00:04,26.9,2.1,24.7,30.3,2.8,111
2016-08-28 20:05:04,26.9,3.7,23.2,29.4,2.8,112
2016-08-28 20:10:04,26.9,2.8,24.1,27.6,2.8,111
2016-08-28 20:15:04,26.8,2.4,24.4,24.0,2.8,111
2016-08-28 20:20:04,26.6,5.5,21.1,17.4,2.8,111
2016-08-28 20:25:04,24.0,11.7,12.4,10.5,2.8,111
2016-08-28 20:30:04,23.0,12.6,10.3,5.9,2.9,112
2016-08-28 20:35:04,22.7,13.0,9.7,2.9,2.8,111
2016-08-28 20:40:04,22.6,12.6,10.0,1.6,2.8,112
2016-08-28 20:45:04,22.6,11.8,10.8,0.9,2.8,112
2016-08-28 20:50:04,22.5,12.1,10.4,0.4,2.8,111
2016-08-28 20:55:04,22.6,12.9,9.6,0.2,2.9,111
2016-08-28 21:00:04,22.6,13.1,9.5,0.1,2.9,112
2016-08-28 21:05:04,22.6,13.0,9.7,0.0,2.9,111
2016-08-28 21:10:04,22.6,13.0,9.6,0.0,2.9,112
2016-08-28 21:15:04,22.6,12.8,9.8,0.0,2.9,111
2016-08-28 21:20:04,22.6,12.3,10.4,0.0,2.9,112
2016-08-28 21:25:04,22.6,10.6,11.9,0.0,2.9,111
2016-08-28 21:30:04,22.5,11.0,11.5,0.0,2.9,111
2016-08-28 21:35:04,22.5,9.0,13.5,0.0,2.9,112
2016-08-28 21:40:04,22.4,4.0,18.4,0.0,2.9,111
2016-08-28 21:45:04,24.7,1.6,23.1,0.0,2.9,111
2016-08-28 21:50:04,26.2,1.2,24.9,0.0,2.8,111
2016-08-28 21:55:04,26.5,1.2,25.3,0.0,2.7,111
2016-08-28 22:00:04,26.7,1.0,25.7,0.0,2.7,111
2016-08-28 22:05:04,26.6,1.1,25.5,0.0,2.7,111
2016-08-28 22:10:04,26.5,1.2,25.3,0.0,2.7,111
2016-08-28 22:15:04,26.6,1.1,25.5,0.0,2.7,111
2016-08-28 22:20:04,26.6,1.2,25.4,0.0,2.7,112
