Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-29 15:55:02,11.9,-1.1,12.9,31.0,2.8,32
2009-12-29 16:00:02,11.9,-0.6,12.4,30.5,2.9,112
2009-12-29 16:05:02,11.9,-1.0,12.8,29.7,2.6,111
2009-12-29 16:10:02,11.8,-1.1,12.9,28.6,2.4,112
2009-12-29 16:15:02,11.8,-0.8,12.6,26.6,2.3,111
2009-12-29 16:20:02,11.8,-0.6,12.5,23.3,2.3,112
2009-12-29 16:25:02,11.9,-0.5,12.3,20.2,2.3,111
2009-12-29 16:30:02,12.0,0.4,11.6,13.9,2.3,112
2009-12-29 16:35:02,12.2,0.1,12.0,7.5,2.3,111
2009-12-29 16:40:02,12.2,0.1,12.2,4.5,2.3,112
2009-12-29 16:45:02,12.0,-0.3,12.3,2.1,2.3,111
2009-12-29 16:50:02,12.2,-0.4,12.6,1.3,2.3,112
2009-12-29 16:55:02,12.1,-0.5,12.7,0.8,2.3,112
2009-12-29 17:00:02,12.0,-0.1,12.1,0.5,6.7,111
2009-12-29 17:05:02,11.9,-0.0,12.0,0.4,7.1,112
2009-12-29 17:10:02,11.9,-1.1,12.9,0.2,3.0,111
2009-12-29 17:15:02,11.8,-0.4,12.2,0.1,2.4,112
2009-12-29 17:20:02,11.8,-0.8,12.5,0.1,2.3,112
2009-12-29 17:25:02,11.8,-0.5,12.3,0.1,2.3,112
2009-12-29 17:30:02,11.9,-0.4,12.2,0.1,2.3,112
2009-12-29 17:35:02,11.9,-0.4,12.3,0.1,2.3,112
2009-12-29 17:40:02,11.9,-0.6,12.5,0.0,3.9,112
2009-12-29 17:45:02,11.9,-0.1,12.0,0.1,2.4,112
2009-12-29 17:50:02,11.8,-0.3,12.1,0.1,2.3,111
2009-12-29 17:55:02,11.8,-0.3,12.1,0.1,2.3,112
2009-12-29 18:00:02,11.8,-0.5,12.3,0.1,2.3,112
2009-12-29 18:05:02,11.8,-0.3,12.1,0.1,2.3,112
2009-12-29 18:10:02,11.8,-0.1,11.9,0.1,2.3,112
2009-12-29 18:15:02,11.9,-0.0,11.9,0.1,2.3,112
2009-12-29 18:20:02,11.9,-0.3,12.2,0.1,2.3,112
2009-12-29 18:25:02,11.9,-0.3,12.1,0.1,2.3,112
2009-12-29 18:30:02,11.9,-0.2,12.0,0.2,2.3,112
2009-12-29 18:35:02,11.9,-0.2,12.1,0.2,2.3,112
2009-12-29 18:40:02,11.9,0.0,11.8,0.1,2.3,112
2009-12-29 18:45:02,12.5,0.1,12.4,0.1,2.3,111
2009-12-29 18:50:02,12.0,-0.0,12.1,0.1,2.7,112
2009-12-29 18:55:02,11.9,-0.3,12.2,0.1,2.7,111
2009-12-29 19:00:02,11.8,-0.4,12.2,0.1,2.8,112
2009-12-29 19:05:02,11.8,-0.6,12.4,0.1,2.5,112
2009-12-29 19:10:02,11.8,-0.1,11.9,0.1,4.1,112
2009-12-29 19:15:02,11.8,-0.4,12.2,0.1,4.2,112
2009-12-29 19:20:02,11.8,0.0,11.8,0.2,2.7,112
2009-12-29 19:25:02,11.7,0.7,11.1,0.2,2.3,111
2009-12-29 19:30:02,11.8,0.8,11.0,0.2,2.4,111
2009-12-29 19:35:02,11.8,0.8,11.0,0.2,2.5,111
2009-12-29 19:40:02,11.8,0.4,11.4,0.2,3.7,111
2009-12-29 19:45:02,11.8,0.7,11.1,0.1,4.9,111
2009-12-29 19:50:02,11.8,0.7,11.1,0.1,8.0,112
2009-12-29 19:55:02,11.8,0.7,11.1,0.1,3.3,111
2009-12-29 20:00:02,11.8,0.5,11.3,0.0,2.8,111
2009-12-29 20:05:02,11.8,1.6,10.2,0.1,10.1,111
2009-12-29 20:10:02,11.9,4.5,7.5,0.1,20.1,112
2009-12-29 20:15:02,12.1,5.1,7.1,0.1,19.4,111
2009-12-29 20:20:02,12.2,6.3,5.9,0.1,14.7,112
2009-12-29 20:25:02,12.3,7.2,5.1,0.1,9.3,111
2009-12-29 20:30:02,12.4,6.9,5.5,0.1,22.9,111
2009-12-29 20:35:02,12.5,5.8,6.7,0.1,12.7,112
2009-12-29 20:40:02,12.3,5.9,6.4,0.1,3.7,111
2009-12-29 20:45:02,12.2,7.1,5.1,0.2,2.3,112
2009-12-29 20:50:02,12.3,6.9,5.3,0.2,2.4,111
2009-12-29 20:55:02,12.2,5.2,7.0,0.2,2.3,112
2009-12-29 21:00:02,12.1,4.3,7.8,0.2,2.3,112
2009-12-29 21:05:02,12.0,2.5,9.5,0.2,2.3,111
2009-12-29 21:10:02,12.1,1.9,10.2,0.2,2.3,111
2009-12-29 21:15:02,12.2,1.2,11.0,0.3,2.3,111
2009-12-29 21:20:02,12.2,1.2,11.0,0.3,2.3,111
2009-12-29 21:25:02,12.3,1.8,10.5,0.2,2.4,111
2009-12-29 21:30:02,12.3,1.8,10.5,0.2,2.3,111
2009-12-29 21:35:02,12.3,2.1,10.2,0.3,2.3,112
2009-12-29 21:40:02,12.3,2.5,9.8,0.3,2.3,111
2009-12-29 21:45:02,12.4,2.3,10.1,0.3,2.3,111
2009-12-29 21:50:02,12.2,2.7,9.5,0.2,2.3,112
2009-12-29 21:55:02,12.5,2.5,10.0,0.3,2.3,110
2009-12-29 22:00:02,12.6,2.2,10.3,0.3,2.3,111
2009-12-29 22:05:02,12.5,2.3,10.2,0.4,2.3,111
2009-12-29 22:10:02,12.4,2.5,9.9,0.3,2.3,112
2009-12-29 22:15:02,12.5,2.5,9.9,0.4,2.3,111
2009-12-29 22:20:02,12.5,2.3,10.2,0.3,2.3,111
2009-12-29 22:25:02,12.5,2.0,10.4,0.3,2.3,111
2009-12-29 22:30:02,12.4,2.2,10.2,0.3,2.3,111
2009-12-29 22:35:02,12.4,2.1,10.3,0.2,2.3,111
2009-12-29 22:40:02,12.5,2.3,10.1,0.3,2.3,111
2009-12-29 22:45:02,12.5,2.2,10.3,0.2,2.3,111
2009-12-29 22:50:02,12.6,2.0,10.6,0.1,2.3,111
2009-12-29 22:55:02,12.5,2.1,10.4,0.1,2.3,112
2009-12-29 23:00:02,12.6,2.0,10.6,0.1,2.3,111
2009-12-29 23:05:02,12.6,1.6,11.0,0.1,2.3,111
2009-12-29 23:10:02,12.5,1.9,10.6,0.1,2.3,111
2009-12-29 23:15:02,12.5,1.9,10.6,0.1,2.3,111
2009-12-29 23:20:02,12.5,1.5,11.0,0.1,2.3,111
2009-12-29 23:25:02,12.6,1.3,11.3,0.0,2.3,111
2009-12-29 23:30:02,12.7,1.1,11.6,0.0,2.3,111
2009-12-29 23:35:02,12.5,0.7,11.8,0.0,6.6,111
2009-12-29 23:40:02,12.6,0.6,12.0,0.0,2.4,112
2009-12-29 23:45:02,12.4,0.9,11.5,0.1,2.4,111
2009-12-29 23:50:02,12.3,1.0,11.3,0.1,9.6,111
2009-12-29 23:55:02,12.3,1.2,11.0,0.1,2.3,111
