Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-05 00:01:57,17.2,-4.8,22.0,0.0,2.4,112
2010-12-05 00:06:57,17.1,-5.0,22.1,0.0,2.3,112
2010-12-05 00:11:57,17.1,-5.3,22.4,0.0,2.3,111
2010-12-05 00:16:57,17.2,-5.5,22.7,0.1,2.3,112
2010-12-05 00:21:57,17.2,-4.6,21.9,0.1,2.3,111
2010-12-05 00:26:57,17.3,-3.4,20.7,0.0,2.3,112
2010-12-05 00:31:57,15.6,-1.7,17.4,0.0,2.3,112
2010-12-05 00:36:57,13.5,-0.3,13.8,0.0,2.3,112
2010-12-05 00:41:57,13.0,-0.5,13.5,0.0,2.0,112
2010-12-05 00:46:57,12.7,-0.8,13.5,0.0,1.8,112
2010-12-05 00:51:57,12.5,-0.8,13.3,0.0,1.7,112
2010-12-05 00:56:57,12.4,-1.1,13.5,0.0,1.6,111
2010-12-05 01:01:57,12.4,-0.7,13.1,0.0,1.6,113
2010-12-05 01:06:57,12.4,-0.8,13.2,0.0,1.7,111
2010-12-05 01:11:57,12.4,-0.7,13.1,0.0,1.8,112
2010-12-05 01:16:57,12.5,-0.7,13.2,0.0,1.9,112
2010-12-05 01:21:57,12.5,-1.0,13.5,0.0,2.3,112
2010-12-05 01:26:57,12.5,-1.1,13.5,0.0,2.3,112
2010-12-05 01:31:57,12.5,-0.5,13.0,0.0,2.3,111
2010-12-05 01:36:57,12.5,-0.7,13.2,0.0,2.3,111
2010-12-05 01:41:57,12.4,-1.6,13.9,0.0,2.7,112
2010-12-05 01:46:57,12.2,-1.7,13.9,0.0,2.6,112
2010-12-05 01:51:57,12.1,-1.3,13.4,0.0,2.7,111
2010-12-05 01:56:57,12.0,-1.5,13.5,0.0,4.1,111
2010-12-05 02:01:57,11.9,-1.4,13.4,0.0,4.2,112
2010-12-05 02:06:57,11.9,-1.6,13.5,0.0,3.8,112
2010-12-05 02:11:57,11.9,-1.7,13.5,0.0,4.8,111
2010-12-05 02:16:57,11.9,-1.0,12.9,0.0,3.8,112
2010-12-05 02:21:57,11.8,-0.4,12.2,0.0,3.3,112
2010-12-05 02:26:57,11.8,-1.7,13.5,0.0,3.4,111
2010-12-05 02:31:57,11.8,-2.3,14.1,0.0,4.4,112
2010-12-05 02:36:57,11.9,-2.5,14.4,0.0,6.6,111
2010-12-05 02:41:57,11.8,-1.9,13.8,0.0,4.3,112
2010-12-05 02:46:57,11.7,-1.7,13.4,0.0,6.1,111
2010-12-05 02:51:57,11.7,-0.9,12.6,0.0,6.8,112
2010-12-05 02:56:57,11.7,1.0,10.7,0.0,7.2,112
2010-12-05 03:01:57,11.7,2.3,9.4,0.0,8.2,111
2010-12-05 03:06:57,11.7,1.4,10.3,0.0,3.0,111
2010-12-05 03:11:57,11.6,-2.7,14.3,0.0,2.7,111
2010-12-05 03:16:57,11.6,-4.8,16.5,0.0,2.5,112
2010-12-05 03:21:57,11.6,-4.4,16.1,0.1,2.4,112
2010-12-05 03:26:57,11.6,-4.3,16.0,0.1,2.3,112
2010-12-05 03:31:57,11.6,-4.1,15.8,0.1,2.3,112
2010-12-05 03:36:57,11.6,-4.3,16.0,0.1,2.3,113
2010-12-05 03:41:57,11.6,-4.2,15.8,0.1,2.3,112
2010-12-05 03:46:57,11.6,-4.3,15.9,0.1,2.4,112
2010-12-05 03:51:57,11.6,-4.4,16.1,0.1,2.5,112
2010-12-05 03:56:57,11.7,-4.4,16.1,0.1,2.4,112
2010-12-05 04:01:57,11.7,-4.6,16.3,0.1,2.5,112
2010-12-05 04:06:57,11.7,-4.3,16.0,0.1,2.5,112
2010-12-05 04:11:57,11.7,-4.0,15.7,0.0,2.4,112
2010-12-05 04:16:57,11.7,-4.3,16.0,0.0,2.3,111
2010-12-05 04:21:57,11.7,-4.7,16.4,0.0,2.3,112
2010-12-05 04:26:57,11.7,-4.9,16.6,0.0,2.3,111
2010-12-05 04:31:57,11.6,-3.6,15.2,0.0,2.3,112
2010-12-05 04:36:57,11.6,-2.9,14.5,0.0,2.3,111
2010-12-05 04:41:57,11.6,-3.2,14.8,0.0,2.3,112
2010-12-05 04:46:57,11.6,-3.0,14.6,0.0,2.3,112
2010-12-05 04:51:57,11.6,-2.1,13.7,0.0,2.3,112
2010-12-05 04:56:57,11.6,-1.3,12.9,0.0,2.3,111
2010-12-05 05:01:57,11.6,-2.9,14.6,0.0,2.4,112
2010-12-05 05:06:57,11.6,-5.0,16.5,0.0,2.4,112
2010-12-05 05:11:57,11.5,-4.6,16.1,0.1,2.3,112
2010-12-05 05:16:57,11.5,-2.1,13.6,0.0,2.2,111
2010-12-05 05:21:58,11.5,-3.9,15.4,0.0,2.2,111
2010-12-05 05:26:58,11.4,-5.7,17.1,0.0,2.3,112
2010-12-05 05:31:58,11.3,-6.7,18.1,0.0,2.3,112
2010-12-05 05:36:58,11.2,-6.9,18.1,0.0,2.5,112
2010-12-05 05:41:58,11.2,-7.8,19.0,0.1,2.7,111
2010-12-05 05:46:58,11.2,-7.0,18.2,0.0,2.6,112
2010-12-05 05:51:58,11.1,-6.7,17.8,0.0,2.5,111
2010-12-05 05:56:58,11.0,-7.5,18.5,0.0,2.4,112
2010-12-05 06:01:58,10.9,-7.5,18.4,0.1,2.3,111
2010-12-05 06:06:58,10.8,-7.6,18.5,0.1,2.3,111
2010-12-05 06:11:58,10.8,-8.3,19.2,0.1,2.3,111
2010-12-05 06:16:58,13.3,-9.7,23.0,0.1,2.4,112
2010-12-05 06:21:58,15.0,-11.0,26.0,0.1,2.3,112
2010-12-05 06:26:58,15.5,-11.9,27.3,0.1,2.3,111
2010-12-05 06:31:58,15.7,-12.5,28.2,0.1,1.8,111
2010-12-05 06:36:58,15.8,-13.9,29.7,0.1,1.7,112
2010-12-05 06:41:58,15.8,-14.4,30.2,0.1,1.8,111
2010-12-05 06:46:58,15.5,-13.9,29.4,0.2,1.8,112
2010-12-05 06:51:58,15.6,-15.7,31.4,0.3,1.8,112
2010-12-05 06:56:58,15.6,-16.0,31.6,0.5,1.7,111
2010-12-05 07:01:58,15.6,-17.4,33.0,0.9,1.7,112
2010-12-05 07:06:58,15.7,-17.3,33.0,1.8,1.7,111
2010-12-05 07:11:58,15.7,-16.0,31.6,3.5,1.7,112
2010-12-05 07:16:58,15.6,-16.0,31.6,6.1,1.8,111
2010-12-05 07:21:58,15.6,-16.9,32.5,10.4,1.8,111
2010-12-05 07:26:58,15.6,-16.7,32.3,15.7,1.8,112
2010-12-05 07:31:58,15.6,-17.3,32.8,20.3,1.7,112
2010-12-05 07:36:58,15.5,-19.0,34.5,24.3,1.7,111
2010-12-05 07:41:58,15.5,-20.1,35.6,27.2,1.9,112
2010-12-05 07:46:58,15.4,-21.2,36.6,28.9,2.0,112
2010-12-05 07:51:58,15.3,-21.9,37.2,30.0,2.3,111
2010-12-05 07:56:58,15.2,-22.5,37.7,30.6,2.3,112
2010-12-05 08:01:58,14.9,-22.7,37.6,31.0,2.3,111
2010-12-05 08:06:58,14.8,-23.4,38.2,31.4,2.3,112
2010-12-05 08:11:58,14.7,-20.4,35.0,31.8,2.3,111
2010-12-05 08:16:58,14.6,-16.4,31.0,31.9,2.3,112
2010-12-05 08:21:58,14.7,-18.0,32.6,32.0,2.3,111
2010-12-05 08:26:58,14.8,-17.6,32.4,32.0,2.3,112
2010-12-05 08:31:58,15.1,-18.4,33.5,32.1,2.3,112
2010-12-05 08:36:58,15.1,-15.3,30.4,32.1,2.3,111
2010-12-05 08:41:58,15.1,-10.2,25.3,32.1,2.3,112
2010-12-05 08:46:58,15.1,-11.7,26.9,32.1,2.2,111
2010-12-05 08:51:58,15.1,-10.9,26.0,32.1,1.9,112
2010-12-05 08:56:58,15.1,-14.0,29.1,32.1,1.7,111
2010-12-05 09:01:58,15.0,-16.4,31.3,32.1,1.7,112
2010-12-05 09:06:58,14.6,-22.8,37.4,32.1,2.0,111
2010-12-05 09:11:58,14.3,-23.2,37.5,32.1,2.3,112
2010-12-05 09:16:58,14.3,-22.4,36.7,32.2,2.3,111
2010-12-05 09:21:58,14.4,-15.4,29.7,32.1,2.3,111
2010-12-05 09:26:58,14.6,-11.3,25.9,32.1,2.3,112
2010-12-05 09:31:58,14.8,-11.3,26.1,32.1,2.3,111
2010-12-05 09:36:58,14.9,-12.5,27.4,32.3,2.2,112
2010-12-05 09:41:58,15.0,-13.7,28.7,32.4,1.9,111
2010-12-05 09:46:58,15.4,-9.5,24.9,32.5,1.8,112
2010-12-05 09:51:58,15.9,-12.8,28.8,32.5,2.0,112
2010-12-05 09:56:58,16.2,-11.1,27.3,32.5,2.2,111
2010-12-05 10:01:58,16.7,-10.2,26.9,32.5,2.4,112
2010-12-05 10:06:58,16.9,-21.0,37.9,32.5,2.4,112
2010-12-05 10:11:58,16.8,-23.5,40.2,32.4,2.4,111
2010-12-05 10:16:58,16.4,-20.1,36.5,32.5,2.3,111
2010-12-05 10:21:58,16.5,-24.4,40.8,32.5,2.3,111
2010-12-05 10:26:58,16.4,-24.8,41.1,32.5,2.3,112
2010-12-05 10:31:58,16.4,-25.4,41.8,32.5,2.3,111
2010-12-05 10:36:58,16.7,-22.9,39.6,32.5,2.3,112
2010-12-05 10:41:58,16.6,-13.2,29.8,32.5,2.4,112
2010-12-05 10:46:58,16.3,-10.6,26.9,32.4,2.4,111
2010-12-05 10:51:58,16.2,-15.8,32.0,32.5,2.4,112
2010-12-05 10:56:58,16.2,-19.8,36.0,32.5,2.3,111
2010-12-05 11:01:58,16.4,-20.1,36.5,32.5,2.4,112
2010-12-05 11:06:58,16.6,-19.3,35.9,32.5,2.4,111
2010-12-05 11:11:58,16.9,-20.6,37.5,32.6,2.3,112
2010-12-05 11:16:58,17.3,-17.0,34.3,32.6,2.3,111
2010-12-05 11:21:58,17.4,-21.5,38.9,32.5,2.3,112
2010-12-05 11:26:58,17.6,-17.8,35.4,32.6,2.3,111
2010-12-05 11:31:58,17.9,-18.2,36.2,32.6,2.3,112
2010-12-05 11:36:58,18.5,-18.9,37.4,32.6,2.3,112
2010-12-05 11:41:58,19.1,-19.2,38.3,32.6,2.3,112
2010-12-05 11:46:58,19.4,-21.7,41.1,32.6,2.3,111
2010-12-05 11:51:58,19.6,-24.7,44.3,32.6,2.3,112
2010-12-05 11:56:58,19.7,-23.1,42.8,32.6,2.3,111
2010-12-05 12:01:58,19.9,-22.7,42.6,32.6,2.3,112
2010-12-05 12:06:58,20.5,-21.9,42.3,32.6,2.2,111
2010-12-05 12:11:58,21.4,-22.5,43.9,32.6,2.3,111
2010-12-05 12:16:58,22.2,-21.6,43.8,32.6,2.3,112
2010-12-05 12:21:58,22.6,-23.3,45.9,32.6,2.3,112
2010-12-05 12:26:58,22.9,-20.8,43.8,32.6,2.3,111
2010-12-05 12:31:58,23.0,-20.6,43.6,32.6,2.1,112
2010-12-05 12:36:58,23.6,-20.2,43.8,32.6,1.9,112
2010-12-05 12:41:58,24.2,-19.8,44.0,32.6,2.3,111
2010-12-05 12:46:58,24.9,-20.0,45.0,32.6,2.4,112
2010-12-05 12:51:58,25.1,-22.4,47.5,32.6,2.3,111
2010-12-05 12:56:58,24.6,-23.2,47.8,32.6,2.3,112
2010-12-05 13:01:58,23.7,-24.5,48.2,32.6,2.4,111
2010-12-05 13:06:58,22.3,-26.0,48.3,32.6,2.1,112
2010-12-05 13:11:58,20.8,-25.1,45.9,32.6,2.3,111
2010-12-05 13:16:58,20.1,-24.6,44.7,32.6,2.3,112
2010-12-05 13:21:58,19.9,-24.7,44.6,32.6,2.2,112
2010-12-05 13:26:58,19.8,-24.6,44.4,32.6,2.2,111
2010-12-05 13:31:58,19.8,-25.1,44.9,32.6,2.3,111
2010-12-05 13:36:58,19.6,-24.7,44.3,32.6,2.3,112
2010-12-05 13:41:58,19.5,-24.5,43.9,32.6,2.3,111
2010-12-05 13:46:58,19.8,-22.5,42.4,32.6,2.3,112
2010-12-05 13:51:58,20.6,-20.6,41.2,32.6,2.3,111
2010-12-05 13:56:58,21.1,-20.3,41.4,32.6,2.5,112
2010-12-05 14:01:58,21.8,-19.9,41.6,32.6,2.3,112
2010-12-05 14:06:58,22.6,-19.6,42.2,32.6,2.2,111
2010-12-05 14:11:58,23.1,-22.3,45.4,32.5,1.8,112
2010-12-05 14:16:58,22.1,-22.5,44.6,32.6,2.3,111
2010-12-05 14:21:58,21.3,-23.0,44.3,32.5,2.3,112
2010-12-05 14:26:58,20.5,-22.3,42.8,32.5,2.3,111
2010-12-05 14:31:58,20.5,-21.2,41.7,32.5,2.3,112
2010-12-05 14:36:58,21.0,-21.8,42.7,32.5,2.5,111
2010-12-05 14:41:58,20.9,-21.9,42.8,32.5,2.5,112
2010-12-05 14:46:58,21.0,-22.0,43.0,32.5,2.4,111
2010-12-05 14:51:58,20.7,-23.5,44.2,32.5,2.4,112
2010-12-05 14:56:58,20.2,-22.6,42.9,32.5,2.3,112
2010-12-05 15:01:58,20.1,-24.5,44.6,32.5,2.3,111
2010-12-05 15:06:58,19.7,-23.5,43.2,32.5,2.3,112
2010-12-05 15:11:58,19.5,-22.2,41.7,32.4,2.4,112
2010-12-05 15:16:58,18.6,-22.9,41.5,32.4,2.3,111
2010-12-05 15:21:58,17.5,-23.4,40.9,32.2,2.3,111
2010-12-05 15:26:58,16.8,-24.5,41.2,32.1,2.3,112
2010-12-05 15:31:58,16.1,-24.5,40.6,32.0,2.4,111
2010-12-05 15:36:58,15.6,-24.8,40.4,32.0,2.3,112
2010-12-05 15:41:58,15.3,-24.5,39.9,31.9,1.9,111
2010-12-05 15:46:58,15.2,-25.0,40.2,31.8,1.8,112
2010-12-05 15:51:58,15.1,-25.2,40.3,31.6,1.8,112
2010-12-05 15:56:58,15.0,-25.2,40.2,31.4,1.8,112
2010-12-05 16:01:58,15.1,-24.9,40.0,31.1,1.8,111
2010-12-05 16:06:58,15.2,-26.7,41.9,30.6,1.8,112
2010-12-05 16:11:58,15.3,-26.0,41.3,29.8,1.7,112
2010-12-05 16:16:58,15.4,-25.4,40.8,28.5,1.8,111
2010-12-05 16:21:58,15.3,-26.1,41.4,26.2,1.7,112
2010-12-05 16:26:58,15.2,-26.4,41.6,22.6,1.8,111
2010-12-05 16:31:58,15.2,-26.4,41.6,18.1,2.0,112
2010-12-05 16:36:58,15.4,-25.9,41.3,13.3,1.8,111
2010-12-05 16:41:58,15.5,-26.6,42.0,9.0,1.7,112
2010-12-05 16:46:58,15.2,-26.1,41.3,5.6,1.8,111
2010-12-05 16:51:58,15.1,-26.1,41.2,3.3,2.0,111
2010-12-05 16:56:58,15.1,-26.1,41.2,1.9,2.2,112
2010-12-05 17:01:58,15.1,-26.3,41.3,1.1,2.3,111
2010-12-05 17:06:58,15.1,-26.2,41.3,0.6,2.2,112
2010-12-05 17:11:58,15.1,-26.4,41.5,0.3,2.1,112
2010-12-05 17:16:58,15.0,-26.8,41.8,0.1,2.1,111
2010-12-05 17:21:58,15.0,-27.1,42.0,0.1,2.2,112
2010-12-05 17:26:58,14.8,-27.3,42.1,0.0,2.3,111
2010-12-05 17:31:58,14.8,-26.9,41.7,0.0,2.3,111
2010-12-05 17:36:58,14.8,-26.9,41.7,0.0,2.3,112
2010-12-05 17:41:58,14.8,-26.4,41.3,0.0,2.3,111
2010-12-05 17:46:58,15.0,-25.9,40.9,0.0,2.3,111
2010-12-05 17:51:58,15.2,-25.1,40.3,0.0,2.3,112
2010-12-05 17:56:58,15.3,-24.9,40.3,0.0,2.1,112
2010-12-05 18:01:58,15.4,-24.9,40.3,0.0,1.8,111
2010-12-05 18:06:58,15.4,-25.1,40.5,0.0,1.9,112
2010-12-05 18:11:58,15.4,-25.3,40.8,0.0,1.8,111
2010-12-05 18:16:58,15.4,-25.4,40.8,0.0,1.7,112
2010-12-05 18:21:58,15.4,-25.4,40.8,0.0,1.7,111
2010-12-05 18:26:58,15.4,-25.4,40.8,0.0,1.7,112
2010-12-05 18:31:58,15.4,-25.5,41.0,0.0,1.7,112
2010-12-05 18:36:58,15.4,-25.8,41.2,0.0,1.7,111
2010-12-05 18:41:58,15.5,-25.6,41.1,0.0,1.7,112
2010-12-05 18:46:58,15.5,-25.4,40.9,0.0,1.7,112
2010-12-05 18:51:58,15.3,-25.3,40.6,0.0,1.7,111
2010-12-05 18:56:58,15.1,-25.5,40.6,0.0,1.8,112
2010-12-05 19:01:58,15.0,-25.5,40.4,0.0,2.2,112
2010-12-05 19:06:58,14.6,-25.7,40.2,0.0,2.3,111
2010-12-05 19:11:58,14.8,-25.7,40.5,0.0,2.3,112
2010-12-05 19:16:58,14.8,-26.2,41.0,0.0,2.3,112
2010-12-05 19:21:58,14.8,-26.2,41.0,0.0,2.3,111
2010-12-05 19:26:58,14.7,-26.1,40.8,0.0,2.3,112
2010-12-05 19:31:58,14.7,-26.0,40.6,0.0,2.3,111
2010-12-05 19:36:58,14.4,-25.9,40.3,0.0,2.3,112
2010-12-05 19:41:58,14.6,-25.8,40.4,0.0,2.3,111
2010-12-05 19:46:58,14.6,-25.7,40.3,0.0,2.3,111
2010-12-05 19:51:58,14.7,-25.5,40.2,0.0,2.3,112
2010-12-05 19:56:58,14.7,-25.5,40.2,0.0,2.3,111
2010-12-05 20:01:58,14.5,-25.6,40.1,0.0,2.3,112
2010-12-05 20:06:58,14.4,-25.9,40.3,0.0,2.3,112
2010-12-05 20:11:58,14.5,-26.3,40.8,0.0,2.3,111
2010-12-05 20:16:58,14.7,-26.1,40.8,0.0,2.3,112
2010-12-05 20:21:58,14.8,-25.7,40.5,0.0,2.3,112
2010-12-05 20:26:58,14.7,-25.9,40.6,0.0,2.3,111
2010-12-05 20:31:59,14.7,-26.0,40.8,0.0,2.3,112
2010-12-05 20:36:59,14.8,-26.1,40.9,0.0,2.3,111
2010-12-05 20:41:59,14.8,-26.1,40.9,0.0,2.3,112
2010-12-05 20:46:59,15.0,-26.1,41.1,0.0,2.3,111
2010-12-05 20:51:59,15.0,-26.1,41.1,0.0,2.3,111
2010-12-05 20:56:59,15.1,-26.0,41.1,0.0,2.3,112
2010-12-05 21:01:59,15.1,-26.0,41.1,0.0,2.3,111
2010-12-05 21:06:59,15.0,-26.4,41.4,0.0,2.3,111
2010-12-05 21:11:59,15.1,-26.3,41.3,0.0,2.3,112
2010-12-05 21:16:59,15.1,-26.6,41.7,0.0,2.3,112
2010-12-05 21:21:59,15.1,-26.5,41.6,0.0,2.3,111
2010-12-05 21:26:59,15.1,-26.4,41.6,0.0,2.3,112
2010-12-05 21:31:59,15.1,-26.5,41.6,0.0,2.3,111
2010-12-05 21:36:59,15.0,-26.5,41.5,0.0,2.3,112
2010-12-05 21:41:59,14.9,-25.9,40.8,0.0,2.3,111
2010-12-05 21:46:59,14.9,-26.3,41.2,0.0,2.3,112
2010-12-05 21:51:59,14.8,-26.9,41.7,0.0,2.3,111
2010-12-05 21:56:59,14.7,-27.2,41.9,0.0,2.3,112
2010-12-05 22:01:59,14.6,-27.4,42.0,0.0,2.3,111
2010-12-05 22:06:59,14.6,-27.4,42.0,0.0,2.3,112
2010-12-05 22:11:59,14.4,-27.1,41.5,0.0,2.3,112
2010-12-05 22:16:59,14.2,-26.8,41.1,0.0,2.3,111
2010-12-05 22:21:59,14.1,-27.1,41.3,0.0,2.3,111
2010-12-05 22:26:59,14.2,-27.1,41.3,0.0,2.3,112
2010-12-05 22:31:59,14.3,-27.1,41.4,0.0,2.4,111
2010-12-05 22:36:59,14.3,-24.6,38.9,0.0,2.4,111
2010-12-05 22:41:59,14.4,-22.2,36.6,0.0,2.3,111
2010-12-05 22:46:59,14.3,-26.0,40.3,0.0,2.3,111
2010-12-05 22:51:59,14.2,-27.8,42.0,0.0,2.3,112
2010-12-05 22:56:59,14.1,-28.0,42.1,0.0,2.4,112
2010-12-05 23:01:59,14.0,-28.3,42.3,0.0,2.3,111
2010-12-05 23:06:59,14.0,-28.0,42.0,0.0,2.3,112
2010-12-05 23:11:59,14.0,-27.9,42.0,0.0,2.3,111
2010-12-05 23:16:59,14.1,-27.3,41.4,0.0,2.4,111
2010-12-05 23:21:59,14.1,-23.6,37.8,0.0,2.4,111
2010-12-05 23:26:59,14.2,-20.1,34.4,0.0,2.3,112
2010-12-05 23:31:59,14.2,-27.4,41.7,0.0,2.3,112
2010-12-05 23:36:59,14.1,-26.4,40.5,0.0,2.3,111
2010-12-05 23:41:59,14.1,-22.5,36.6,0.0,2.3,111
2010-12-05 23:46:59,13.9,-24.5,38.5,0.0,2.4,112
2010-12-05 23:51:59,13.9,-16.8,30.7,0.0,2.3,111
2010-12-05 23:56:59,14.0,-14.0,28.0,0.0,2.3,112
