Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-08 00:00:02,13.4,-2.6,16.0,0.1,2.4,112
2017-11-08 00:05:02,13.5,-2.3,15.7,0.1,2.4,112
2017-11-08 00:10:02,13.5,-2.1,15.6,0.1,2.4,111
2017-11-08 00:15:02,13.5,-2.0,15.5,0.1,2.4,111
2017-11-08 00:20:02,13.5,-1.9,15.4,0.1,2.4,112
2017-11-08 00:25:02,13.5,-2.3,15.8,0.1,2.4,111
2017-11-08 00:30:02,13.5,-2.3,15.8,0.1,2.4,111
2017-11-08 00:35:03,13.5,-1.7,15.3,0.1,2.4,112
2017-11-08 00:40:03,13.6,-1.7,15.3,0.1,2.5,111
2017-11-08 00:45:03,13.7,-2.0,15.7,0.1,2.5,112
2017-11-08 00:50:03,13.7,-2.6,16.3,0.1,2.5,111
2017-11-08 00:55:03,13.8,-2.2,16.0,0.1,2.5,112
2017-11-08 01:00:03,13.8,-2.8,16.6,0.1,2.5,111
2017-11-08 01:05:03,13.7,-3.6,17.3,0.1,2.5,112
2017-11-08 01:10:03,13.7,-4.6,18.3,0.1,2.5,112
2017-11-08 01:15:03,14.2,-6.9,21.1,0.1,2.5,111
2017-11-08 01:20:03,16.8,-10.8,27.6,0.0,2.3,111
2017-11-08 01:25:03,17.5,-12.7,30.3,0.0,2.3,112
2017-11-08 01:30:03,17.8,-13.1,30.9,0.1,2.3,111
2017-11-08 01:35:03,17.8,-13.8,31.6,0.1,2.3,112
2017-11-08 01:40:03,17.8,-14.7,32.5,0.1,2.3,112
2017-11-08 01:45:03,17.8,-14.9,32.7,0.1,2.3,111
2017-11-08 01:50:03,17.8,-15.9,33.7,0.1,2.3,112
2017-11-08 01:55:03,17.7,-11.2,28.9,0.2,2.3,111
2017-11-08 02:00:03,17.8,-5.3,23.1,0.2,2.3,112
2017-11-08 02:05:03,17.9,-6.8,24.7,0.1,2.3,111
2017-11-08 02:10:03,18.0,-8.7,26.7,0.1,2.3,112
2017-11-08 02:15:03,18.0,-4.6,22.6,0.1,2.3,111
2017-11-08 02:20:03,18.1,-6.3,24.3,0.1,2.3,112
2017-11-08 02:25:03,18.1,-9.1,27.2,0.1,2.3,112
2017-11-08 02:30:03,18.0,-14.8,32.8,0.1,2.3,111
2017-11-08 02:35:03,17.9,-11.9,29.8,0.1,2.3,112
2017-11-08 02:40:03,17.9,-9.1,27.0,0.2,2.3,111
2017-11-08 02:45:03,17.9,-14.2,32.1,0.2,2.3,112
2017-11-08 02:50:03,17.9,-15.9,33.7,0.2,2.3,111
2017-11-08 02:55:03,17.8,-15.7,33.5,0.2,2.3,112
2017-11-08 03:00:03,17.8,-15.8,33.7,0.2,2.3,111
2017-11-08 03:05:03,17.8,-15.7,33.5,0.2,2.3,112
2017-11-08 03:10:03,17.8,-16.0,33.8,0.2,2.3,111
2017-11-08 03:15:03,17.8,-15.9,33.7,0.3,2.3,112
2017-11-08 03:20:03,17.8,-15.0,32.7,0.3,2.3,112
2017-11-08 03:25:03,17.7,-16.1,33.8,0.3,2.3,111
2017-11-08 03:30:03,17.7,-14.9,32.6,0.2,2.3,112
2017-11-08 03:35:03,17.7,-14.3,32.0,0.2,2.3,111
2017-11-08 03:40:03,17.7,-15.4,33.1,0.3,2.3,112
2017-11-08 03:45:03,17.6,-14.9,32.5,0.3,2.3,111
2017-11-08 03:50:03,17.6,-15.0,32.6,0.3,2.3,112
2017-11-08 03:55:03,17.6,-13.2,30.9,0.2,2.3,111
2017-11-08 04:00:03,17.7,-12.6,30.3,0.2,2.3,111
2017-11-08 04:05:03,17.7,-11.8,29.5,0.2,2.3,112
2017-11-08 04:10:03,17.7,-11.5,29.2,0.2,2.3,112
2017-11-08 04:15:03,17.7,-10.6,28.3,0.2,2.3,111
2017-11-08 04:20:03,17.7,-8.8,26.5,0.2,2.3,112
2017-11-08 04:25:03,17.7,-9.8,27.5,0.2,2.3,112
2017-11-08 04:30:03,17.7,-10.4,28.2,0.2,2.3,111
2017-11-08 04:35:03,17.7,-10.3,28.0,0.2,2.3,112
2017-11-08 04:40:03,18.0,-8.8,26.7,0.2,2.3,112
2017-11-08 04:45:03,17.7,-6.9,24.7,0.2,2.3,112
2017-11-08 04:50:03,17.8,-6.4,24.2,0.2,2.3,111
2017-11-08 04:55:03,17.8,-6.9,24.7,0.2,2.3,112
2017-11-08 05:00:03,17.7,-8.0,25.7,0.2,2.3,112
2017-11-08 05:05:03,17.7,-8.6,26.3,0.2,2.3,112
2017-11-08 05:10:03,17.6,-8.8,26.4,0.2,2.3,112
2017-11-08 05:15:03,17.6,-10.3,27.8,0.2,2.3,112
2017-11-08 05:20:03,17.6,-11.7,29.3,0.3,2.3,111
2017-11-08 05:25:03,17.6,-11.5,29.1,0.3,2.3,111
2017-11-08 05:30:03,17.6,-9.5,27.0,0.3,2.3,112
2017-11-08 05:35:03,17.6,-8.2,25.8,0.3,2.3,111
2017-11-08 05:40:03,17.6,-7.3,24.9,0.2,2.3,112
2017-11-08 05:45:03,17.7,-5.6,23.2,0.2,2.3,112
2017-11-08 05:50:03,17.7,-3.8,21.5,0.2,2.3,111
2017-11-08 05:55:03,17.7,-3.0,20.7,0.2,2.3,112
2017-11-08 06:00:03,16.5,-2.3,18.8,0.2,2.3,111
2017-11-08 06:05:03,14.5,-2.1,16.6,0.2,2.3,71
2017-11-08 06:10:03,13.8,-2.1,15.9,0.2,2.4,112
2017-11-08 06:15:03,13.5,-2.6,16.1,0.3,2.5,111
2017-11-08 06:20:03,13.3,-2.3,15.7,0.6,2.5,112
2017-11-08 06:25:03,13.4,-3.8,17.2,1.0,2.4,112
2017-11-08 06:30:03,13.7,-5.0,18.7,2.0,2.4,111
2017-11-08 06:35:03,13.7,-3.7,17.4,3.9,2.4,112
2017-11-08 06:40:03,13.3,-3.5,16.8,7.4,2.4,112
2017-11-08 06:45:03,13.4,-5.7,19.0,12.6,2.4,111
2017-11-08 06:50:03,15.5,-9.5,25.0,18.5,2.4,112
2017-11-08 06:55:03,16.9,-11.7,28.5,23.3,2.3,111
2017-11-08 07:00:03,17.1,-9.7,26.8,26.5,2.3,112
2017-11-08 07:05:03,17.3,-9.2,26.5,28.5,2.3,112
2017-11-08 07:10:03,17.4,-8.7,26.1,29.6,2.3,112
2017-11-08 07:15:03,17.5,-8.9,26.4,30.4,2.3,111
2017-11-08 07:20:04,17.6,-8.0,25.6,30.9,2.3,111
2017-11-08 07:25:04,17.5,-9.4,26.9,31.2,2.3,112
2017-11-08 07:30:04,17.4,-9.9,27.4,31.5,2.3,112
2017-11-08 07:35:04,17.3,-12.0,29.4,31.7,2.3,111
2017-11-08 07:40:04,17.2,-13.1,30.2,31.8,2.3,112
2017-11-08 07:45:04,17.2,-13.3,30.4,31.9,2.3,112
2017-11-08 07:50:04,17.3,-12.1,29.4,32.0,2.3,111
2017-11-08 07:55:04,17.3,-11.1,28.4,32.1,2.3,111
2017-11-08 08:00:04,17.5,-13.0,30.4,32.1,2.3,112
2017-11-08 08:05:04,17.6,-14.7,32.3,32.1,2.3,111
2017-11-08 08:10:04,17.6,-15.0,32.6,32.1,2.3,112
2017-11-08 08:15:04,17.6,-15.1,32.7,32.1,2.3,111
2017-11-08 08:20:04,17.6,-15.3,33.0,32.2,2.3,112
2017-11-08 08:25:04,17.7,-16.0,33.6,32.2,2.3,112
2017-11-08 08:30:04,17.8,-16.1,33.9,32.2,2.3,111
2017-11-08 08:35:04,17.8,-16.2,34.1,32.2,2.3,111
2017-11-08 08:40:04,17.9,-16.3,34.2,32.2,2.4,112
2017-11-08 08:45:04,18.0,-16.1,34.1,32.2,2.3,111
2017-11-08 08:50:04,18.1,-15.9,34.0,32.2,2.4,112
2017-11-08 08:55:04,18.2,-15.9,34.0,32.2,2.3,111
2017-11-08 09:00:04,18.3,-15.8,34.0,32.2,2.3,112
2017-11-08 09:05:04,18.4,-15.5,33.9,32.2,2.3,112
2017-11-08 09:10:04,18.5,-15.7,34.1,32.2,2.3,111
2017-11-08 09:15:04,18.6,-15.4,33.9,32.2,2.3,112
2017-11-08 09:20:04,18.7,-15.6,34.3,32.3,2.4,111
2017-11-08 09:25:04,18.8,-15.2,34.0,32.3,2.3,111
2017-11-08 09:30:04,18.9,-14.9,33.8,32.3,2.3,112
2017-11-08 09:35:04,19.0,-13.3,32.4,32.3,2.2,111
2017-11-08 09:40:04,19.1,-10.2,29.4,32.4,2.2,112
2017-11-08 09:45:04,19.3,-10.9,30.2,32.3,2.3,111
2017-11-08 09:50:04,19.5,-8.5,28.0,32.4,2.3,112
2017-11-08 09:55:04,19.7,-8.8,28.4,32.4,2.3,112
2017-11-08 10:00:04,19.7,-13.6,33.2,32.3,2.3,111
2017-11-08 10:05:04,19.7,-9.9,29.5,32.4,2.3,112
2017-11-08 10:10:04,20.3,-4.8,25.1,32.5,2.4,111
2017-11-08 10:15:04,21.1,-5.9,27.0,32.5,2.3,112
2017-11-08 10:20:04,21.7,-6.1,27.8,32.5,2.3,112
2017-11-08 10:25:04,21.9,-3.1,25.0,32.5,2.2,111
2017-11-08 10:30:04,22.3,-3.1,25.4,32.5,1.9,112
2017-11-08 10:35:04,22.2,-4.1,26.3,32.5,1.9,112
2017-11-08 10:40:04,21.9,-2.1,23.9,32.5,2.1,112
2017-11-08 10:45:04,21.8,-1.1,22.9,32.5,2.1,111
2017-11-08 10:50:04,21.7,0.3,21.3,32.5,2.1,112
2017-11-08 10:55:04,19.8,1.3,18.5,32.5,2.3,111
2017-11-08 11:00:04,17.8,1.8,16.0,32.5,2.4,111
2017-11-08 11:05:04,17.0,1.0,16.0,32.5,2.2,112
2017-11-08 11:10:04,16.6,1.5,15.2,32.5,2.4,111
2017-11-08 11:15:04,16.5,2.3,14.2,32.5,2.4,111
2017-11-08 11:20:04,16.4,2.3,14.1,32.5,2.4,111
2017-11-08 11:25:04,16.4,2.5,13.9,32.5,2.4,112
2017-11-08 11:30:04,16.8,2.2,14.6,32.6,2.4,111
2017-11-08 11:35:04,17.4,0.7,16.7,32.6,2.1,111
2017-11-08 11:40:04,18.7,0.4,18.3,32.5,2.3,111
2017-11-08 11:45:04,18.6,-0.1,18.6,32.5,2.4,112
2017-11-08 11:50:04,18.0,-0.7,18.7,32.5,2.3,111
2017-11-08 11:55:04,18.3,-1.7,19.9,32.5,2.4,112
2017-11-08 12:00:04,20.6,-0.6,21.3,32.5,2.3,112
2017-11-08 12:05:04,21.1,-0.4,21.5,32.5,2.3,111
2017-11-08 12:10:04,20.8,0.3,20.5,32.5,2.3,111
2017-11-08 12:15:04,21.6,-2.7,24.3,32.6,2.3,112
2017-11-08 12:20:04,22.1,-3.6,25.7,32.6,1.9,111
2017-11-08 12:25:04,22.2,-5.5,27.7,32.5,2.0,112
2017-11-08 12:30:04,22.0,-6.7,28.7,32.6,1.9,112
2017-11-08 12:35:04,21.8,-9.7,31.5,32.5,1.9,111
2017-11-08 12:40:04,21.7,-7.1,28.8,32.6,2.0,112
2017-11-08 12:45:04,22.3,-0.7,23.1,32.6,2.1,111
2017-11-08 12:50:04,22.8,-4.0,26.8,32.6,2.3,112
2017-11-08 12:55:04,23.1,-2.9,26.0,32.6,2.4,111
2017-11-08 13:00:04,23.7,-4.4,28.2,32.6,2.3,112
2017-11-08 13:05:04,24.1,-2.1,26.2,32.6,2.3,112
2017-11-08 13:10:04,24.6,-0.9,25.6,32.6,2.3,111
2017-11-08 13:15:04,24.3,-8.5,32.8,32.6,2.3,112
2017-11-08 13:20:04,24.2,-8.1,32.3,32.6,2.3,111
2017-11-08 13:25:04,23.9,-7.2,31.1,32.6,2.3,112
2017-11-08 13:30:04,24.4,-6.6,31.0,32.6,2.3,111
2017-11-08 13:35:04,24.5,-6.0,30.5,32.6,2.3,111
2017-11-08 13:40:04,24.6,-5.0,29.6,32.6,2.3,112
2017-11-08 13:45:04,24.8,-7.2,32.1,32.6,2.3,111
2017-11-08 13:50:04,24.9,-9.1,34.1,32.6,2.3,112
2017-11-08 13:55:04,24.7,-8.1,32.8,32.6,2.3,111
2017-11-08 14:00:04,24.6,-6.9,31.5,32.6,2.3,112
2017-11-08 14:05:04,24.6,-5.8,30.4,32.6,2.3,111
2017-11-08 14:10:04,24.7,-7.5,32.2,32.6,2.3,112
2017-11-08 14:15:04,24.6,-8.4,33.1,32.6,2.3,112
2017-11-08 14:20:04,24.5,-9.0,33.5,32.6,2.3,112
2017-11-08 14:25:04,24.3,-9.9,34.1,32.6,2.3,112
2017-11-08 14:30:04,24.1,-9.0,33.1,32.6,2.3,111
2017-11-08 14:35:04,24.1,-9.0,33.0,32.6,2.3,111
2017-11-08 14:40:04,24.2,-8.6,32.8,32.6,2.3,112
2017-11-08 14:45:04,24.3,-8.8,33.1,32.6,2.3,112
2017-11-08 14:50:04,24.3,-6.9,31.2,32.6,2.3,112
2017-11-08 14:55:04,24.4,-7.1,31.5,32.6,2.2,111
2017-11-08 15:00:04,24.4,-9.0,33.4,32.6,2.3,112
2017-11-08 15:05:04,24.2,-8.7,32.9,32.6,2.3,112
2017-11-08 15:10:04,24.1,-9.2,33.3,32.6,2.3,112
2017-11-08 15:15:04,23.9,-9.3,33.2,32.6,2.3,112
2017-11-08 15:20:04,23.7,-10.1,33.8,32.6,2.3,112
2017-11-08 15:25:04,23.4,-9.9,33.3,32.6,2.3,112
2017-11-08 15:30:04,23.2,-12.5,35.7,32.5,2.3,112
2017-11-08 15:35:04,23.0,-13.0,36.0,32.5,2.5,111
2017-11-08 15:40:04,22.1,-13.1,35.2,32.4,2.3,112
2017-11-08 15:45:04,21.6,-13.1,34.7,32.5,2.2,111
2017-11-08 15:50:04,21.4,-13.3,34.7,32.4,1.9,111
2017-11-08 15:55:04,21.0,-13.8,34.8,32.2,2.2,112
2017-11-08 16:00:04,20.5,-13.8,34.4,32.1,2.3,111
2017-11-08 16:05:04,20.2,-14.0,34.1,32.0,2.3,112
2017-11-08 16:10:04,19.9,-14.1,34.0,31.8,2.3,112
2017-11-08 16:15:04,19.7,-14.1,33.7,31.7,2.4,111
2017-11-08 16:20:04,19.5,-13.8,33.3,31.5,2.6,112
2017-11-08 16:25:04,19.4,-13.9,33.3,30.9,2.5,112
2017-11-08 16:30:04,19.3,-13.8,33.1,30.4,2.3,111
2017-11-08 16:35:04,19.1,-14.3,33.4,29.7,2.3,112
2017-11-08 16:40:04,18.9,-14.4,33.3,28.5,2.3,111
2017-11-08 16:45:04,18.8,-14.5,33.3,27.0,2.2,112
2017-11-08 16:50:04,18.7,-14.5,33.3,22.7,2.2,111
2017-11-08 16:55:04,18.7,-14.8,33.5,16.6,2.2,112
2017-11-08 17:00:04,18.6,-15.2,33.9,10.4,2.2,111
2017-11-08 17:05:04,18.6,-15.3,33.9,5.9,2.3,112
2017-11-08 17:10:04,18.6,-15.2,33.8,3.2,2.3,112
2017-11-08 17:15:04,18.5,-15.2,33.7,1.6,2.4,111
2017-11-08 17:20:04,18.4,-15.2,33.6,0.8,2.4,112
2017-11-08 17:25:04,18.3,-15.1,33.5,0.4,2.4,112
2017-11-08 17:30:04,18.3,-15.0,33.3,0.1,2.3,111
2017-11-08 17:35:04,18.3,-15.2,33.5,0.0,2.3,111
2017-11-08 17:40:04,18.3,-15.2,33.4,0.0,2.3,112
2017-11-08 17:45:04,18.3,-14.8,33.1,0.0,2.3,112
2017-11-08 17:50:04,18.3,-14.4,32.6,0.0,2.3,111
2017-11-08 17:55:04,18.3,-14.1,32.4,0.0,2.3,111
2017-11-08 18:00:04,18.3,-13.7,32.0,0.0,2.3,112
2017-11-08 18:05:04,18.4,-13.2,31.5,0.0,2.3,112
2017-11-08 18:10:04,18.4,-13.0,31.3,0.0,2.3,111
2017-11-08 18:15:04,18.4,-13.0,31.3,0.0,2.3,112
2017-11-08 18:20:04,18.4,-12.7,31.1,0.0,2.3,111
2017-11-08 18:25:04,18.4,-12.1,30.4,0.0,2.3,111
2017-11-08 18:30:04,18.4,-11.9,30.2,0.0,2.3,111
2017-11-08 18:35:04,18.3,-12.0,30.4,0.0,2.3,112
2017-11-08 18:40:04,18.3,-12.5,30.8,0.0,2.3,111
2017-11-08 18:45:04,18.3,-11.4,29.7,0.0,2.3,111
2017-11-08 18:50:04,18.0,-11.2,29.2,0.0,2.3,112
2017-11-08 18:55:04,17.9,-11.1,29.0,0.0,2.3,111
2017-11-08 19:00:04,17.9,-10.3,28.3,0.0,2.3,112
2017-11-08 19:05:04,17.9,-9.7,27.6,0.0,2.3,112
2017-11-08 19:10:04,17.8,-9.8,27.6,0.0,2.3,112
2017-11-08 19:15:04,17.7,-10.9,28.6,0.0,2.3,111
2017-11-08 19:20:04,17.7,-10.3,28.1,0.0,2.3,112
2017-11-08 19:25:04,17.9,-11.2,29.1,0.0,2.3,111
2017-11-08 19:30:04,17.9,-12.6,30.5,0.0,2.3,112
2017-11-08 19:35:04,17.8,-14.2,32.0,0.0,2.3,111
2017-11-08 19:40:04,17.9,-15.8,33.7,0.0,2.3,112
2017-11-08 19:45:04,17.9,-16.7,34.7,0.0,2.3,111
2017-11-08 19:50:04,17.7,-18.1,35.8,0.0,2.3,112
2017-11-08 19:55:04,17.6,-18.4,36.0,0.0,2.3,111
2017-11-08 20:00:04,17.6,-18.0,35.6,0.0,2.3,111
2017-11-08 20:05:04,17.6,-17.7,35.3,0.0,2.3,112
2017-11-08 20:10:04,17.6,-17.3,34.9,0.0,2.3,111
2017-11-08 20:15:04,17.7,-17.4,35.1,0.0,2.3,111
2017-11-08 20:20:04,17.7,-17.4,35.1,0.0,2.3,112
2017-11-08 20:25:04,17.6,-17.8,35.4,0.0,2.3,111
2017-11-08 20:30:04,17.7,-18.0,35.7,0.0,2.3,112
2017-11-08 20:35:04,17.8,-18.0,35.8,0.0,2.3,111
2017-11-08 20:40:04,17.9,-18.1,36.0,0.0,2.3,111
2017-11-08 20:45:04,17.8,-18.4,36.3,0.0,2.3,112
2017-11-08 20:50:04,17.8,-18.3,36.1,0.0,2.3,111
2017-11-08 20:55:04,17.8,-18.1,35.9,0.0,2.3,112
2017-11-08 21:00:04,17.7,-17.8,35.5,0.0,2.3,111
2017-11-08 21:05:04,17.7,-18.2,35.8,0.0,2.3,111
2017-11-08 21:10:04,17.6,-18.1,35.7,0.0,2.3,112
2017-11-08 21:15:04,17.5,-18.4,35.9,0.0,2.3,111
2017-11-08 21:20:04,17.4,-18.4,35.8,0.0,2.3,112
2017-11-08 21:25:04,17.4,-19.5,36.9,0.0,2.3,112
2017-11-08 21:30:04,17.4,-19.3,36.7,0.0,2.3,111
2017-11-08 21:35:04,17.4,-19.0,36.4,0.0,2.3,112
2017-11-08 21:40:04,17.4,-19.3,36.7,0.0,2.3,112
2017-11-08 21:45:04,17.4,-18.7,36.2,0.0,2.3,112
2017-11-08 21:50:04,17.4,-19.0,36.4,0.0,2.3,111
2017-11-08 21:55:04,17.4,-19.2,36.5,0.0,2.3,112
2017-11-08 22:00:04,17.4,-19.2,36.6,0.0,2.3,111
2017-11-08 22:05:04,17.3,-19.7,37.0,0.0,2.3,112
2017-11-08 22:10:05,17.3,-21.5,38.9,0.0,2.3,112
2017-11-08 22:15:05,17.3,-20.8,38.1,0.0,2.3,111
2017-11-08 22:20:05,17.4,-19.6,37.0,0.0,2.3,111
2017-11-08 22:25:05,17.5,-19.1,36.6,0.0,2.3,112
2017-11-08 22:30:05,17.6,-19.3,36.9,0.0,2.3,112
2017-11-08 22:35:05,17.6,-20.0,37.6,0.0,2.3,112
2017-11-08 22:40:05,17.4,-19.0,36.4,0.0,2.3,112
2017-11-08 22:45:05,17.8,-19.0,36.7,0.0,2.3,111
2017-11-08 22:50:05,17.8,-19.0,36.8,0.0,2.3,112
2017-11-08 22:55:05,17.8,-18.9,36.7,0.0,2.3,111
2017-11-08 23:00:05,17.8,-18.6,36.4,0.0,2.3,112
2017-11-08 23:05:05,17.8,-18.5,36.3,0.0,2.3,112
2017-11-08 23:10:05,17.7,-18.8,36.6,0.0,2.3,111
2017-11-08 23:15:05,17.5,-20.7,38.3,0.0,2.3,112
2017-11-08 23:20:05,17.2,-21.0,38.1,0.0,2.3,111
2017-11-08 23:25:05,17.0,-20.7,37.7,0.0,2.3,112
2017-11-08 23:30:05,17.0,-20.4,37.5,0.0,2.3,112
2017-11-08 23:35:05,17.1,-20.1,37.2,0.0,2.3,111
2017-11-08 23:40:05,17.0,-19.5,36.5,0.0,2.3,112
2017-11-08 23:45:05,17.1,-17.9,35.0,0.0,2.3,112
2017-11-08 23:50:05,17.2,-17.6,34.8,0.0,2.3,111
2017-11-08 23:55:05,17.3,-17.6,35.0,0.0,2.3,112
