Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-20 00:00:18,22.8,-9.7,32.5,0.6,2.7,112
2013-09-20 00:05:18,22.8,-9.7,32.5,0.6,2.7,112
2013-09-20 00:10:18,22.8,-9.9,32.7,0.7,2.7,112
2013-09-20 00:15:18,22.7,-10.1,32.8,0.7,2.7,112
2013-09-20 00:20:18,22.7,-9.9,32.6,0.7,2.7,112
2013-09-20 00:25:18,22.2,-9.8,32.0,0.7,2.8,112
2013-09-20 00:30:18,22.5,-10.2,32.7,0.7,2.8,113
2013-09-20 00:35:18,22.4,-10.2,32.6,0.7,2.8,112
2013-09-20 00:40:18,22.4,-9.8,32.1,0.8,2.7,112
2013-09-20 00:45:18,22.3,-9.9,32.2,0.8,2.7,112
2013-09-20 00:50:18,22.3,-10.3,32.6,0.8,2.7,112
2013-09-20 00:55:18,22.3,-10.3,32.6,0.8,2.7,112
2013-09-20 01:00:18,22.3,-10.2,32.5,0.8,2.7,112
2013-09-20 01:05:18,22.3,-10.0,32.3,0.8,2.7,113
2013-09-20 01:10:18,22.4,-10.0,32.4,0.8,2.7,112
2013-09-20 01:15:18,22.3,-10.2,32.5,0.8,2.7,112
2013-09-20 01:20:18,22.4,-10.2,32.6,0.8,2.7,113
2013-09-20 01:25:18,22.3,-10.1,32.5,0.8,2.7,112
2013-09-20 01:30:18,22.3,-10.1,32.4,0.9,2.7,112
2013-09-20 01:35:18,22.2,-10.2,32.4,0.9,2.7,113
2013-09-20 01:40:18,22.1,-10.7,32.8,0.9,2.7,111
2013-09-20 01:45:18,22.1,-10.5,32.6,0.9,2.7,112
2013-09-20 01:50:18,22.0,-10.5,32.6,0.9,2.7,112
2013-09-20 01:55:18,22.0,-10.6,32.6,0.9,2.7,112
2013-09-20 02:00:18,22.1,-10.4,32.5,0.9,2.7,112
2013-09-20 02:05:18,22.0,-10.3,32.3,0.9,2.6,112
2013-09-20 02:10:18,21.9,-10.3,32.2,0.9,2.6,112
2013-09-20 02:15:18,21.8,-11.0,32.8,0.9,2.6,112
2013-09-20 02:20:18,21.9,-11.1,33.0,0.9,2.6,112
2013-09-20 02:25:18,21.9,-10.5,32.4,0.9,2.5,111
2013-09-20 02:30:18,21.7,-10.8,32.6,0.9,2.5,112
2013-09-20 02:35:18,21.7,-11.3,32.9,0.9,2.6,111
2013-09-20 02:40:18,21.7,-10.9,32.7,0.9,2.5,112
2013-09-20 02:45:18,21.8,-10.8,32.7,0.9,2.5,112
2013-09-20 02:50:19,21.9,-10.9,32.9,0.9,2.5,111
2013-09-20 02:55:19,21.9,-11.1,33.0,0.9,2.6,112
2013-09-20 03:00:19,21.9,-11.3,33.2,0.9,2.4,111
2013-09-20 03:05:19,21.9,-11.3,33.2,0.9,2.3,112
2013-09-20 03:10:19,21.9,-11.0,32.9,0.9,2.3,111
2013-09-20 03:15:19,21.6,-10.9,32.5,0.9,2.2,112
2013-09-20 03:20:19,21.6,-11.1,32.7,0.9,2.2,112
2013-09-20 03:25:19,21.7,-11.3,33.0,0.9,2.2,111
2013-09-20 03:30:19,21.7,-11.5,33.2,0.9,2.3,112
2013-09-20 03:35:19,21.8,-11.1,32.9,0.9,2.3,111
2013-09-20 03:40:19,21.7,-10.8,32.6,0.9,2.2,112
2013-09-20 03:45:19,21.6,-11.1,32.7,0.9,2.2,112
2013-09-20 03:50:19,21.5,-11.2,32.7,0.9,2.2,112
2013-09-20 03:55:19,21.5,-11.3,32.7,0.9,2.2,112
2013-09-20 04:00:19,21.4,-11.3,32.8,0.9,2.2,111
2013-09-20 04:05:19,21.3,-11.5,32.8,0.9,2.2,111
2013-09-20 04:10:19,21.3,-11.3,32.6,0.9,2.2,111
2013-09-20 04:15:19,21.4,-11.3,32.6,0.9,2.2,111
2013-09-20 04:20:19,21.3,-11.2,32.6,0.8,2.2,112
2013-09-20 04:25:19,21.3,-11.3,32.6,0.8,2.2,112
2013-09-20 04:30:19,21.3,-11.3,32.6,0.8,2.3,111
2013-09-20 04:35:19,21.3,-11.2,32.4,0.8,2.5,112
2013-09-20 04:40:19,21.3,-11.2,32.5,0.8,2.6,112
2013-09-20 04:45:19,21.3,-11.2,32.5,0.8,2.6,112
2013-09-20 04:50:19,21.2,-11.5,32.7,0.8,2.6,111
2013-09-20 04:55:19,21.2,-11.3,32.5,0.8,2.6,111
2013-09-20 05:00:19,21.2,-11.2,32.4,0.8,2.6,112
2013-09-20 05:05:19,21.2,-11.4,32.7,0.8,2.6,111
2013-09-20 05:10:19,21.4,-11.3,32.7,0.8,2.6,111
2013-09-20 05:15:19,21.4,-11.1,32.5,0.7,2.6,112
2013-09-20 05:20:19,21.4,-11.1,32.5,0.7,2.6,112
2013-09-20 05:25:19,21.3,-11.2,32.4,0.7,2.6,112
2013-09-20 05:30:19,21.3,-10.8,32.1,0.7,2.6,112
2013-09-20 05:35:19,21.3,-10.8,32.0,0.7,2.6,111
2013-09-20 05:40:19,21.1,-11.4,32.5,0.7,2.6,112
2013-09-20 05:45:19,21.0,-11.5,32.5,0.7,2.6,111
2013-09-20 05:50:19,21.0,-11.3,32.3,0.7,2.6,111
2013-09-20 05:55:19,21.0,-11.4,32.4,0.8,2.5,112
2013-09-20 06:00:19,21.0,-11.5,32.5,1.0,2.5,111
2013-09-20 06:05:19,21.1,-11.0,32.1,1.5,2.6,112
2013-09-20 06:10:19,21.0,-11.2,32.2,2.5,2.6,111
2013-09-20 06:15:19,21.1,-11.2,32.3,4.5,2.6,112
2013-09-20 06:20:19,20.7,-10.6,31.3,8.4,2.6,111
2013-09-20 06:25:19,21.1,-10.6,31.7,14.1,2.6,112
2013-09-20 06:30:19,21.3,-10.0,31.3,20.2,2.6,111
2013-09-20 06:35:19,21.2,-11.1,32.3,25.0,2.5,112
2013-09-20 06:40:19,21.1,-11.3,32.4,28.0,2.5,111
2013-09-20 06:45:19,21.0,-11.5,32.5,29.7,2.5,111
2013-09-20 06:50:19,21.0,-10.5,31.5,30.6,2.6,112
2013-09-20 06:55:19,20.9,-10.9,31.9,31.2,2.6,112
2013-09-20 07:00:19,21.0,-11.0,32.0,31.5,2.6,112
2013-09-20 07:05:19,21.0,-10.9,31.9,31.7,2.6,112
2013-09-20 07:10:19,21.0,-11.1,32.2,31.9,2.6,112
2013-09-20 07:15:19,21.1,-11.2,32.3,32.0,2.6,111
2013-09-20 07:20:19,21.1,-11.1,32.2,32.0,2.6,111
2013-09-20 07:25:19,21.3,-11.2,32.5,32.0,2.5,112
2013-09-20 07:30:19,21.5,-10.8,32.3,32.1,2.6,112
2013-09-20 07:35:19,21.6,-10.4,32.1,32.1,2.6,111
2013-09-20 07:40:19,21.7,-11.0,32.7,32.1,2.5,112
2013-09-20 07:45:19,21.6,-10.9,32.5,32.2,2.4,112
2013-09-20 07:50:19,21.7,-9.7,31.3,32.2,2.3,111
2013-09-20 07:55:19,22.0,-9.3,31.3,32.2,2.2,111
2013-09-20 08:00:19,22.2,-9.4,31.6,32.2,2.3,112
2013-09-20 08:05:19,22.4,-10.4,32.7,32.2,2.4,112
2013-09-20 08:10:19,22.4,-10.3,32.7,32.2,2.4,111
2013-09-20 08:15:19,22.5,-10.1,32.6,32.2,2.5,112
2013-09-20 08:20:19,22.5,-10.4,32.9,32.2,2.5,112
2013-09-20 08:25:19,22.6,-10.5,33.1,32.2,2.6,112
2013-09-20 08:30:19,22.7,-10.1,32.8,32.3,2.7,112
2013-09-20 08:35:19,22.8,-10.3,33.1,32.3,2.7,113
2013-09-20 08:40:19,22.8,-10.1,32.9,32.3,2.7,112
2013-09-20 08:45:19,23.0,-10.0,33.0,32.3,2.7,112
2013-09-20 08:50:19,23.2,-9.8,33.0,32.3,2.7,112
2013-09-20 08:55:19,23.1,-10.0,33.1,32.3,2.7,112
2013-09-20 09:00:19,23.1,-10.0,33.1,32.3,2.7,112
2013-09-20 09:05:19,23.2,-10.0,33.1,32.3,2.7,112
2013-09-20 09:10:19,23.3,-9.8,33.2,32.3,2.7,112
2013-09-20 09:15:19,23.5,-9.5,33.1,32.3,2.7,112
2013-09-20 09:20:19,23.6,-9.6,33.3,32.3,2.6,112
2013-09-20 09:25:19,23.7,-9.6,33.3,32.3,2.6,112
2013-09-20 09:30:19,23.9,-9.2,33.1,32.3,2.6,111
2013-09-20 09:35:19,24.0,-9.2,33.2,32.3,2.6,112
2013-09-20 09:40:19,24.1,-9.2,33.3,32.3,2.4,112
2013-09-20 09:45:19,24.3,-8.4,32.8,32.4,2.4,112
2013-09-20 09:50:19,24.4,-8.2,32.6,32.4,2.6,111
2013-09-20 09:55:19,24.6,-8.0,32.6,32.4,2.7,112
2013-09-20 10:00:19,24.8,-8.1,32.9,32.4,2.7,111
2013-09-20 10:05:19,24.8,-8.3,33.2,32.4,2.6,112
2013-09-20 10:10:19,24.9,-7.8,32.7,32.4,2.6,111
2013-09-20 10:15:19,25.1,-6.5,31.6,32.5,2.6,112
2013-09-20 10:20:19,26.1,-6.3,32.4,32.5,2.6,112
2013-09-20 10:25:19,26.9,-6.4,33.4,32.5,2.5,112
2013-09-20 10:30:19,27.6,-4.0,31.5,32.5,2.6,111
2013-09-20 10:35:19,28.3,0.6,27.7,32.5,2.4,112
2013-09-20 10:40:19,28.7,-2.1,30.8,32.5,2.7,111
2013-09-20 10:45:19,28.1,-3.4,31.5,32.5,2.6,112
2013-09-20 10:50:19,28.2,-1.6,29.8,32.5,2.5,112
2013-09-20 10:55:19,28.7,4.2,24.5,32.6,2.7,111
2013-09-20 11:00:19,28.7,6.2,22.5,32.6,2.7,112
2013-09-20 11:05:19,29.5,4.4,25.2,32.5,2.6,111
2013-09-20 11:10:19,28.3,-1.1,29.3,32.5,2.7,111
2013-09-20 11:15:19,28.4,5.1,23.4,32.6,2.7,112
2013-09-20 11:20:19,28.2,7.7,20.6,32.6,2.6,112
2013-09-20 11:25:19,28.9,0.4,28.5,32.5,2.5,111
2013-09-20 11:30:19,28.9,-1.1,30.0,32.6,2.7,111
2013-09-20 11:35:19,30.1,1.5,28.6,32.6,2.5,112
2013-09-20 11:40:19,31.8,8.7,23.1,32.6,2.5,111
2013-09-20 11:45:19,32.5,6.8,25.7,32.6,2.5,111
2013-09-20 11:50:19,31.1,0.4,30.6,32.5,2.6,112
2013-09-20 11:55:19,29.8,1.5,28.3,32.6,2.5,111
2013-09-20 12:00:19,30.3,6.1,24.2,32.6,2.5,112
2013-09-20 12:05:19,31.1,8.7,22.4,32.6,2.6,111
2013-09-20 12:10:19,31.7,8.7,23.0,32.6,2.7,111
2013-09-20 12:15:19,31.3,7.1,24.2,32.6,2.6,112
2013-09-20 12:20:19,31.0,6.1,24.9,32.6,2.5,112
2013-09-20 12:25:19,30.1,3.6,26.4,32.5,2.5,111
2013-09-20 12:30:19,29.1,-2.4,31.5,32.5,2.6,112
2013-09-20 12:35:19,29.2,1.5,27.7,32.6,2.6,111
2013-09-20 12:40:19,30.1,-2.5,32.6,32.5,2.4,112
2013-09-20 12:45:19,30.7,0.7,29.9,32.6,2.5,111
2013-09-20 12:50:19,31.6,0.5,31.1,32.6,2.5,112
2013-09-20 12:55:19,31.8,-1.0,32.8,32.6,2.6,112
2013-09-20 13:00:19,31.8,-1.0,32.7,32.6,2.5,111
2013-09-20 13:05:19,31.7,-0.3,32.1,32.6,2.4,112
2013-09-20 13:10:19,32.1,-0.1,32.3,32.6,2.6,111
2013-09-20 13:15:19,32.4,-0.9,33.3,32.6,2.7,112
2013-09-20 13:20:19,32.3,1.3,31.0,32.6,2.7,112
2013-09-20 13:25:19,32.4,2.3,30.1,32.6,2.5,111
2013-09-20 13:30:19,32.7,2.7,29.9,32.6,2.6,111
2013-09-20 13:35:19,32.9,1.2,31.7,32.6,2.5,111
2013-09-20 13:40:19,33.0,-0.1,33.1,32.6,2.5,112
2013-09-20 13:45:19,32.8,0.2,32.7,32.6,2.5,111
2013-09-20 13:50:19,33.5,1.6,31.9,32.6,2.4,112
2013-09-20 13:55:19,33.8,-0.3,34.1,32.6,2.4,111
2013-09-20 14:00:19,33.1,-0.0,33.1,32.6,2.5,112
2013-09-20 14:05:19,32.8,1.9,30.9,32.6,2.5,111
2013-09-20 14:10:19,33.2,3.3,29.9,32.6,2.4,112
2013-09-20 14:15:19,33.6,1.3,32.2,32.6,2.3,111
2013-09-20 14:20:19,33.7,0.8,32.9,32.6,2.3,111
2013-09-20 14:25:19,33.6,1.8,31.8,32.6,2.2,112
2013-09-20 14:30:19,33.9,1.2,32.8,32.6,1.7,111
2013-09-20 14:35:19,34.0,0.5,33.5,32.6,1.4,111
2013-09-20 14:40:19,33.4,0.0,33.4,32.6,2.1,112
2013-09-20 14:45:19,32.9,0.5,32.4,32.6,2.4,111
2013-09-20 14:50:19,33.5,2.6,30.8,32.6,2.3,111
2013-09-20 14:55:19,33.5,0.6,32.9,32.6,2.0,112
2013-09-20 15:00:19,32.7,1.1,31.6,32.6,2.0,111
2013-09-20 15:05:19,33.3,0.1,33.2,32.6,2.1,111
2013-09-20 15:10:19,33.5,0.7,32.7,32.6,2.0,112
2013-09-20 15:15:19,33.0,0.4,32.6,32.6,2.2,111
2013-09-20 15:20:19,33.2,2.4,30.8,32.6,2.4,111
2013-09-20 15:25:19,33.4,1.4,32.0,32.6,2.0,111
2013-09-20 15:30:19,33.5,1.0,32.5,32.6,1.7,112
2013-09-20 15:35:19,32.7,-0.1,32.8,32.6,2.0,111
2013-09-20 15:40:19,33.0,0.9,32.1,32.6,2.4,111
2013-09-20 15:45:19,33.8,4.0,29.7,32.6,1.8,112
2013-09-20 15:50:19,35.3,4.1,31.2,32.6,1.6,112
2013-09-20 15:55:19,35.6,-0.2,35.7,32.6,1.7,111
2013-09-20 16:00:19,33.6,-0.8,34.3,32.6,1.6,112
2013-09-20 16:05:19,33.0,1.0,32.0,32.6,1.9,111
2013-09-20 16:10:19,32.9,0.6,32.3,32.6,2.1,111
2013-09-20 16:15:19,32.8,1.9,31.0,32.6,2.2,112
2013-09-20 16:20:19,32.9,1.6,31.3,32.6,1.7,111
2013-09-20 16:25:19,32.8,2.3,30.5,32.6,2.0,111
2013-09-20 16:30:19,32.3,2.6,29.7,32.6,1.8,111
2013-09-20 16:35:19,33.2,1.6,31.5,32.6,1.5,111
2013-09-20 16:40:19,33.4,2.0,31.4,32.6,1.8,111
2013-09-20 16:45:19,33.5,2.0,31.6,32.6,1.5,111
2013-09-20 16:50:19,33.7,1.9,31.8,32.6,1.8,111
2013-09-20 16:55:19,33.9,1.8,32.1,32.6,1.6,111
2013-09-20 17:00:19,33.8,0.3,33.5,32.6,1.5,112
2013-09-20 17:05:19,33.3,0.4,32.9,32.6,1.7,111
2013-09-20 17:10:19,32.6,-0.6,33.2,32.6,1.8,112
2013-09-20 17:15:19,31.9,-1.3,33.2,32.6,2.3,111
2013-09-20 17:20:19,31.4,-1.7,33.1,32.6,2.5,112
2013-09-20 17:25:19,31.0,-1.8,32.8,32.6,2.5,112
2013-09-20 17:30:19,30.6,-2.1,32.7,32.6,2.6,111
2013-09-20 17:35:19,30.1,-4.0,34.1,32.5,2.4,112
2013-09-20 17:40:19,29.2,-3.4,32.6,32.5,2.5,112
2013-09-20 17:45:19,28.6,-4.8,33.4,32.5,2.6,111
2013-09-20 17:50:19,27.9,-4.7,32.6,32.4,2.4,112
2013-09-20 17:55:19,27.3,-3.9,31.2,32.4,2.5,112
2013-09-20 18:00:19,26.9,-3.1,30.0,32.4,2.5,111
2013-09-20 18:05:20,26.8,0.6,26.2,32.5,2.5,112
2013-09-20 18:10:20,27.2,-1.7,28.9,32.5,2.6,111
2013-09-20 18:15:20,27.1,-2.5,29.6,32.4,2.6,112
2013-09-20 18:20:20,26.8,-1.2,28.1,32.2,2.5,112
2013-09-20 18:25:20,26.5,1.9,24.6,32.2,2.7,111
2013-09-20 18:30:20,25.9,6.1,19.9,32.1,2.6,111
2013-09-20 18:35:20,23.2,7.9,15.3,32.0,2.4,112
2013-09-20 18:40:20,22.1,7.8,14.3,32.0,2.5,111
2013-09-20 18:45:20,21.6,7.6,14.0,31.8,2.7,111
2013-09-20 18:50:20,21.3,7.3,14.1,31.6,2.4,112
2013-09-20 18:55:20,21.1,6.1,15.0,31.3,2.3,111
2013-09-20 19:00:20,21.0,6.0,14.9,30.9,2.7,112
2013-09-20 19:05:20,20.8,4.9,15.9,30.3,2.5,111
2013-09-20 19:10:20,20.7,5.8,14.9,28.6,2.5,112
2013-09-20 19:15:20,20.6,5.8,14.7,27.1,2.7,112
2013-09-20 19:20:20,20.4,4.7,15.8,25.1,2.7,112
2013-09-20 19:25:20,20.3,5.2,15.1,20.2,2.7,111
2013-09-20 19:30:20,20.3,3.8,16.5,14.3,2.6,112
2013-09-20 19:35:20,20.2,2.8,17.4,9.3,2.4,111
2013-09-20 19:40:20,20.1,2.9,17.2,5.0,2.3,111
2013-09-20 19:45:20,20.0,4.1,15.9,2.5,2.3,112
2013-09-20 19:50:20,19.9,4.6,15.4,1.4,2.4,111
2013-09-20 19:55:20,19.9,3.2,16.7,0.7,2.4,112
2013-09-20 20:00:20,20.1,0.4,19.7,0.4,2.4,111
2013-09-20 20:05:20,22.6,-0.7,23.3,0.2,2.6,112
2013-09-20 20:10:20,23.8,-4.3,28.0,0.1,2.6,112
2013-09-20 20:15:20,24.0,-4.4,28.4,0.0,2.6,112
2013-09-20 20:20:20,24.1,-3.8,27.9,0.0,2.4,111
2013-09-20 20:25:20,24.1,-4.6,28.7,0.0,2.4,112
2013-09-20 20:30:20,24.0,-5.2,29.2,0.0,2.6,111
2013-09-20 20:35:20,24.0,-4.9,28.9,0.0,2.7,112
2013-09-20 20:40:20,24.0,-5.2,29.2,0.0,2.7,111
2013-09-20 20:45:20,23.9,-4.1,28.1,0.0,2.6,112
2013-09-20 20:50:20,23.9,-3.4,27.3,0.1,2.7,112
2013-09-20 20:55:20,24.0,-2.8,26.8,0.0,2.6,111
2013-09-20 21:00:20,24.0,-3.8,27.8,0.0,2.6,112
2013-09-20 21:05:20,23.9,-5.1,29.0,0.0,2.6,112
2013-09-20 21:10:20,23.8,-6.5,30.4,0.0,2.6,112
2013-09-20 21:15:20,23.8,-6.5,30.4,0.0,2.5,111
2013-09-20 21:20:20,23.9,-6.8,30.6,0.0,2.7,112
2013-09-20 21:25:20,23.8,-6.7,30.5,0.0,2.7,112
2013-09-20 21:30:20,23.8,-6.4,30.2,0.0,2.7,112
2013-09-20 21:35:20,23.8,-5.8,29.6,0.1,2.7,112
2013-09-20 21:40:20,23.7,-5.1,28.8,0.1,2.7,111
2013-09-20 21:45:20,23.8,-4.4,28.2,0.1,2.7,112
2013-09-20 21:50:20,23.8,-4.0,27.8,0.1,2.7,112
2013-09-20 21:55:20,23.8,-3.3,27.1,0.1,2.7,112
2013-09-20 22:00:20,23.8,-3.4,27.2,0.1,2.7,112
2013-09-20 22:05:20,23.9,-3.6,27.4,0.1,2.7,111
2013-09-20 22:10:20,23.8,-3.9,27.7,0.1,2.7,113
2013-09-20 22:15:20,23.7,-4.4,28.1,0.1,2.7,112
2013-09-20 22:20:20,23.7,-4.2,27.8,0.1,2.7,112
2013-09-20 22:25:20,23.7,-3.7,27.4,0.1,2.7,112
2013-09-20 22:30:20,23.7,-3.7,27.4,0.1,2.7,111
2013-09-20 22:35:20,23.8,-4.2,27.9,0.1,2.7,112
2013-09-20 22:40:20,23.7,-4.2,27.9,0.1,2.7,112
2013-09-20 22:45:20,23.7,-4.3,28.0,0.1,2.7,113
2013-09-20 22:50:20,23.7,-4.5,28.2,0.2,2.7,111
2013-09-20 22:55:20,23.8,-2.7,26.5,0.2,2.7,112
2013-09-20 23:00:20,23.7,-4.2,27.9,0.2,2.6,112
2013-09-20 23:05:20,23.6,-5.3,28.9,0.1,2.4,111
2013-09-20 23:10:20,23.6,-6.4,30.0,0.1,2.3,112
2013-09-20 23:15:20,23.5,-6.9,30.4,0.1,2.3,111
2013-09-20 23:20:20,23.3,-7.1,30.4,0.2,2.4,111
2013-09-20 23:25:20,23.3,-7.7,31.0,0.2,2.4,112
2013-09-20 23:30:20,23.2,-7.7,30.9,0.2,2.4,111
2013-09-20 23:35:20,23.1,-7.3,30.5,0.2,2.4,112
2013-09-20 23:40:20,23.1,-6.8,29.9,0.3,2.4,112
2013-09-20 23:45:20,23.1,-6.3,29.4,0.3,2.4,112
2013-09-20 23:50:20,23.1,-6.2,29.4,0.3,2.4,111
2013-09-20 23:55:20,23.2,-6.6,29.8,0.3,2.4,112
