Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-19 00:00:02,14.6,-22.7,37.3,0.0,2.2,111
2011-12-19 00:05:02,14.6,-22.7,37.3,0.0,2.2,112
2011-12-19 00:10:02,14.5,-22.7,37.3,0.0,2.2,112
2011-12-19 00:15:02,14.4,-22.9,37.3,0.0,2.2,112
2011-12-19 00:20:02,14.4,-22.7,37.1,0.0,2.1,112
2011-12-19 00:25:02,14.5,-22.6,37.1,0.0,2.1,112
2011-12-19 00:30:02,14.6,-22.5,37.0,0.0,2.1,111
2011-12-19 00:35:02,14.6,-22.2,36.8,0.0,2.2,112
2011-12-19 00:40:02,14.7,-22.1,36.8,0.0,2.1,111
2011-12-19 00:45:02,14.8,-21.9,36.7,0.0,1.8,111
2011-12-19 00:50:02,14.9,-21.9,36.8,0.0,1.7,111
2011-12-19 00:55:02,14.9,-22.0,36.9,0.0,1.7,112
2011-12-19 01:00:02,15.0,-21.8,36.8,0.0,1.7,112
2011-12-19 01:05:02,15.2,-21.7,36.8,0.0,1.7,111
2011-12-19 01:10:02,15.3,-21.2,36.5,0.0,1.8,111
2011-12-19 01:15:02,15.3,-20.2,35.6,0.0,1.8,112
2011-12-19 01:20:02,15.3,-17.7,33.0,0.0,1.8,112
2011-12-19 01:25:02,15.3,-14.9,30.2,0.0,1.8,111
2011-12-19 01:30:02,15.4,-11.1,26.4,0.0,1.8,112
2011-12-19 01:35:02,15.5,-9.8,25.2,0.0,1.9,112
2011-12-19 01:40:02,15.5,-10.1,25.6,0.0,2.0,112
2011-12-19 01:45:02,15.6,-11.0,26.6,0.0,2.1,112
2011-12-19 01:50:02,15.7,-13.0,28.7,0.0,2.1,112
2011-12-19 01:55:02,15.8,-13.2,28.9,0.0,2.2,111
2011-12-19 02:00:02,15.9,-12.7,28.6,0.0,2.2,111
2011-12-19 02:05:02,16.2,-14.4,30.6,0.0,2.3,112
2011-12-19 02:10:02,16.4,-15.5,31.9,0.0,2.3,111
2011-12-19 02:15:02,16.5,-13.9,30.4,0.0,2.3,112
2011-12-19 02:20:02,16.2,-12.0,28.2,0.0,2.3,111
2011-12-19 02:25:02,16.4,-11.4,27.8,0.0,2.4,112
2011-12-19 02:30:02,16.4,-10.7,27.1,0.0,2.4,111
2011-12-19 02:35:02,16.3,-10.4,26.7,0.0,2.4,112
2011-12-19 02:40:02,16.2,-10.5,26.8,0.0,2.4,112
2011-12-19 02:45:02,16.2,-9.7,25.9,0.0,2.4,111
2011-12-19 02:50:02,16.2,-8.7,25.0,0.1,2.3,112
2011-12-19 02:55:02,16.3,-8.5,24.8,0.1,2.3,112
2011-12-19 03:00:02,16.3,-8.8,25.1,0.0,2.3,111
2011-12-19 03:05:02,16.3,-9.0,25.3,0.0,2.3,112
2011-12-19 03:10:02,16.2,-10.1,26.3,0.0,2.3,112
2011-12-19 03:15:02,16.2,-9.0,25.2,0.0,2.3,112
2011-12-19 03:20:02,16.1,-7.0,23.1,0.1,2.3,111
2011-12-19 03:25:02,16.0,-9.7,25.7,0.1,2.3,112
2011-12-19 03:30:02,15.9,-9.7,25.6,0.0,2.4,112
2011-12-19 03:35:02,15.9,-9.4,25.3,0.0,2.4,112
2011-12-19 03:40:02,16.0,-7.6,23.5,0.1,2.4,111
2011-12-19 03:45:02,16.1,-6.9,22.9,0.1,2.4,112
2011-12-19 03:50:02,16.2,-5.2,21.4,0.1,2.3,111
2011-12-19 03:55:02,14.9,-4.1,19.0,0.1,2.3,112
2011-12-19 04:00:02,12.3,-4.6,16.9,0.1,1.8,112
2011-12-19 04:05:02,11.5,-3.6,15.1,0.1,2.3,112
2011-12-19 04:10:02,11.1,-3.9,15.0,0.1,2.5,111
2011-12-19 04:15:02,11.2,-4.3,15.4,0.1,2.3,112
2011-12-19 04:20:02,11.0,-4.8,15.9,0.1,2.4,112
2011-12-19 04:25:02,10.9,-4.7,15.6,0.1,2.6,112
2011-12-19 04:30:02,10.8,-5.3,16.1,0.1,2.6,111
2011-12-19 04:35:02,10.7,-5.1,15.8,0.1,2.4,111
2011-12-19 04:40:02,10.6,-5.4,16.0,0.1,2.3,112
2011-12-19 04:45:02,10.6,-5.7,16.3,0.1,2.3,111
2011-12-19 04:50:02,10.5,-5.2,15.8,0.1,2.3,112
2011-12-19 04:55:02,10.5,-6.6,17.1,0.1,2.3,111
2011-12-19 05:00:02,12.0,-10.5,22.5,0.0,2.4,112
2011-12-19 05:05:02,14.3,-7.8,22.1,0.1,2.3,111
2011-12-19 05:10:02,15.0,-7.4,22.5,0.1,1.7,111
2011-12-19 05:15:02,15.4,-7.3,22.7,0.1,1.8,112
2011-12-19 05:20:02,15.5,-5.5,21.0,0.1,2.1,111
2011-12-19 05:25:02,14.0,-4.5,18.5,0.1,1.9,112
2011-12-19 05:30:02,11.8,-4.1,15.9,0.1,2.3,112
2011-12-19 05:35:02,11.3,-5.1,16.4,0.1,2.4,112
2011-12-19 05:40:02,11.2,-8.2,19.4,0.1,2.3,112
2011-12-19 05:45:02,13.8,-8.8,22.7,0.1,2.1,111
2011-12-19 05:50:02,15.2,-8.9,24.1,0.1,1.9,112
2011-12-19 05:55:02,15.7,-7.2,23.0,0.1,2.2,112
2011-12-19 06:00:02,15.8,-7.7,23.5,0.1,2.3,112
2011-12-19 06:05:02,15.9,-7.8,23.7,0.1,2.3,111
2011-12-19 06:10:02,15.9,-6.9,22.7,0.1,2.3,112
2011-12-19 06:15:02,16.0,-6.9,22.9,0.1,2.3,112
2011-12-19 06:20:02,16.2,-8.5,24.7,0.1,2.4,111
2011-12-19 06:25:02,16.3,-9.3,25.5,0.1,2.3,112
2011-12-19 06:30:02,16.3,-7.9,24.2,0.1,2.3,112
2011-12-19 06:35:02,16.4,-6.7,23.1,0.1,2.3,111
2011-12-19 06:40:02,16.5,-5.9,22.4,0.1,2.3,112
2011-12-19 06:45:02,16.6,-5.8,22.4,0.2,2.3,111
2011-12-19 06:50:02,16.6,-5.9,22.5,0.2,2.3,112
2011-12-19 06:55:02,16.6,-7.0,23.5,0.2,2.3,112
2011-12-19 07:00:02,16.6,-6.6,23.1,0.3,2.3,111
2011-12-19 07:05:02,16.6,-6.0,22.6,0.4,2.3,112
2011-12-19 07:10:02,16.6,-6.1,22.7,0.7,2.3,111
2011-12-19 07:15:02,16.7,-6.1,22.8,1.1,2.3,112
2011-12-19 07:20:02,16.6,-5.4,22.1,1.8,2.3,112
2011-12-19 07:25:02,16.6,-5.0,21.7,3.3,2.3,111
2011-12-19 07:30:02,16.6,-5.7,22.3,6.1,2.3,112
2011-12-19 07:35:02,16.3,-5.6,21.8,10.2,2.3,111
2011-12-19 07:40:02,16.6,-5.5,22.1,15.1,2.3,111
2011-12-19 07:45:02,16.6,-5.6,22.2,19.7,2.3,112
2011-12-19 07:50:02,16.6,-5.5,22.2,23.7,2.3,111
2011-12-19 07:55:02,16.7,-5.9,22.6,26.5,2.3,112
2011-12-19 08:00:02,16.7,-6.9,23.7,28.1,2.3,112
2011-12-19 08:05:02,16.8,-6.9,23.7,29.2,2.3,111
2011-12-19 08:10:02,16.8,-6.6,23.4,30.0,2.3,112
2011-12-19 08:15:02,16.8,-6.1,23.0,30.5,2.3,112
2011-12-19 08:20:02,16.8,-5.4,22.2,30.8,2.3,111
2011-12-19 08:25:02,16.8,-4.4,21.2,31.1,2.3,112
2011-12-19 08:30:02,16.7,-4.4,21.1,31.3,2.3,112
2011-12-19 08:35:02,16.8,-4.9,21.8,31.5,2.3,111
2011-12-19 08:40:02,16.9,-5.0,21.9,31.7,2.3,112
2011-12-19 08:45:02,16.8,-4.9,21.7,31.8,2.3,112
2011-12-19 08:50:02,16.8,-4.9,21.7,31.9,2.3,111
2011-12-19 08:55:02,16.8,-4.7,21.5,31.9,2.3,112
2011-12-19 09:00:02,16.2,-3.6,19.8,32.0,2.3,111
2011-12-19 09:05:02,13.7,-3.0,16.7,32.0,2.3,112
2011-12-19 09:10:02,12.7,-3.0,15.6,32.0,2.2,112
2011-12-19 09:15:02,12.4,-2.6,15.0,32.0,1.9,112
2011-12-19 09:20:03,12.3,-1.9,14.2,32.0,1.8,112
2011-12-19 09:25:03,12.3,-1.5,13.8,32.0,1.7,111
2011-12-19 09:30:03,12.3,-1.1,13.4,32.0,1.8,112
2011-12-19 09:35:03,12.4,-2.6,14.9,32.1,1.8,112
2011-12-19 09:40:03,12.5,-1.1,13.5,32.2,1.8,111
2011-12-19 09:45:03,12.6,-0.4,13.0,32.2,1.8,112
2011-12-19 09:50:03,12.7,-1.0,13.7,32.2,2.0,112
2011-12-19 09:55:03,12.8,-1.8,14.6,32.2,2.0,111
2011-12-19 10:00:03,12.8,-1.8,14.6,32.3,2.0,112
2011-12-19 10:05:03,12.9,-1.0,13.9,32.2,2.7,111
2011-12-19 10:10:03,12.9,-0.3,13.3,32.3,5.7,112
2011-12-19 10:15:03,12.8,0.2,12.6,32.3,7.8,112
2011-12-19 10:20:03,12.7,-0.2,12.9,32.3,4.1,111
2011-12-19 10:25:03,12.6,-1.4,14.0,32.3,2.7,112
2011-12-19 10:30:03,12.6,1.0,11.6,32.3,2.7,111
2011-12-19 10:35:03,12.7,-0.1,12.7,32.3,2.8,112
2011-12-19 10:40:03,12.7,0.6,12.1,32.3,5.0,111
2011-12-19 10:45:03,12.8,0.6,12.2,32.3,5.9,111
2011-12-19 10:50:03,12.9,4.7,8.2,32.3,7.3,112
2011-12-19 10:55:03,13.0,3.5,9.5,32.3,7.9,111
2011-12-19 11:00:03,12.9,2.2,10.7,32.4,5.4,111
2011-12-19 11:05:03,12.9,1.8,11.1,32.4,4.9,111
2011-12-19 11:10:03,12.9,0.3,12.6,32.4,4.7,112
2011-12-19 11:15:03,12.9,-0.0,12.9,32.4,4.2,111
2011-12-19 11:20:03,12.9,0.4,12.4,32.3,5.3,112
2011-12-19 11:25:03,12.9,0.5,12.4,32.2,7.2,111
2011-12-19 11:30:03,12.9,2.7,10.2,32.3,9.4,111
2011-12-19 11:35:03,13.0,4.5,8.5,32.3,11.7,112
2011-12-19 11:40:03,13.1,4.5,8.6,32.3,9.2,111
2011-12-19 11:45:03,13.1,6.2,6.9,32.4,7.9,111
2011-12-19 11:50:03,13.2,6.5,6.7,32.4,8.0,112
2011-12-19 11:55:03,13.3,6.1,7.1,32.3,10.0,111
2011-12-19 12:00:03,13.3,5.7,7.6,32.3,8.1,112
2011-12-19 12:05:03,13.3,6.0,7.2,32.3,9.6,111
2011-12-19 12:10:03,13.3,5.5,7.7,32.3,9.7,112
2011-12-19 12:15:03,13.3,5.8,7.5,32.3,6.4,112
2011-12-19 12:20:03,13.3,5.4,7.9,32.4,6.8,111
2011-12-19 12:25:03,13.3,4.5,8.9,32.4,6.5,112
2011-12-19 12:30:03,13.5,5.0,8.5,32.3,15.1,111
2011-12-19 12:35:03,13.6,5.5,8.1,32.2,14.9,111
2011-12-19 12:40:03,13.6,2.3,11.2,32.1,8.2,111
2011-12-19 12:45:03,13.4,1.1,12.3,32.0,5.9,112
2011-12-19 12:50:03,13.3,1.6,11.8,31.6,4.3,111
2011-12-19 12:55:03,13.3,3.2,10.1,31.9,15.4,111
2011-12-19 13:00:03,13.4,6.5,7.0,32.0,22.7,111
2011-12-19 13:05:03,13.6,6.6,7.0,32.0,22.7,112
2011-12-19 13:10:03,13.8,8.0,5.9,32.0,25.0,111
2011-12-19 13:15:03,14.0,6.5,7.4,32.1,21.7,112
2011-12-19 13:20:03,13.9,7.9,6.1,32.3,16.0,111
2011-12-19 13:25:03,14.0,5.6,8.4,32.2,13.5,112
2011-12-19 13:30:03,14.0,6.9,7.1,32.3,16.3,111
2011-12-19 13:35:03,14.0,4.9,9.1,32.2,10.9,112
2011-12-19 13:40:03,13.9,6.4,7.5,32.2,4.6,111
2011-12-19 13:45:03,13.9,4.3,9.5,32.3,4.2,112
2011-12-19 13:50:03,13.9,0.9,13.0,32.2,10.3,111
2011-12-19 13:55:03,14.0,4.7,9.3,32.1,11.7,112
2011-12-19 14:00:03,14.0,6.2,7.7,31.9,11.6,111
2011-12-19 14:05:03,14.0,7.0,7.0,31.8,14.6,112
2011-12-19 14:10:03,14.0,5.5,8.5,31.8,21.4,111
2011-12-19 14:15:03,14.1,6.2,7.8,31.9,21.9,111
2011-12-19 14:20:03,14.1,5.2,8.9,32.0,20.9,112
2011-12-19 14:25:03,14.4,5.1,9.3,32.2,18.4,112
2011-12-19 14:30:03,14.1,5.3,8.9,31.9,19.5,112
2011-12-19 14:35:03,14.1,5.3,8.8,31.6,21.1,111
2011-12-19 14:40:03,14.2,6.3,7.8,31.8,16.2,112
2011-12-19 14:45:03,14.2,6.2,8.0,31.8,13.7,111
2011-12-19 14:50:03,14.2,6.0,8.2,31.6,6.4,112
2011-12-19 14:55:03,14.0,6.6,7.5,31.7,3.5,111
2011-12-19 15:00:03,14.0,6.9,7.1,31.8,5.1,112
2011-12-19 15:05:03,14.1,7.6,6.5,31.8,9.4,112
2011-12-19 15:10:03,14.2,6.7,7.5,31.7,16.9,111
2011-12-19 15:15:03,14.3,7.4,6.9,31.6,24.8,112
2011-12-19 15:20:03,14.4,6.9,7.5,31.5,22.4,111
2011-12-19 15:25:03,14.5,7.7,6.9,31.4,24.8,111
2011-12-19 15:30:03,14.6,8.6,6.0,30.6,25.0,112
2011-12-19 15:35:03,14.8,10.0,4.8,30.2,24.9,111
2011-12-19 15:40:03,14.8,9.8,5.0,29.4,22.9,111
2011-12-19 15:45:03,14.8,10.3,4.5,29.3,24.2,112
2011-12-19 15:50:03,14.8,9.8,5.0,29.2,29.7,111
2011-12-19 15:55:03,14.6,9.8,4.8,29.2,26.5,112
2011-12-19 16:00:03,14.9,10.6,4.3,27.9,20.9,111
2011-12-19 16:05:03,15.0,10.5,4.5,25.4,14.6,112
2011-12-19 16:10:03,15.0,10.4,4.6,22.0,18.2,112
2011-12-19 16:15:03,14.9,10.5,4.4,17.6,20.1,111
2011-12-19 16:20:03,15.1,10.6,4.4,15.5,18.8,111
2011-12-19 16:25:03,15.1,10.7,4.4,12.7,19.0,111
2011-12-19 16:30:03,14.9,11.1,3.8,8.0,30.2,112
2011-12-19 16:35:03,15.2,11.5,3.7,4.7,21.4,111
2011-12-19 16:40:03,15.4,11.2,4.1,2.5,13.5,111
2011-12-19 16:45:03,15.3,8.9,6.4,1.0,11.6,112
2011-12-19 16:50:03,15.3,7.9,7.4,0.5,15.2,112
2011-12-19 16:55:03,15.5,7.1,8.4,0.3,10.2,111
2011-12-19 17:00:03,15.4,7.4,8.0,0.3,5.3,111
2011-12-19 17:05:03,15.3,6.6,8.7,0.1,4.7,112
2011-12-19 17:10:03,15.3,5.5,9.8,0.0,5.7,112
2011-12-19 17:15:03,15.3,5.4,9.9,0.0,3.8,111
2011-12-19 17:20:03,15.2,5.4,9.8,0.0,3.3,112
2011-12-19 17:25:03,15.2,5.3,9.9,0.0,3.2,112
2011-12-19 17:30:03,15.2,5.3,9.9,0.0,2.8,111
2011-12-19 17:35:03,15.2,3.4,11.8,0.0,2.4,112
2011-12-19 17:40:03,15.8,3.7,12.1,0.0,2.3,111
2011-12-19 17:45:03,15.3,3.6,11.7,0.0,2.4,112
2011-12-19 17:50:03,15.3,3.5,11.8,0.0,2.3,110
2011-12-19 17:55:03,15.3,3.8,11.5,0.0,2.3,112
2011-12-19 18:00:03,15.4,3.8,11.6,0.0,2.3,111
2011-12-19 18:05:03,15.4,3.9,11.5,0.0,2.3,112
2011-12-19 18:10:03,15.5,3.7,11.8,0.0,2.3,111
2011-12-19 18:15:03,15.5,3.5,12.0,0.0,2.3,111
2011-12-19 18:20:03,15.6,3.3,12.3,0.0,2.3,112
2011-12-19 18:25:03,15.6,3.6,12.0,0.0,2.3,111
2011-12-19 18:30:03,15.6,1.4,14.2,0.0,2.3,112
2011-12-19 18:35:03,15.5,2.0,13.5,0.0,2.3,111
2011-12-19 18:40:03,15.5,-0.3,15.8,0.0,2.3,111
2011-12-19 18:45:03,17.6,-8.9,26.4,0.0,2.3,112
2011-12-19 18:50:03,19.3,-10.5,29.8,0.0,2.2,111
2011-12-19 18:55:03,19.7,-11.6,31.3,0.0,2.3,112
2011-12-19 19:00:03,19.9,-10.1,30.0,0.1,2.3,111
2011-12-19 19:05:03,20.0,-9.0,29.0,0.1,2.3,112
2011-12-19 19:10:03,20.0,-8.9,28.9,0.1,2.3,112
2011-12-19 19:15:03,20.1,-8.9,29.0,0.1,2.4,112
2011-12-19 19:20:03,20.1,-9.1,29.2,0.1,2.4,112
2011-12-19 19:25:03,20.1,-8.6,28.7,0.1,2.4,112
2011-12-19 19:30:03,19.7,-6.2,25.9,0.1,2.3,111
2011-12-19 19:35:03,20.1,-7.3,27.4,0.1,2.3,112
2011-12-19 19:40:03,20.2,-9.1,29.3,0.1,2.3,112
2011-12-19 19:45:03,20.1,-9.0,29.1,0.1,2.3,111
2011-12-19 19:50:03,20.1,-10.0,30.2,0.1,2.3,112
2011-12-19 19:55:03,20.0,-11.2,31.2,0.0,2.3,112
2011-12-19 20:00:03,19.9,-11.4,31.3,0.0,2.3,111
2011-12-19 20:05:03,19.8,-12.2,32.0,0.0,2.3,111
2011-12-19 20:10:03,19.9,-13.2,33.0,0.0,2.3,112
2011-12-19 20:15:03,19.9,-13.3,33.2,0.0,2.3,112
2011-12-19 20:20:03,19.8,-13.1,32.9,0.0,2.3,112
2011-12-19 20:25:03,19.8,-13.2,33.0,0.0,2.3,112
2011-12-19 20:30:03,19.8,-12.7,32.5,0.0,2.3,111
2011-12-19 20:35:03,19.8,-12.3,32.1,0.0,2.2,112
2011-12-19 20:40:03,19.6,-12.1,31.7,0.0,2.2,111
2011-12-19 20:45:03,19.4,-12.1,31.5,0.0,2.2,112
2011-12-19 20:50:03,19.4,-12.0,31.4,0.0,2.2,111
2011-12-19 20:55:03,19.3,-11.0,30.3,0.1,2.2,111
2011-12-19 21:00:03,19.4,-10.3,29.7,0.1,2.2,113
2011-12-19 21:05:03,19.4,-10.6,30.0,0.1,2.2,111
2011-12-19 21:10:03,19.4,-10.4,29.8,0.1,2.2,112
2011-12-19 21:15:03,19.4,-8.8,28.2,0.1,2.2,111
2011-12-19 21:20:03,19.5,-6.4,25.9,0.1,2.2,112
2011-12-19 21:25:03,19.6,-5.3,24.8,0.1,2.2,111
2011-12-19 21:30:03,19.6,-3.2,22.8,0.1,2.2,112
2011-12-19 21:35:03,19.6,-2.1,21.7,0.1,2.3,112
2011-12-19 21:40:03,19.5,-2.7,22.2,0.1,2.3,111
2011-12-19 21:45:03,17.7,-0.2,17.9,0.1,2.3,112
2011-12-19 21:50:03,15.5,1.2,14.3,0.1,2.3,111
2011-12-19 21:55:03,14.9,0.7,14.2,0.1,2.3,111
2011-12-19 22:00:03,14.7,1.4,13.3,0.1,2.3,111
2011-12-19 22:05:03,14.6,1.6,13.0,0.1,2.3,112
2011-12-19 22:10:03,14.6,1.3,13.2,0.1,2.3,111
2011-12-19 22:15:03,14.6,-0.2,14.8,0.1,2.3,111
2011-12-19 22:20:03,14.6,-1.9,16.5,0.1,2.3,112
2011-12-19 22:25:03,14.5,-1.9,16.4,0.1,2.3,111
2011-12-19 22:30:03,14.5,-1.9,16.4,0.1,2.3,112
2011-12-19 22:35:03,14.6,-2.8,17.4,0.1,2.3,112
2011-12-19 22:40:03,14.6,-4.4,19.0,0.1,2.3,111
2011-12-19 22:45:03,15.3,-5.2,20.5,0.2,2.3,112
2011-12-19 22:50:03,18.1,-5.5,23.6,0.2,2.3,111
2011-12-19 22:55:03,19.0,-5.4,24.4,0.2,2.3,112
2011-12-19 23:00:03,19.3,-5.7,25.0,0.2,2.3,112
2011-12-19 23:05:03,19.2,-6.1,25.3,0.2,2.2,111
2011-12-19 23:10:03,19.2,-6.5,25.7,0.1,2.2,112
2011-12-19 23:15:03,19.3,-6.3,25.5,0.1,2.2,112
2011-12-19 23:20:03,19.3,-6.5,25.9,0.1,2.2,112
2011-12-19 23:25:03,19.3,-7.4,26.7,0.1,2.1,111
2011-12-19 23:30:03,19.2,-8.3,27.5,0.1,2.1,112
2011-12-19 23:35:03,18.8,-9.2,27.9,0.1,2.2,112
2011-12-19 23:40:03,19.0,-9.4,28.4,0.1,2.3,111
2011-12-19 23:45:03,18.9,-9.1,27.9,0.1,2.3,112
2011-12-19 23:50:03,18.9,-10.2,29.1,0.0,2.3,112
2011-12-19 23:55:03,18.9,-10.7,29.6,0.0,2.3,112
