Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-09 00:00:03,27.2,2.6,24.6,0.0,2.5,111
2020-09-09 00:05:03,27.2,2.6,24.6,0.0,2.4,111
2020-09-09 00:10:03,27.2,2.3,24.9,0.0,2.5,111
2020-09-09 00:15:03,27.2,2.1,25.1,0.0,2.5,112
2020-09-09 00:20:03,27.1,2.0,25.0,0.0,2.4,111
2020-09-09 00:25:03,27.0,2.1,24.9,0.0,2.4,111
2020-09-09 00:30:03,27.0,2.1,24.9,0.0,2.4,111
2020-09-09 00:35:03,27.0,1.9,25.0,0.0,2.4,111
2020-09-09 00:40:03,26.9,2.0,24.9,0.0,2.4,111
2020-09-09 00:45:04,26.9,2.1,24.8,0.0,2.4,111
2020-09-09 00:50:04,26.9,2.0,24.9,0.0,2.4,111
2020-09-09 00:55:04,26.9,1.9,25.1,0.0,2.4,111
2020-09-09 01:00:04,26.9,1.7,25.2,0.0,2.3,111
2020-09-09 01:05:04,26.8,1.6,25.2,0.0,2.3,110
2020-09-09 01:10:04,26.7,1.3,25.4,0.0,2.3,112
2020-09-09 01:15:04,26.7,1.4,25.3,0.0,2.3,111
2020-09-09 01:20:04,26.7,1.4,25.2,0.0,2.3,110
2020-09-09 01:25:04,26.6,1.4,25.3,0.0,2.3,112
2020-09-09 01:30:04,26.6,2.2,24.4,0.0,2.3,111
2020-09-09 01:35:04,26.5,2.6,23.9,0.0,2.3,111
2020-09-09 01:40:04,26.4,1.2,25.2,0.0,2.3,111
2020-09-09 01:45:04,26.3,0.5,25.9,0.0,2.2,112
2020-09-09 01:50:04,26.2,0.2,26.0,0.0,2.2,111
2020-09-09 01:55:04,26.1,0.1,26.0,0.0,2.3,111
2020-09-09 02:00:04,26.1,0.2,25.9,0.0,2.3,112
2020-09-09 02:05:04,26.1,0.4,25.6,0.0,2.3,112
2020-09-09 02:10:04,26.0,0.6,25.4,0.0,2.3,111
2020-09-09 02:15:04,26.0,0.6,25.4,0.0,2.3,111
2020-09-09 02:20:04,26.0,0.5,25.5,0.0,2.3,112
2020-09-09 02:25:04,25.9,0.7,25.3,0.0,2.3,111
2020-09-09 02:30:04,25.9,0.8,25.1,0.0,2.3,111
2020-09-09 02:35:04,25.9,0.8,25.1,0.0,2.3,111
2020-09-09 02:40:04,25.9,0.9,25.0,0.0,2.3,111
2020-09-09 02:45:04,25.9,0.8,25.1,0.0,2.3,111
2020-09-09 02:50:04,25.9,0.9,25.0,0.0,2.3,111
2020-09-09 02:55:04,25.9,0.7,25.2,0.0,2.3,111
2020-09-09 03:00:04,25.9,1.5,24.4,0.0,2.3,111
2020-09-09 03:05:04,25.9,2.6,23.3,0.0,2.3,111
2020-09-09 03:10:04,25.9,3.9,22.0,0.0,2.3,112
2020-09-09 03:15:04,25.9,3.0,22.9,0.0,2.3,111
2020-09-09 03:20:04,25.9,1.7,24.2,0.0,2.3,111
2020-09-09 03:25:04,25.8,1.3,24.5,0.0,2.3,111
2020-09-09 03:30:04,25.8,1.2,24.5,0.0,2.3,111
2020-09-09 03:35:04,25.7,0.8,24.9,0.0,2.3,112
2020-09-09 03:40:04,25.5,4.7,20.7,0.0,2.3,111
2020-09-09 03:45:04,22.9,7.1,15.8,0.0,2.3,112
2020-09-09 03:50:04,21.6,6.4,15.2,0.0,2.3,111
2020-09-09 03:55:04,21.2,3.3,17.9,0.0,2.4,111
2020-09-09 04:00:04,21.7,0.8,21.0,0.0,2.4,111
2020-09-09 04:05:04,24.1,0.3,23.9,0.0,2.3,112
2020-09-09 04:10:04,24.8,0.6,24.2,0.0,2.3,111
2020-09-09 04:15:04,25.0,0.2,24.8,0.0,2.3,111
2020-09-09 04:20:04,25.1,-0.1,25.2,0.0,2.3,112
2020-09-09 04:25:04,25.1,0.9,24.1,0.0,2.3,111
2020-09-09 04:30:04,25.1,0.3,24.8,0.0,2.3,111
2020-09-09 04:35:04,25.0,2.9,22.1,0.0,2.3,112
2020-09-09 04:40:04,25.1,1.2,23.9,0.0,2.3,111
2020-09-09 04:45:04,25.0,0.2,24.8,0.0,2.3,112
2020-09-09 04:50:04,25.0,0.8,24.2,0.0,2.3,111
2020-09-09 04:55:04,24.9,0.8,24.2,0.0,2.3,111
2020-09-09 05:00:04,24.6,4.0,20.6,0.0,2.3,112
2020-09-09 05:05:04,22.1,8.9,13.2,0.0,2.3,111
2020-09-09 05:10:04,21.0,7.1,13.9,0.0,2.4,111
2020-09-09 05:15:04,20.7,6.5,14.2,0.0,2.3,112
2020-09-09 05:20:04,20.5,6.9,13.6,0.1,2.3,111
2020-09-09 05:25:04,20.5,11.6,8.9,0.1,2.3,111
2020-09-09 05:30:04,20.1,11.8,8.3,0.1,2.3,112
2020-09-09 05:35:04,20.6,11.1,9.5,0.1,2.3,112
2020-09-09 05:40:04,20.6,11.6,9.0,0.2,2.3,111
2020-09-09 05:45:04,20.6,11.6,9.0,0.5,2.3,111
2020-09-09 05:50:04,20.6,11.6,9.1,0.9,2.3,111
2020-09-09 05:55:04,20.6,11.1,9.5,2.1,2.3,112
2020-09-09 06:00:04,21.4,0.6,20.7,5.0,2.3,111
2020-09-09 06:05:03,23.9,-0.9,24.9,10.9,2.3,39
2020-09-09 06:10:03,24.3,-1.2,25.5,14.9,2.3,112
2020-09-09 06:15:03,24.5,-0.3,24.8,20.8,2.3,112
2020-09-09 06:20:03,23.9,4.8,19.1,24.8,2.3,111
2020-09-09 06:25:03,21.4,8.7,12.7,26.9,2.3,111
2020-09-09 06:30:03,20.7,7.7,12.9,28.8,2.3,112
2020-09-09 06:35:03,20.4,8.0,12.4,29.9,2.3,112
2020-09-09 06:40:03,20.3,6.4,13.9,30.6,2.3,111
2020-09-09 06:45:03,20.2,5.1,15.0,31.1,2.3,111
2020-09-09 06:50:03,20.1,4.6,15.5,31.4,2.3,112
2020-09-09 06:55:03,20.1,3.4,16.7,31.6,2.3,111
2020-09-09 07:00:03,20.1,1.7,18.5,31.8,2.3,111
2020-09-09 07:05:03,21.8,0.6,21.2,31.9,2.3,112
2020-09-09 07:10:03,23.7,2.8,20.9,32.0,2.4,111
2020-09-09 07:15:03,22.7,5.8,16.9,32.0,2.4,111
2020-09-09 07:20:03,21.1,6.7,14.4,32.1,2.3,112
2020-09-09 07:25:03,20.7,8.0,12.7,32.1,2.3,111
2020-09-09 07:30:03,20.5,7.6,12.9,32.2,2.3,111
2020-09-09 07:35:03,20.5,8.9,11.7,32.2,2.3,112
2020-09-09 07:40:03,20.6,7.1,13.4,32.2,2.3,111
2020-09-09 07:45:03,20.4,7.0,13.4,32.1,2.3,111
2020-09-09 07:50:03,20.4,7.6,12.8,32.1,2.3,112
2020-09-09 07:55:03,20.4,8.5,11.9,32.3,2.3,111
2020-09-09 08:00:03,20.6,9.2,11.4,32.3,2.3,112
2020-09-09 08:05:03,20.8,9.2,11.7,32.3,2.3,111
2020-09-09 08:10:03,20.9,8.1,12.8,32.3,2.3,111
2020-09-09 08:15:03,21.0,10.3,10.7,32.4,2.3,112
2020-09-09 08:20:03,21.0,10.0,11.1,32.4,2.3,111
2020-09-09 08:25:03,21.0,10.1,10.9,32.4,2.3,112
2020-09-09 08:30:03,20.9,9.5,11.4,32.3,2.3,112
2020-09-09 08:35:03,20.9,9.6,11.3,32.4,2.3,111
2020-09-09 08:40:03,20.9,8.8,12.1,32.4,2.3,112
2020-09-09 08:45:03,21.0,7.7,13.3,32.4,2.3,111
2020-09-09 08:50:03,21.1,6.3,14.8,32.4,2.3,112
2020-09-09 08:55:03,21.6,2.4,19.2,32.3,2.3,111
2020-09-09 09:00:03,24.2,0.5,23.7,32.2,2.3,112
2020-09-09 09:05:03,25.1,0.6,24.5,32.2,2.3,111
2020-09-09 09:10:03,25.4,3.8,21.6,32.4,2.3,112
2020-09-09 09:15:03,24.9,2.2,22.8,32.3,2.3,111
2020-09-09 09:20:03,24.9,7.0,17.9,32.4,2.3,111
2020-09-09 09:25:03,22.5,9.2,13.3,32.4,2.3,112
2020-09-09 09:30:03,22.7,10.4,12.2,32.5,2.3,111
2020-09-09 09:35:03,22.7,10.0,12.7,32.5,2.3,112
2020-09-09 09:40:03,22.7,12.0,10.8,32.5,2.3,111
2020-09-09 09:45:03,22.8,12.0,10.8,32.5,2.3,112
2020-09-09 09:50:03,22.9,11.9,11.0,32.5,2.3,111
2020-09-09 09:55:03,22.9,12.6,10.3,32.5,2.3,111
2020-09-09 10:00:03,22.9,12.4,10.5,32.5,2.3,111
2020-09-09 10:05:03,23.0,11.7,11.2,32.5,2.3,112
2020-09-09 10:10:03,22.9,11.2,11.6,32.5,2.3,111
2020-09-09 10:15:03,22.9,11.8,11.1,32.5,2.3,111
2020-09-09 10:20:03,23.0,11.9,11.1,32.5,2.3,112
2020-09-09 10:25:03,23.1,11.8,11.3,32.5,2.3,111
2020-09-09 10:30:03,23.2,12.3,10.9,32.5,2.3,111
2020-09-09 10:35:03,23.3,11.6,11.8,32.5,2.3,111
2020-09-09 10:40:03,23.5,11.1,12.4,32.5,2.3,112
2020-09-09 10:45:03,23.9,12.6,11.3,32.5,2.3,111
2020-09-09 10:50:03,23.7,13.3,10.4,32.5,2.3,112
2020-09-09 10:55:03,24.2,12.7,11.4,32.5,2.3,111
2020-09-09 11:00:03,24.2,12.9,11.3,32.5,2.3,111
2020-09-09 11:05:03,24.2,13.2,11.0,32.5,2.3,112
2020-09-09 11:10:03,24.4,12.8,11.6,32.5,2.3,111
2020-09-09 11:15:03,24.5,13.6,10.9,32.5,2.3,111
2020-09-09 11:20:03,24.7,13.2,11.5,32.5,2.2,112
2020-09-09 11:25:03,24.8,13.4,11.4,32.5,2.2,111
2020-09-09 11:30:03,24.8,13.8,10.9,32.5,2.3,111
2020-09-09 11:35:03,25.1,14.1,11.0,32.5,2.3,112
2020-09-09 11:40:03,25.3,13.9,11.4,32.5,2.3,111
2020-09-09 11:45:03,25.6,14.3,11.3,32.5,2.4,111
2020-09-09 11:50:03,25.7,13.5,12.2,32.5,2.5,112
2020-09-09 11:55:03,25.8,13.0,12.8,32.5,2.5,111
2020-09-09 12:00:03,25.4,10.3,15.1,32.5,2.3,111
2020-09-09 12:05:03,26.4,7.3,19.1,32.6,2.3,112
2020-09-09 12:10:03,29.5,7.4,22.1,32.6,2.3,112
2020-09-09 12:15:03,31.5,7.4,24.1,32.6,2.3,111
2020-09-09 12:20:03,31.9,6.0,25.9,32.6,2.3,112
2020-09-09 12:25:03,32.2,7.0,25.2,32.6,2.3,111
2020-09-09 12:30:03,32.8,7.5,25.3,32.6,2.3,112
2020-09-09 12:35:03,33.3,7.5,25.7,32.6,2.3,111
2020-09-09 12:40:03,33.5,8.5,25.1,32.6,2.3,112
2020-09-09 12:45:03,33.9,10.8,23.1,32.6,1.9,111
2020-09-09 12:50:03,33.9,12.3,21.6,32.6,1.4,111
2020-09-09 12:55:03,31.7,14.7,17.0,32.6,1.8,112
2020-09-09 13:00:03,29.4,15.1,14.2,32.6,2.3,111
2020-09-09 13:05:03,28.4,15.3,13.1,32.5,2.3,112
2020-09-09 13:10:03,28.0,14.2,13.7,32.5,2.3,111
2020-09-09 13:15:03,28.2,17.6,10.6,32.6,2.3,112
2020-09-09 13:20:03,29.0,14.7,14.3,32.6,2.3,111
2020-09-09 13:25:03,29.5,15.2,14.3,32.6,2.3,111
2020-09-09 13:30:03,30.2,17.4,12.8,32.6,2.4,112
2020-09-09 13:35:03,30.6,16.7,14.0,32.6,2.3,111
2020-09-09 13:40:03,29.7,16.7,13.0,32.5,2.3,111
2020-09-09 13:45:03,28.9,16.8,12.1,32.5,2.3,112
2020-09-09 13:50:03,28.4,16.8,11.6,32.5,2.3,111
2020-09-09 13:55:03,28.1,16.8,11.3,32.5,2.3,112
2020-09-09 14:00:03,28.1,16.7,11.4,32.6,2.3,111
2020-09-09 14:05:03,28.4,15.9,12.5,32.6,2.3,112
2020-09-09 14:10:04,28.6,16.8,11.9,32.6,2.3,111
2020-09-09 14:15:04,29.1,20.4,8.7,32.6,2.4,111
2020-09-09 14:20:04,30.0,16.9,13.1,32.6,2.3,111
2020-09-09 14:25:04,29.4,16.6,12.7,32.5,2.3,112
2020-09-09 14:30:04,28.7,17.1,11.6,32.6,2.3,112
2020-09-09 14:35:04,28.7,15.7,13.0,32.6,2.3,111
2020-09-09 14:40:04,28.7,16.6,12.1,32.6,2.3,111
2020-09-09 14:45:04,28.5,16.3,12.2,32.5,2.3,112
2020-09-09 14:50:04,28.2,16.8,11.4,32.5,2.3,111
2020-09-09 14:55:04,27.9,16.8,11.1,32.5,2.3,112
2020-09-09 15:00:04,27.7,16.9,10.8,32.5,2.3,111
2020-09-09 15:05:04,27.7,16.6,11.1,32.5,2.3,111
2020-09-09 15:10:04,27.4,16.8,10.6,32.5,2.4,112
2020-09-09 15:15:04,27.3,16.5,10.8,32.5,2.4,111
2020-09-09 15:20:04,27.3,16.0,11.2,32.5,2.4,111
2020-09-09 15:25:04,27.4,16.8,10.6,32.5,2.4,112
2020-09-09 15:30:04,27.7,17.8,9.9,32.6,2.3,112
2020-09-09 15:35:04,28.0,17.0,11.1,32.6,2.3,111
2020-09-09 15:40:04,28.5,17.0,11.4,32.6,2.3,112
2020-09-09 15:45:04,29.0,17.5,11.5,32.6,2.3,111
2020-09-09 15:50:04,29.0,16.8,12.2,32.6,2.3,111
2020-09-09 15:55:04,28.9,16.0,13.0,32.4,2.3,112
2020-09-09 16:00:04,28.2,16.6,11.7,32.4,2.3,111
2020-09-09 16:05:04,27.7,16.2,11.6,32.4,2.3,112
2020-09-09 16:10:04,27.4,16.3,11.1,32.4,2.4,111
2020-09-09 16:15:04,27.3,16.1,11.1,32.4,2.3,111
2020-09-09 16:20:04,27.1,16.4,10.7,32.4,2.3,112
2020-09-09 16:25:04,27.1,16.0,11.1,32.4,2.3,111
2020-09-09 16:30:04,27.0,16.3,10.8,32.5,2.3,112
2020-09-09 16:35:04,27.2,16.5,10.7,32.5,2.3,111
2020-09-09 16:40:04,27.5,15.7,11.8,32.5,2.3,111
2020-09-09 16:45:04,27.5,15.6,11.8,32.5,2.3,112
2020-09-09 16:50:04,27.4,15.8,11.6,32.5,2.3,111
2020-09-09 16:55:04,27.2,15.9,11.4,32.4,2.3,111
2020-09-09 17:00:04,27.0,15.4,11.6,32.3,2.3,112
2020-09-09 17:05:04,26.8,15.5,11.3,32.4,2.3,111
2020-09-09 17:10:04,26.8,15.2,11.6,32.4,2.3,111
2020-09-09 17:15:04,26.7,15.6,11.1,32.3,2.3,111
2020-09-09 17:20:04,26.6,15.6,11.1,32.3,2.3,112
2020-09-09 17:25:04,26.6,15.2,11.3,32.4,2.3,111
2020-09-09 17:30:04,26.8,15.0,11.8,32.5,2.3,112
2020-09-09 17:35:04,27.2,13.4,13.9,32.5,2.3,111
2020-09-09 17:40:04,27.2,11.5,15.7,32.5,2.3,111
2020-09-09 17:45:04,28.1,9.7,18.4,32.6,2.3,111
2020-09-09 17:50:04,31.0,9.0,22.0,32.6,2.3,112
2020-09-09 17:55:04,32.9,8.9,24.0,32.6,2.3,111
2020-09-09 18:00:04,33.6,8.3,25.3,32.6,1.7,112
2020-09-09 18:05:04,34.0,7.5,26.5,32.6,1.5,111
2020-09-09 18:10:04,34.0,8.3,25.6,32.5,1.4,112
2020-09-09 18:15:04,33.1,11.6,21.5,32.3,1.7,111
2020-09-09 18:20:04,30.1,14.9,15.2,32.1,2.3,111
2020-09-09 18:25:04,27.8,15.2,12.6,32.0,2.3,112
2020-09-09 18:30:04,27.0,14.3,12.7,32.0,2.3,111
2020-09-09 18:35:04,26.5,13.8,12.8,32.1,2.3,111
2020-09-09 18:40:04,26.3,13.5,12.8,32.3,2.3,112
2020-09-09 18:45:04,26.4,13.2,13.1,32.4,2.3,111
2020-09-09 18:50:04,26.4,12.4,14.1,32.2,2.3,112
2020-09-09 18:55:04,26.3,10.8,15.4,32.1,2.3,111
2020-09-09 19:00:04,26.0,10.0,16.0,32.1,2.3,112
2020-09-09 19:05:04,25.8,11.2,14.6,32.0,2.3,111
2020-09-09 19:10:04,25.8,9.6,16.1,31.9,2.3,112
2020-09-09 19:15:04,25.6,9.6,16.0,31.5,2.3,111
2020-09-09 19:20:04,25.3,10.0,15.4,31.2,2.3,112
2020-09-09 19:25:04,25.2,7.1,18.1,30.6,2.3,111
2020-09-09 19:30:04,25.0,9.4,15.7,29.7,2.4,111
2020-09-09 19:35:04,24.9,12.4,12.4,28.8,2.6,112
2020-09-09 19:40:04,24.7,9.6,15.1,28.0,2.6,111
2020-09-09 19:45:04,24.5,8.7,15.8,26.0,2.3,112
2020-09-09 19:50:04,24.8,4.3,20.5,23.1,2.4,111
2020-09-09 19:55:04,27.4,2.1,25.3,18.7,2.3,111
2020-09-09 20:00:04,28.1,1.6,26.5,13.1,2.3,111
2020-09-09 20:05:04,28.2,1.5,26.7,7.9,2.3,111
2020-09-09 20:10:04,28.3,1.1,27.2,4.2,2.3,112
2020-09-09 20:15:04,28.2,1.0,27.2,2.1,2.3,111
2020-09-09 20:20:04,28.1,0.9,27.2,1.0,2.3,111
2020-09-09 20:25:04,28.1,0.6,27.5,0.5,2.3,111
2020-09-09 20:30:04,27.9,0.3,27.7,0.2,2.3,112
2020-09-09 20:35:04,27.8,0.1,27.7,0.1,2.3,111
2020-09-09 20:40:04,27.7,-0.0,27.7,0.0,2.3,112
2020-09-09 20:45:04,27.6,-0.1,27.7,0.0,2.3,112
2020-09-09 20:50:04,27.5,-0.2,27.8,0.0,2.3,112
2020-09-09 20:55:04,27.4,-0.5,27.9,0.0,2.4,113
2020-09-09 21:00:04,27.4,-0.4,27.8,0.0,2.4,112
2020-09-09 21:05:04,27.4,-0.8,28.2,0.0,2.5,111
2020-09-09 21:10:04,27.3,-1.0,28.3,0.0,2.5,112
2020-09-09 21:15:04,27.2,-1.1,28.3,0.0,2.4,111
2020-09-09 21:20:04,27.1,-1.1,28.2,0.0,2.4,112
2020-09-09 21:25:04,27.1,-1.2,28.3,0.0,2.4,111
2020-09-09 21:30:04,27.1,-1.3,28.4,0.0,2.4,112
2020-09-09 21:35:04,26.6,-1.3,27.9,0.0,2.4,112
2020-09-09 21:40:04,27.0,-1.2,28.2,0.0,2.3,111
2020-09-09 21:45:04,26.5,-1.2,27.8,0.0,2.3,111
2020-09-09 21:50:04,27.0,-1.8,28.8,0.0,2.3,112
2020-09-09 21:55:04,27.0,-1.9,28.9,0.0,2.3,112
2020-09-09 22:00:04,26.8,-2.2,29.0,0.0,2.3,111
2020-09-09 22:05:04,26.7,-1.9,28.6,0.0,2.3,112
2020-09-09 22:10:04,26.6,-0.4,27.0,0.0,2.3,112
2020-09-09 22:15:04,26.5,3.6,22.9,0.0,2.2,111
2020-09-09 22:20:04,24.1,5.6,18.4,0.0,2.3,112
2020-09-09 22:25:04,22.6,4.0,18.6,0.0,2.3,111
2020-09-09 22:30:04,22.1,5.6,16.5,0.0,2.3,112
2020-09-09 22:35:04,22.0,3.2,18.8,0.0,2.3,111
2020-09-09 22:40:04,24.4,-0.3,24.7,0.0,2.3,112
2020-09-09 22:45:04,25.5,-2.0,27.5,0.0,2.3,112
2020-09-09 22:50:04,25.7,-3.6,29.3,0.0,2.3,111
2020-09-09 22:55:04,25.7,-3.9,29.6,0.0,2.3,112
2020-09-09 23:00:04,25.7,-4.3,30.0,0.0,2.3,112
2020-09-09 23:05:04,25.6,-4.6,30.1,0.0,2.3,112
2020-09-09 23:10:04,25.4,-5.0,30.4,0.0,2.3,111
2020-09-09 23:15:04,25.3,-4.8,30.2,0.0,2.3,112
2020-09-09 23:20:04,25.2,-5.0,30.3,0.0,2.3,111
2020-09-09 23:25:04,25.1,-5.3,30.4,0.0,2.3,112
2020-09-09 23:30:04,25.0,-5.5,30.5,0.0,2.3,111
2020-09-09 23:35:04,24.9,-5.6,30.5,0.0,2.3,111
2020-09-09 23:40:04,24.9,-5.7,30.6,0.0,2.3,112
2020-09-09 23:45:04,24.8,-5.9,30.7,0.0,2.3,111
2020-09-09 23:50:04,24.8,-5.9,30.7,0.0,2.3,111
2020-09-09 23:55:04,24.7,-6.2,30.9,0.0,2.3,112
