Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-16 00:00:04,20.2,-2.8,23.0,0.0,2.3,112
2012-02-16 00:05:04,20.3,-3.4,23.7,0.0,2.3,111
2012-02-16 00:10:04,20.2,-5.8,26.0,0.0,2.3,112
2012-02-16 00:15:04,20.1,-9.2,29.3,0.0,2.3,112
2012-02-16 00:20:04,20.1,-5.4,25.5,0.0,2.3,111
2012-02-16 00:25:04,20.1,-2.0,22.0,0.0,2.3,112
2012-02-16 00:30:04,20.1,-2.0,22.1,0.0,2.3,112
2012-02-16 00:35:04,20.1,-2.3,22.4,0.0,2.3,111
2012-02-16 00:40:04,20.1,-2.6,22.8,0.0,2.3,112
2012-02-16 00:45:04,20.2,-2.7,22.9,0.0,2.3,112
2012-02-16 00:50:04,20.2,-3.2,23.4,0.0,2.3,111
2012-02-16 00:55:04,20.1,-5.5,25.6,0.0,2.3,112
2012-02-16 01:00:04,20.0,-5.8,25.8,0.0,2.3,112
2012-02-16 01:05:04,20.0,-4.5,24.5,0.0,2.3,111
2012-02-16 01:10:04,19.9,-3.9,23.8,0.0,2.3,112
2012-02-16 01:15:04,19.9,-3.3,23.1,0.0,2.3,112
2012-02-16 01:20:05,19.8,-2.2,22.0,0.0,2.3,112
2012-02-16 01:25:05,19.7,-3.1,22.7,0.0,2.3,111
2012-02-16 01:30:05,19.5,-9.5,29.1,0.0,2.4,112
2012-02-16 01:35:05,19.4,-10.3,29.7,0.0,2.5,112
2012-02-16 01:40:05,19.3,-10.9,30.2,0.0,2.4,111
2012-02-16 01:45:05,18.9,-12.0,30.9,0.0,2.3,112
2012-02-16 01:50:05,19.2,-12.3,31.5,0.0,2.3,111
2012-02-16 01:55:05,19.3,-12.5,31.8,0.0,2.3,111
2012-02-16 02:00:05,19.3,-11.2,30.4,0.0,2.3,112
2012-02-16 02:05:05,19.2,-13.7,33.0,0.0,2.3,112
2012-02-16 02:10:05,19.3,-15.0,34.3,0.0,2.3,111
2012-02-16 02:15:05,19.2,-15.3,34.5,0.0,2.3,111
2012-02-16 02:20:05,19.0,-16.5,35.5,0.0,2.2,112
2012-02-16 02:25:05,18.9,-14.3,33.2,0.0,2.1,112
2012-02-16 02:30:05,18.9,-9.1,28.0,0.0,2.1,111
2012-02-16 02:35:05,19.0,-10.9,29.9,0.0,2.1,112
2012-02-16 02:40:05,19.0,-13.9,32.9,0.0,2.1,111
2012-02-16 02:45:05,19.0,-15.3,34.2,0.0,2.1,112
2012-02-16 02:50:05,18.9,-14.5,33.4,0.0,2.1,112
2012-02-16 02:55:05,18.9,-8.0,26.9,0.0,2.1,111
2012-02-16 03:00:05,18.6,-1.5,20.1,0.0,2.2,112
2012-02-16 03:05:05,16.1,-0.3,16.4,0.0,2.3,111
2012-02-16 03:10:05,15.3,0.6,14.7,0.0,2.3,112
2012-02-16 03:15:05,15.2,-0.0,15.2,0.0,2.3,112
2012-02-16 03:20:05,15.0,-0.2,15.1,0.0,2.3,111
2012-02-16 03:25:05,14.8,0.1,14.7,0.0,2.3,112
2012-02-16 03:30:05,14.8,0.3,14.5,0.0,2.3,112
2012-02-16 03:35:05,14.8,0.2,14.6,0.0,2.3,111
2012-02-16 03:40:05,14.7,0.4,14.2,0.0,2.3,111
2012-02-16 03:45:05,14.6,0.5,14.2,0.0,2.3,112
2012-02-16 03:50:05,14.7,0.3,14.4,0.0,2.3,111
2012-02-16 03:55:05,14.7,0.3,14.4,0.0,2.3,111
2012-02-16 04:00:05,14.8,0.3,14.5,0.0,2.3,111
2012-02-16 04:05:05,14.7,0.4,14.3,0.0,2.3,111
2012-02-16 04:10:05,14.7,0.2,14.5,0.0,2.3,112
2012-02-16 04:15:05,14.7,0.2,14.5,0.1,2.3,112
2012-02-16 04:20:05,14.8,0.6,14.2,0.0,2.3,111
2012-02-16 04:25:05,14.8,0.7,14.1,0.1,2.3,111
2012-02-16 04:30:05,14.7,0.6,14.2,0.0,2.3,111
2012-02-16 04:35:05,14.7,0.2,14.5,0.0,2.3,111
2012-02-16 04:40:05,14.7,0.2,14.4,0.0,2.3,112
2012-02-16 04:45:05,14.7,0.1,14.6,0.0,2.3,111
2012-02-16 04:50:05,14.7,0.3,14.4,0.0,2.3,112
2012-02-16 04:55:05,14.7,0.0,14.6,0.0,2.3,111
2012-02-16 05:00:05,14.7,0.2,14.5,0.0,2.3,112
2012-02-16 05:05:05,14.6,0.3,14.3,0.0,2.3,111
2012-02-16 05:10:05,14.7,0.1,14.6,0.0,2.3,111
2012-02-16 05:15:05,14.7,0.2,14.5,0.0,2.3,112
2012-02-16 05:20:05,14.7,0.2,14.5,0.0,2.3,111
2012-02-16 05:25:05,14.7,0.4,14.4,0.0,2.3,112
2012-02-16 05:30:05,14.7,0.1,14.7,0.1,2.3,111
2012-02-16 05:35:05,14.7,0.1,14.6,0.1,2.3,112
2012-02-16 05:40:05,14.7,0.2,14.5,0.1,2.3,112
2012-02-16 05:45:05,14.7,0.1,14.6,0.1,2.3,111
2012-02-16 05:50:05,14.7,0.1,14.5,0.1,2.3,112
2012-02-16 05:55:05,14.7,0.1,14.6,0.1,2.3,111
2012-02-16 06:00:05,14.7,0.1,14.7,0.1,2.3,112
2012-02-16 06:05:05,14.7,-0.2,15.0,0.1,2.3,112
2012-02-16 06:10:05,14.7,0.1,14.6,0.1,2.3,112
2012-02-16 06:15:05,14.7,0.2,14.6,0.1,2.3,111
2012-02-16 06:20:05,14.8,0.2,14.5,0.2,2.3,112
2012-02-16 06:25:05,14.8,0.3,14.5,0.4,2.3,111
2012-02-16 06:30:05,14.7,-0.0,14.8,0.6,2.3,112
2012-02-16 06:35:05,14.7,0.5,14.3,1.3,2.3,111
2012-02-16 06:40:05,14.8,0.4,14.4,2.7,2.3,111
2012-02-16 06:45:05,14.8,0.1,14.6,4.7,2.3,112
2012-02-16 06:50:05,14.7,0.1,14.6,8.7,2.3,111
2012-02-16 06:55:05,14.7,0.1,14.7,14.5,2.3,112
2012-02-16 07:00:05,14.7,-0.0,14.7,20.2,2.3,112
2012-02-16 07:05:05,14.6,-0.2,14.8,24.5,2.3,112
2012-02-16 07:10:05,14.6,-0.4,15.0,27.2,2.3,111
2012-02-16 07:15:05,14.6,-0.4,15.0,28.8,2.3,112
2012-02-16 07:20:05,14.6,-0.4,15.0,29.7,2.3,112
2012-02-16 07:25:05,14.6,-0.2,14.8,30.4,2.3,112
2012-02-16 07:30:05,14.6,-0.3,14.9,30.9,2.3,112
2012-02-16 07:35:05,14.6,-0.7,15.3,31.2,2.3,112
2012-02-16 07:40:05,14.6,-0.4,15.0,31.3,2.3,112
2012-02-16 07:45:05,14.7,0.0,14.6,31.5,2.3,112
2012-02-16 07:50:05,14.7,0.1,14.6,31.6,2.3,111
2012-02-16 07:55:05,14.7,0.0,14.6,31.6,2.3,112
2012-02-16 08:00:05,14.7,-0.0,14.7,31.5,2.3,111
2012-02-16 08:05:05,14.7,0.1,14.6,31.7,2.3,112
2012-02-16 08:10:05,14.7,0.2,14.5,31.7,2.3,112
2012-02-16 08:15:05,14.7,0.2,14.6,31.8,2.3,111
2012-02-16 08:20:05,14.8,0.3,14.5,31.9,2.3,111
2012-02-16 08:25:05,14.8,0.2,14.6,32.0,2.3,112
2012-02-16 08:30:05,14.8,0.2,14.7,32.0,2.3,111
2012-02-16 08:35:05,14.8,0.2,14.6,32.0,2.3,112
2012-02-16 08:40:05,14.9,0.4,14.4,32.1,2.3,111
2012-02-16 08:45:05,14.9,0.5,14.4,32.1,2.3,112
2012-02-16 08:50:05,14.9,0.9,14.0,32.1,2.3,111
2012-02-16 08:55:05,14.8,0.8,14.0,32.1,2.3,111
2012-02-16 09:00:05,14.5,0.9,13.7,32.2,2.3,111
2012-02-16 09:05:05,14.9,0.7,14.1,32.3,2.3,111
2012-02-16 09:10:05,14.9,0.5,14.5,32.4,2.3,111
2012-02-16 09:15:05,15.1,0.2,14.9,32.4,2.3,112
2012-02-16 09:20:05,15.2,0.3,14.9,32.4,2.3,111
2012-02-16 09:25:05,15.4,0.7,14.7,32.4,2.3,112
2012-02-16 09:30:05,15.6,1.3,14.2,32.4,2.3,111
2012-02-16 09:35:05,15.6,1.0,14.6,32.4,2.3,111
2012-02-16 09:40:05,15.6,0.6,15.0,32.4,2.3,111
2012-02-16 09:45:05,15.6,0.7,14.9,32.4,2.3,111
2012-02-16 09:50:05,15.7,0.9,14.8,32.5,2.3,111
2012-02-16 09:55:05,15.8,0.7,15.1,32.5,2.3,111
2012-02-16 10:00:05,15.8,0.5,15.3,32.5,2.3,111
2012-02-16 10:05:05,15.9,0.8,15.1,32.5,2.2,111
2012-02-16 10:10:05,15.9,0.8,15.2,32.5,2.3,111
2012-02-16 10:15:05,16.0,0.8,15.2,32.5,2.3,110
2012-02-16 10:20:05,16.0,0.7,15.3,32.5,2.3,112
2012-02-16 10:25:05,16.1,0.9,15.3,32.5,2.3,111
2012-02-16 10:30:05,16.1,0.7,15.4,32.5,2.3,111
2012-02-16 10:35:05,16.2,0.5,15.7,32.5,2.3,111
2012-02-16 10:40:05,16.3,0.5,15.8,32.5,2.3,111
2012-02-16 10:45:05,16.4,0.2,16.1,32.5,2.4,112
2012-02-16 10:50:05,16.6,0.5,16.1,32.5,2.4,111
2012-02-16 10:55:05,16.8,0.5,16.3,32.5,2.3,111
2012-02-16 11:00:05,16.8,1.2,15.7,32.5,2.1,111
2012-02-16 11:05:05,16.9,1.5,15.4,32.5,2.1,111
2012-02-16 11:10:05,16.9,1.1,15.8,32.5,1.9,111
2012-02-16 11:15:05,16.8,0.4,16.4,32.5,1.9,112
2012-02-16 11:20:05,16.9,0.1,16.8,32.5,1.9,111
2012-02-16 11:25:05,16.9,-0.4,17.3,32.5,2.0,112
2012-02-16 11:30:05,16.9,0.1,16.8,32.5,2.2,112
2012-02-16 11:35:05,16.9,0.0,16.9,32.5,2.3,111
2012-02-16 11:40:05,17.0,-0.9,17.8,32.5,2.3,112
2012-02-16 11:45:05,17.0,-1.4,18.5,32.5,2.3,111
2012-02-16 11:50:05,19.0,-6.0,24.9,32.6,2.3,112
2012-02-16 11:55:05,21.8,-6.7,28.4,32.6,2.1,112
2012-02-16 12:00:05,23.6,-5.8,29.4,32.6,2.3,111
2012-02-16 12:05:05,24.2,-6.6,30.7,32.6,2.3,112
2012-02-16 12:10:05,24.0,-8.4,32.4,32.6,2.3,112
2012-02-16 12:15:05,23.8,-6.6,30.4,32.6,2.3,112
2012-02-16 12:20:05,24.4,-8.5,32.9,32.6,2.3,111
2012-02-16 12:25:05,23.9,-3.0,26.9,32.6,2.3,112
2012-02-16 12:30:05,24.5,-4.5,29.0,32.6,2.3,112
2012-02-16 12:35:05,23.9,-6.7,30.6,32.5,2.3,111
2012-02-16 12:40:05,23.7,-7.6,31.3,32.6,2.3,112
2012-02-16 12:45:05,23.8,-9.1,32.9,32.5,2.3,112
2012-02-16 12:50:05,23.3,-8.5,31.8,32.5,2.3,112
2012-02-16 12:55:05,23.5,-9.3,32.8,32.5,2.3,111
2012-02-16 13:00:05,23.7,-4.7,28.4,32.6,2.3,112
2012-02-16 13:05:05,23.9,-5.8,29.7,32.5,2.3,112
2012-02-16 13:10:05,23.5,-4.7,28.2,32.6,2.3,111
2012-02-16 13:15:05,23.2,-2.1,25.4,32.6,2.3,112
2012-02-16 13:20:05,23.2,-4.2,27.5,32.5,2.3,112
2012-02-16 13:25:05,23.1,-4.2,27.3,32.6,2.3,112
2012-02-16 13:30:05,23.4,-5.6,29.0,32.5,2.3,112
2012-02-16 13:35:05,23.2,-8.7,31.8,32.6,2.3,111
2012-02-16 13:40:05,23.6,-2.7,26.2,32.6,2.3,112
2012-02-16 13:45:05,24.6,-2.2,26.8,32.6,2.3,111
2012-02-16 13:50:05,24.8,-0.4,25.2,32.6,2.3,112
2012-02-16 13:55:05,24.5,-3.3,27.8,32.5,2.3,111
2012-02-16 14:00:05,24.2,-6.2,30.5,32.6,2.3,112
2012-02-16 14:05:05,24.2,-3.9,28.1,32.6,2.3,112
2012-02-16 14:10:05,23.9,-7.3,31.3,32.6,2.3,111
2012-02-16 14:15:05,23.7,-6.0,29.7,32.6,2.3,112
2012-02-16 14:20:05,24.0,-6.1,30.0,32.6,2.3,111
2012-02-16 14:25:05,24.3,-7.4,31.7,32.6,2.3,112
2012-02-16 14:30:05,24.6,-7.9,32.5,32.6,2.3,112
2012-02-16 14:35:05,24.3,-8.5,32.9,32.6,2.3,111
2012-02-16 14:40:05,23.9,-9.7,33.6,32.6,2.3,112
2012-02-16 14:45:05,23.5,-9.5,33.0,32.5,2.3,112
2012-02-16 14:50:05,23.2,-8.4,31.6,32.5,2.3,111
2012-02-16 14:55:05,22.9,-4.9,27.8,32.5,2.3,112
2012-02-16 15:00:05,22.6,-3.6,26.2,32.5,2.3,111
2012-02-16 15:05:05,22.5,-5.8,28.2,32.5,2.6,112
2012-02-16 15:10:05,22.4,-6.2,28.6,32.5,2.6,112
2012-02-16 15:15:05,22.5,-5.8,28.3,32.5,2.6,111
2012-02-16 15:20:05,22.6,-6.5,29.1,32.5,2.6,112
2012-02-16 15:25:05,22.7,-6.3,29.0,32.5,2.6,111
2012-02-16 15:30:05,22.8,-5.8,28.6,32.5,2.3,112
2012-02-16 15:35:05,22.8,-5.3,28.1,32.5,2.3,111
2012-02-16 15:40:05,22.7,-6.1,28.8,32.5,2.4,112
2012-02-16 15:45:05,22.6,-6.8,29.4,32.5,2.6,111
2012-02-16 15:50:05,22.4,-8.0,30.3,32.4,2.4,112
2012-02-16 15:55:05,22.2,-8.4,30.6,32.4,2.3,112
2012-02-16 16:00:05,22.1,-8.5,30.6,32.4,2.3,111
2012-02-16 16:05:05,21.9,-5.8,27.7,32.4,2.3,112
2012-02-16 16:10:05,21.9,-3.5,25.4,32.4,2.3,112
2012-02-16 16:15:05,22.0,-0.3,22.3,32.2,2.3,111
2012-02-16 16:20:06,21.9,1.3,20.6,32.1,2.3,112
2012-02-16 16:25:06,20.9,1.9,19.0,32.0,2.0,111
2012-02-16 16:30:06,18.3,1.9,16.4,32.0,2.3,111
2012-02-16 16:35:06,17.3,1.5,15.8,31.9,2.4,111
2012-02-16 16:40:06,17.0,0.5,16.5,32.0,2.4,111
2012-02-16 16:45:06,17.0,-3.7,20.8,32.1,2.3,112
2012-02-16 16:50:06,20.0,-10.3,30.3,32.2,2.3,111
2012-02-16 16:55:06,20.8,-11.8,32.6,32.1,2.3,112
2012-02-16 17:00:06,20.9,-12.0,32.9,32.0,2.3,111
2012-02-16 17:05:06,20.9,-11.8,32.8,31.9,2.3,110
2012-02-16 17:10:06,20.8,-11.9,32.7,31.7,2.3,111
2012-02-16 17:15:06,20.7,-12.2,32.9,31.3,2.3,111
2012-02-16 17:20:06,20.4,-11.0,31.5,30.7,2.3,112
2012-02-16 17:25:06,20.4,-9.3,29.7,30.0,2.3,112
2012-02-16 17:30:06,20.4,-7.9,28.3,28.8,2.3,111
2012-02-16 17:35:06,20.4,-6.2,26.6,27.4,2.3,112
2012-02-16 17:40:06,20.4,-4.5,25.0,24.9,2.3,112
2012-02-16 17:45:03,19.3,-3.5,22.8,16.4,2.3,30
2012-02-16 17:50:03,19.6,-1.7,21.4,12.6,2.3,112
2012-02-16 17:55:03,17.4,0.8,16.7,7.5,2.2,111
2012-02-16 18:00:03,16.1,0.6,15.5,4.3,2.2,111
2012-02-16 18:05:03,15.7,1.0,14.7,2.4,2.3,111
2012-02-16 18:10:03,15.5,0.2,15.3,1.4,2.3,112
2012-02-16 18:15:03,15.5,-0.2,15.7,0.7,2.3,111
2012-02-16 18:20:03,15.4,1.4,14.1,0.4,2.3,111
2012-02-16 18:25:03,15.4,1.9,13.4,0.2,2.3,111
2012-02-16 18:30:03,15.4,1.8,13.6,0.1,2.3,110
2012-02-16 18:35:03,15.4,1.9,13.5,0.1,2.3,111
2012-02-16 18:40:03,15.4,1.8,13.6,0.1,2.3,111
2012-02-16 18:45:03,15.4,1.6,13.9,0.1,2.3,112
2012-02-16 18:50:03,15.4,0.8,14.6,0.1,2.3,111
2012-02-16 18:55:03,15.4,-1.2,16.7,0.1,2.3,111
2012-02-16 19:00:03,15.8,-5.1,20.9,0.0,2.3,112
2012-02-16 19:05:03,18.3,-10.9,29.2,0.0,2.3,112
2012-02-16 19:10:03,19.3,-9.7,29.0,0.0,2.4,112
2012-02-16 19:15:03,19.6,-8.1,27.7,0.0,2.3,112
2012-02-16 19:20:03,19.6,-7.8,27.4,0.0,2.3,111
2012-02-16 19:25:03,19.7,-8.7,28.4,0.0,2.3,112
2012-02-16 19:30:03,19.7,-9.2,28.9,0.0,2.3,111
2012-02-16 19:35:03,19.7,-9.7,29.4,0.0,2.3,112
2012-02-16 19:40:03,19.5,-9.2,28.7,0.0,2.4,112
2012-02-16 19:45:03,19.4,-7.6,27.0,0.0,2.3,111
2012-02-16 19:50:03,19.4,-6.8,26.2,0.1,2.3,112
2012-02-16 19:55:03,19.4,-6.1,25.5,0.1,2.3,111
2012-02-16 20:00:03,19.3,-9.7,29.0,0.0,2.4,112
2012-02-16 20:05:03,19.2,-12.6,31.8,0.0,2.5,60
2012-02-16 20:10:03,19.2,-12.9,32.1,0.0,2.5,111
2012-02-16 20:15:03,19.1,-13.4,32.5,0.0,2.4,112
2012-02-16 20:20:03,19.1,-13.7,32.7,0.0,2.5,112
2012-02-16 20:25:03,19.1,-13.6,32.6,0.0,2.5,111
2012-02-16 20:30:03,19.0,-13.5,32.5,0.0,2.4,111
2012-02-16 20:35:03,19.0,-13.4,32.4,0.0,2.4,111
2012-02-16 20:40:03,18.9,-13.7,32.6,0.0,2.3,112
2012-02-16 20:45:03,18.8,-13.6,32.4,0.0,2.3,111
2012-02-16 20:50:03,18.8,-13.8,32.6,0.0,2.3,112
2012-02-16 20:55:03,18.7,-14.0,32.7,0.0,2.3,111
2012-02-16 21:00:03,18.6,-13.5,32.1,0.0,2.3,112
2012-02-16 21:05:03,18.5,-11.9,30.4,0.0,2.3,111
2012-02-16 21:10:03,18.5,-13.2,31.7,0.0,2.2,112
2012-02-16 21:15:03,18.5,-13.6,32.1,0.0,2.1,111
2012-02-16 21:20:03,18.4,-13.7,32.1,0.0,2.1,111
2012-02-16 21:25:03,18.5,-13.8,32.2,0.0,2.2,112
2012-02-16 21:30:03,18.5,-14.3,32.8,0.0,2.3,111
2012-02-16 21:35:03,18.5,-14.3,32.8,0.0,2.3,112
2012-02-16 21:40:03,18.5,-14.4,32.9,0.0,2.3,112
2012-02-16 21:45:03,18.5,-14.4,32.9,0.0,2.3,111
2012-02-16 21:50:03,18.6,-14.3,32.8,0.0,2.3,111
2012-02-16 21:55:03,18.6,-14.2,32.7,0.0,2.3,112
2012-02-16 22:00:03,18.1,-14.0,32.2,0.0,2.3,112
2012-02-16 22:05:03,18.4,-13.9,32.2,0.0,2.4,111
2012-02-16 22:10:03,18.3,-13.5,31.8,0.0,2.3,111
2012-02-16 22:15:03,18.3,-11.9,30.2,0.0,2.3,112
2012-02-16 22:20:03,18.4,-8.8,27.2,0.0,2.3,111
2012-02-16 22:25:03,18.5,-5.8,24.3,0.0,2.4,112
2012-02-16 22:30:03,18.6,-3.6,22.3,0.0,2.4,112
2012-02-16 22:35:03,18.6,-3.3,21.9,0.0,2.4,112
2012-02-16 22:40:03,18.6,-3.5,22.1,0.0,2.3,111
2012-02-16 22:45:03,18.6,-3.6,22.1,0.0,2.3,112
2012-02-16 22:50:03,18.6,-3.7,22.3,0.0,2.3,112
2012-02-16 22:55:03,18.6,-3.8,22.5,0.0,2.2,111
2012-02-16 23:00:03,18.6,-3.4,22.0,0.0,2.2,112
2012-02-16 23:05:03,18.6,-3.0,21.6,0.0,2.2,112
2012-02-16 23:10:03,18.7,-3.1,21.8,0.0,2.2,112
2012-02-16 23:15:03,18.7,-3.1,21.8,0.0,2.1,112
2012-02-16 23:20:03,18.7,-2.2,20.9,0.0,2.1,112
2012-02-16 23:25:03,16.0,-1.0,17.0,0.0,2.3,111
2012-02-16 23:30:03,14.6,-0.5,15.1,0.0,2.3,112
2012-02-16 23:35:03,14.2,-0.1,14.4,0.0,2.3,113
2012-02-16 23:40:03,14.1,0.1,14.0,0.0,2.3,111
2012-02-16 23:45:03,14.0,-1.2,15.2,0.0,2.3,112
2012-02-16 23:50:03,14.0,-1.3,15.2,0.0,2.3,112
2012-02-16 23:55:03,14.0,0.3,13.7,0.0,2.3,111
