Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-17 00:00:05,23.6,-3.0,26.6,0.6,8.5,112
2015-12-17 00:05:05,23.6,-3.0,26.6,0.5,8.5,112
2015-12-17 00:10:05,23.6,-3.4,27.0,0.5,8.4,111
2015-12-17 00:15:05,23.6,-3.9,27.5,0.5,8.4,112
2015-12-17 00:20:05,23.6,-3.0,26.7,0.5,8.4,112
2015-12-17 00:25:05,23.6,-2.5,26.2,0.5,8.3,112
2015-12-17 00:30:05,23.7,-2.7,26.4,0.4,8.1,111
2015-12-17 00:35:05,23.7,-2.3,26.0,0.4,8.2,112
2015-12-17 00:40:05,23.7,-2.1,25.8,0.4,8.2,112
2015-12-17 00:45:05,23.8,-2.5,26.2,0.4,8.2,111
2015-12-17 00:50:05,23.7,-3.2,26.9,0.4,8.2,112
2015-12-17 00:55:05,23.6,-3.5,27.1,0.3,8.2,112
2015-12-17 01:00:05,23.6,-3.7,27.3,0.3,8.2,112
2015-12-17 01:05:05,23.5,-3.8,27.3,0.3,8.1,111
2015-12-17 01:10:05,23.4,-3.6,27.0,0.3,8.1,112
2015-12-17 01:15:05,23.4,-3.7,27.1,0.3,8.1,112
2015-12-17 01:20:05,23.3,-3.5,26.8,0.3,8.1,112
2015-12-17 01:25:05,23.4,-2.8,26.2,0.3,8.1,111
2015-12-17 01:30:05,23.4,-2.6,26.1,0.3,8.2,112
2015-12-17 01:35:05,23.4,-2.3,25.7,0.3,8.3,112
2015-12-17 01:40:05,23.4,-2.1,25.5,0.3,8.3,111
2015-12-17 01:45:05,23.4,-2.0,25.3,0.3,8.2,112
2015-12-17 01:50:05,23.3,-0.9,24.2,0.3,8.2,112
2015-12-17 01:55:05,23.3,-1.0,24.3,0.3,8.0,111
2015-12-17 02:00:05,23.3,-0.0,23.3,0.3,8.0,112
2015-12-17 02:05:05,23.4,-0.8,24.3,0.3,8.1,111
2015-12-17 02:10:05,23.4,-1.9,25.4,0.3,8.3,112
2015-12-17 02:15:05,22.9,-2.6,25.6,0.2,8.3,112
2015-12-17 02:20:05,23.3,-2.6,25.9,0.2,8.3,112
2015-12-17 02:25:05,23.3,-2.9,26.2,0.2,8.1,112
2015-12-17 02:30:05,23.3,-2.9,26.2,0.2,8.0,111
2015-12-17 02:35:05,23.3,-3.2,26.5,0.2,7.9,112
2015-12-17 02:40:05,23.3,-3.3,26.6,0.2,7.9,112
2015-12-17 02:45:05,23.0,-3.3,26.3,0.2,8.0,112
2015-12-17 02:50:05,23.5,-3.4,26.9,0.2,7.9,112
2015-12-17 02:55:05,23.5,-3.5,27.0,0.2,7.9,112
2015-12-17 03:00:05,23.4,-3.3,26.8,0.2,7.9,111
2015-12-17 03:05:05,23.4,-3.7,27.1,0.1,7.8,112
2015-12-17 03:10:05,23.4,-4.0,27.4,0.1,7.8,112
2015-12-17 03:15:05,23.4,-4.6,28.0,0.1,7.9,112
2015-12-17 03:20:05,23.4,-4.9,28.3,0.1,7.8,111
2015-12-17 03:25:05,23.3,-5.0,28.3,0.1,7.8,112
2015-12-17 03:30:05,23.3,-4.9,28.2,0.1,7.6,111
2015-12-17 03:35:05,23.3,-4.9,28.2,0.1,7.6,112
2015-12-17 03:40:05,22.8,-4.9,27.8,0.1,7.5,112
2015-12-17 03:45:05,22.9,-4.8,27.7,0.1,7.4,111
2015-12-17 03:50:05,23.4,-4.7,28.1,0.1,7.6,112
2015-12-17 03:55:05,23.5,-5.2,28.6,0.1,7.5,111
2015-12-17 04:00:05,23.8,-4.5,28.3,0.1,7.5,112
2015-12-17 04:05:05,23.5,-3.7,27.2,0.1,7.5,112
2015-12-17 04:10:05,23.5,-3.6,27.1,0.1,7.4,111
2015-12-17 04:15:05,23.5,-4.2,27.7,0.1,7.4,112
2015-12-17 04:20:05,23.5,-4.6,28.1,0.1,7.5,112
2015-12-17 04:25:05,23.4,-4.6,28.0,0.1,7.5,112
2015-12-17 04:30:05,23.4,-4.4,27.8,0.1,7.6,112
2015-12-17 04:35:05,23.4,-3.7,27.1,0.1,7.6,112
2015-12-17 04:40:05,23.5,-3.6,27.1,0.1,7.4,112
2015-12-17 04:45:05,23.6,-5.0,28.6,0.1,7.5,111
2015-12-17 04:50:05,23.7,-5.9,29.6,0.1,7.4,112
2015-12-17 04:55:05,23.7,-6.4,30.1,0.1,7.5,111
2015-12-17 05:00:05,23.7,-6.3,30.0,0.1,7.4,112
2015-12-17 05:05:05,23.6,-6.2,29.9,0.1,7.3,111
2015-12-17 05:10:05,23.7,-6.2,29.8,0.1,7.2,112
2015-12-17 05:15:05,23.7,-6.0,29.7,0.1,7.2,112
2015-12-17 05:20:05,23.8,-6.0,29.7,0.1,7.2,111
2015-12-17 05:25:05,23.8,-5.7,29.5,0.1,7.4,112
2015-12-17 05:30:05,23.8,-5.6,29.4,0.1,7.4,111
2015-12-17 05:35:05,23.8,-5.4,29.2,0.1,7.4,111
2015-12-17 05:40:05,23.8,-5.3,29.1,0.1,7.4,111
2015-12-17 05:45:05,23.8,-5.5,29.3,0.1,7.4,112
2015-12-17 05:50:05,23.8,-5.7,29.4,0.1,7.3,111
2015-12-17 05:55:05,23.7,-5.6,29.3,0.1,7.2,112
2015-12-17 06:00:05,23.6,-5.2,28.8,0.1,7.3,111
2015-12-17 06:05:03,23.4,-4.5,27.9,0.1,7.5,75
2015-12-17 06:10:03,23.4,-4.5,27.9,0.1,7.5,112
2015-12-17 06:15:03,23.4,-4.7,28.1,0.1,7.2,112
2015-12-17 06:20:03,23.4,-4.6,28.0,0.1,7.0,112
2015-12-17 06:25:03,23.5,-4.3,27.9,0.1,6.8,112
2015-12-17 06:30:03,23.8,-4.0,27.7,0.1,6.8,112
2015-12-17 06:35:03,23.9,-3.6,27.5,0.1,6.9,112
2015-12-17 06:40:03,23.9,-3.8,27.6,0.1,6.9,112
2015-12-17 06:45:03,23.9,-3.7,27.5,0.2,6.8,112
2015-12-17 06:50:03,23.9,-3.4,27.2,0.2,6.8,112
2015-12-17 06:55:03,23.8,-3.8,27.7,0.3,6.7,111
2015-12-17 07:00:03,23.7,-3.9,27.6,0.4,6.7,112
2015-12-17 07:05:03,23.7,-3.9,27.6,0.7,6.7,112
2015-12-17 07:10:03,23.8,-3.8,27.6,1.2,6.8,112
2015-12-17 07:15:03,23.8,-3.5,27.4,2.1,6.9,112
2015-12-17 07:20:03,23.8,-3.5,27.3,3.6,7.0,112
2015-12-17 07:25:03,23.8,-3.3,27.1,5.9,7.1,111
2015-12-17 07:30:03,23.9,-2.7,26.6,9.0,7.2,112
2015-12-17 07:35:03,23.9,-2.6,26.5,13.0,7.3,112
2015-12-17 07:40:03,23.8,-2.6,26.4,17.7,7.5,112
2015-12-17 07:45:03,23.8,-2.7,26.5,23.9,7.6,112
2015-12-17 07:50:03,23.7,-3.1,26.8,26.6,7.6,111
2015-12-17 07:55:03,23.5,-2.8,26.4,28.1,7.6,112
2015-12-17 08:00:03,23.4,-2.3,25.7,28.0,7.6,112
2015-12-17 08:05:03,23.4,-2.0,25.3,28.8,7.6,112
2015-12-17 08:10:03,23.4,-1.8,25.1,29.6,7.6,111
2015-12-17 08:15:03,23.4,-2.4,25.8,30.3,7.4,112
2015-12-17 08:20:03,23.5,-2.9,26.4,30.9,7.4,112
2015-12-17 08:25:03,23.5,-2.9,26.5,31.2,7.3,111
2015-12-17 08:30:03,23.7,-3.0,26.7,31.5,7.2,112
2015-12-17 08:35:03,23.8,-3.1,26.8,31.7,7.2,112
2015-12-17 08:40:03,23.8,-3.1,26.9,31.9,7.2,111
2015-12-17 08:45:03,23.8,-3.2,27.0,31.9,7.1,112
2015-12-17 08:50:03,23.8,-3.2,27.0,32.0,7.0,112
2015-12-17 08:55:03,23.8,-3.3,27.1,32.1,7.0,112
2015-12-17 09:00:03,23.9,-3.1,27.0,32.1,7.1,112
2015-12-17 09:05:03,23.8,-3.3,27.1,32.1,7.0,111
2015-12-17 09:10:03,23.9,-3.2,27.1,32.2,6.9,112
2015-12-17 09:15:03,24.1,-3.2,27.2,32.2,6.9,112
2015-12-17 09:20:03,24.2,-2.9,27.1,32.2,6.9,112
2015-12-17 09:25:03,24.4,-3.3,27.7,32.2,7.0,111
2015-12-17 09:30:03,24.4,-3.9,28.3,32.2,7.0,112
2015-12-17 09:35:03,24.5,-4.5,28.9,32.2,7.0,112
2015-12-17 09:40:03,24.6,-4.6,29.1,32.3,6.9,112
2015-12-17 09:45:03,24.7,-4.4,29.1,32.3,7.1,111
2015-12-17 09:50:03,24.8,-3.1,27.8,32.3,7.3,112
2015-12-17 09:55:03,24.4,-1.8,26.2,32.3,7.3,112
2015-12-17 10:00:03,24.9,-1.5,26.4,32.3,7.2,112
2015-12-17 10:05:03,25.0,-2.7,27.7,32.3,7.3,111
2015-12-17 10:10:03,25.1,-4.5,29.6,32.3,7.1,112
2015-12-17 10:15:03,25.1,-4.0,29.1,32.4,7.1,112
2015-12-17 10:20:03,25.1,-2.1,27.3,32.4,7.1,112
2015-12-17 10:25:03,25.3,-0.1,25.3,32.4,7.1,111
2015-12-17 10:30:03,25.3,-0.7,26.1,32.4,7.1,112
2015-12-17 10:35:03,25.4,0.5,24.9,32.4,7.0,112
2015-12-17 10:40:03,25.4,1.6,23.8,32.4,7.1,111
2015-12-17 10:45:03,25.4,2.3,23.1,32.4,7.2,111
2015-12-17 10:50:03,25.5,2.6,23.0,32.4,7.2,111
2015-12-17 10:55:03,25.7,2.4,23.2,32.5,7.3,112
2015-12-17 11:00:03,25.7,2.7,23.0,32.5,7.3,111
2015-12-17 11:05:03,25.8,2.5,23.3,32.5,7.5,111
2015-12-17 11:10:03,25.9,2.2,23.7,32.5,7.6,111
2015-12-17 11:15:03,25.9,2.1,23.8,32.5,7.6,111
2015-12-17 11:20:03,26.0,2.7,23.3,32.5,7.6,111
2015-12-17 11:25:03,25.9,3.2,22.8,32.4,7.5,111
2015-12-17 11:30:03,25.9,2.7,23.2,32.5,7.5,111
2015-12-17 11:35:03,25.9,1.2,24.7,32.5,7.4,111
2015-12-17 11:40:03,25.9,-0.6,26.5,32.4,7.5,112
2015-12-17 11:45:03,25.8,0.1,25.7,32.4,7.4,111
2015-12-17 11:50:03,25.7,3.1,22.7,32.4,7.6,112
2015-12-17 11:55:03,24.4,7.2,17.2,32.4,7.5,111
2015-12-17 12:00:03,22.4,3.5,18.9,32.4,7.5,112
2015-12-17 12:05:03,24.2,1.2,23.0,32.4,7.4,111
2015-12-17 12:10:03,25.3,0.2,25.1,32.4,7.3,112
2015-12-17 12:15:03,25.5,0.0,25.5,32.4,7.3,111
2015-12-17 12:20:03,25.6,0.3,25.3,32.4,7.2,112
2015-12-17 12:25:03,25.6,1.9,23.8,32.4,7.3,111
2015-12-17 12:30:03,25.6,0.3,25.3,32.4,7.1,112
2015-12-17 12:35:03,25.6,0.6,25.0,32.4,7.1,112
2015-12-17 12:40:03,25.6,0.0,25.6,32.4,7.1,111
2015-12-17 12:45:03,25.6,0.6,25.0,32.4,7.0,111
2015-12-17 12:50:03,25.6,1.2,24.5,32.4,7.1,111
2015-12-17 12:55:03,24.3,7.6,16.7,32.3,7.2,111
2015-12-17 13:00:03,22.1,9.7,12.4,32.2,7.2,112
2015-12-17 13:05:03,21.5,9.8,11.7,32.2,7.2,111
2015-12-17 13:10:03,21.2,9.5,11.6,32.2,7.2,112
2015-12-17 13:15:03,21.0,9.9,11.1,32.2,7.2,111
2015-12-17 13:20:03,20.8,9.6,11.2,32.2,7.2,112
2015-12-17 13:25:03,20.8,8.5,12.3,32.3,7.2,111
2015-12-17 13:30:03,20.7,9.2,11.5,32.2,7.3,112
2015-12-17 13:35:03,20.6,9.2,11.4,32.2,7.2,111
2015-12-17 13:40:03,20.6,9.8,10.8,32.1,7.3,112
2015-12-17 13:45:03,20.6,9.7,10.9,32.1,7.3,111
2015-12-17 13:50:03,20.5,9.6,10.9,32.0,7.3,112
2015-12-17 13:55:03,20.5,9.9,10.5,32.0,7.3,112
2015-12-17 14:00:03,20.4,9.8,10.6,31.8,7.3,112
2015-12-17 14:05:03,20.4,9.3,11.1,31.7,7.3,111
2015-12-17 14:10:03,20.3,9.6,10.8,31.6,7.4,112
2015-12-17 14:15:03,20.3,9.5,10.7,31.6,7.4,111
2015-12-17 14:20:03,20.3,9.4,10.9,31.7,7.4,111
2015-12-17 14:25:03,20.2,9.4,10.8,31.7,7.6,112
2015-12-17 14:30:03,20.2,9.1,11.1,31.6,7.7,112
2015-12-17 14:35:03,20.2,8.9,11.3,31.6,7.8,111
2015-12-17 14:40:03,20.2,8.8,11.4,31.8,8.0,111
2015-12-17 14:45:03,20.2,9.2,11.0,31.9,8.0,112
2015-12-17 14:50:03,20.2,8.8,11.4,31.6,8.2,111
2015-12-17 14:55:03,20.2,8.0,12.2,31.5,8.9,112
2015-12-17 15:00:03,20.0,7.0,13.0,31.6,13.7,111
2015-12-17 15:05:03,19.7,8.3,11.4,31.7,11.6,112
2015-12-17 15:10:03,19.5,7.0,12.5,31.8,12.2,111
2015-12-17 15:15:03,19.6,6.5,13.1,31.6,15.0,112
2015-12-17 15:20:03,19.4,6.4,13.1,31.2,23.0,111
2015-12-17 15:25:03,19.3,6.5,12.9,30.9,20.4,112
2015-12-17 15:30:03,19.2,7.0,12.2,29.9,23.3,111
2015-12-17 15:35:03,19.2,6.8,12.4,29.5,25.4,111
2015-12-17 15:40:03,19.1,10.0,9.1,28.9,25.9,112
2015-12-17 15:45:03,19.1,11.8,7.4,26.8,18.3,111
2015-12-17 15:50:03,19.2,11.2,8.0,26.9,21.2,112
2015-12-17 15:55:03,19.1,9.7,9.4,27.2,24.4,111
2015-12-17 16:00:03,19.1,10.7,8.3,26.7,18.9,111
2015-12-17 16:05:03,18.8,11.5,7.3,24.6,15.1,112
2015-12-17 16:10:03,19.1,11.0,8.1,21.8,12.1,111
2015-12-17 16:15:03,19.1,10.8,8.3,18.2,6.5,112
2015-12-17 16:20:03,19.0,9.7,9.3,14.0,4.6,111
2015-12-17 16:25:03,18.9,7.9,11.0,11.0,3.3,112
2015-12-17 16:30:03,18.9,7.8,11.0,6.7,11.1,111
2015-12-17 16:35:03,18.9,9.3,9.6,3.1,6.5,112
2015-12-17 16:40:03,18.9,9.3,9.6,1.4,11.6,111
2015-12-17 16:45:03,19.0,10.2,8.8,0.9,13.2,112
2015-12-17 16:50:03,19.1,12.1,7.0,0.8,14.9,111
2015-12-17 16:55:03,19.1,11.9,7.3,0.4,10.8,111
2015-12-17 17:00:03,19.1,11.4,7.6,0.2,4.2,112
2015-12-17 17:05:03,18.9,11.4,7.5,0.2,2.8,111
2015-12-17 17:10:03,18.9,8.6,10.3,0.1,2.5,111
2015-12-17 17:15:03,18.9,8.5,10.3,0.1,2.7,112
2015-12-17 17:20:03,18.9,8.3,10.6,0.1,3.6,111
2015-12-17 17:25:03,18.9,8.5,10.4,0.1,2.4,112
2015-12-17 17:30:03,18.9,8.6,10.4,0.1,2.3,111
2015-12-17 17:35:03,19.0,8.9,10.1,0.1,2.3,112
2015-12-17 17:40:03,19.1,9.0,10.1,0.1,2.3,111
2015-12-17 17:45:03,19.2,8.9,10.2,0.2,2.4,112
2015-12-17 17:50:03,19.2,8.8,10.4,0.1,2.4,111
2015-12-17 17:55:03,19.2,9.0,10.2,0.2,2.4,112
2015-12-17 18:00:03,18.9,9.0,9.9,0.2,2.4,111
2015-12-17 18:05:03,19.3,8.9,10.3,0.1,2.4,111
2015-12-17 18:10:03,19.3,9.1,10.1,0.2,2.4,112
2015-12-17 18:15:03,19.3,8.9,10.3,0.2,2.4,112
2015-12-17 18:20:03,19.3,8.7,10.6,0.2,2.4,111
2015-12-17 18:25:03,19.3,8.8,10.5,0.2,2.5,112
2015-12-17 18:30:03,19.3,8.9,10.5,0.2,2.5,111
2015-12-17 18:35:03,19.3,8.9,10.4,0.2,2.4,112
2015-12-17 18:40:03,19.3,8.8,10.5,0.1,2.5,111
2015-12-17 18:45:03,19.3,8.3,11.0,0.1,2.4,112
2015-12-17 18:50:03,19.2,8.3,10.9,0.2,2.4,111
2015-12-17 18:55:03,19.2,8.0,11.2,0.2,2.4,112
2015-12-17 19:00:03,19.2,8.1,11.1,0.2,2.4,112
2015-12-17 19:05:03,19.2,7.1,12.1,0.2,2.3,111
2015-12-17 19:10:03,19.1,8.2,10.9,0.2,2.3,112
2015-12-17 19:15:03,19.1,6.1,13.0,0.2,2.3,111
2015-12-17 19:20:03,19.4,8.0,11.4,0.2,2.3,111
2015-12-17 19:25:03,19.1,8.0,11.1,0.2,2.3,112
2015-12-17 19:30:03,19.1,7.5,11.6,0.2,2.3,111
2015-12-17 19:35:03,19.0,6.7,12.3,0.2,2.3,112
2015-12-17 19:40:03,18.9,5.7,13.2,0.2,2.3,111
2015-12-17 19:45:04,18.9,6.4,12.5,0.2,2.3,112
2015-12-17 19:50:04,18.9,5.0,13.9,0.3,2.2,111
2015-12-17 19:55:04,19.4,-1.4,20.8,0.3,2.3,111
2015-12-17 20:00:04,21.6,-2.2,23.7,0.3,2.7,112
2015-12-17 20:05:04,21.9,2.7,19.1,0.2,2.7,111
2015-12-17 20:10:04,19.7,3.6,16.2,0.2,2.5,112
2015-12-17 20:15:04,19.2,0.8,18.4,0.3,2.3,111
2015-12-17 20:20:04,21.2,-5.5,26.7,0.4,2.6,112
2015-12-17 20:25:04,22.3,-7.4,29.7,0.4,2.6,112
2015-12-17 20:30:04,22.6,-6.4,29.0,0.3,2.4,111
2015-12-17 20:35:04,22.6,-4.0,26.6,0.3,2.4,112
2015-12-17 20:40:04,22.6,1.0,21.7,0.2,2.4,111
2015-12-17 20:45:04,21.5,1.2,20.3,0.2,2.5,112
2015-12-17 20:50:04,21.9,-3.8,25.8,0.3,2.5,112
2015-12-17 20:55:04,22.5,-7.7,30.2,0.3,2.4,111
2015-12-17 21:00:04,22.6,-5.3,27.9,0.2,2.4,112
2015-12-17 21:05:04,22.5,-1.2,23.8,0.2,2.4,112
2015-12-17 21:10:04,22.6,-3.9,26.4,0.2,2.4,111
2015-12-17 21:15:04,22.6,-0.2,22.8,0.1,2.4,112
2015-12-17 21:20:04,20.2,4.9,15.3,0.1,2.6,112
2015-12-17 21:25:04,18.9,5.7,13.2,0.1,2.2,111
2015-12-17 21:30:04,18.5,6.1,12.5,0.1,2.0,112
2015-12-17 21:35:04,18.4,5.7,12.7,0.1,1.9,111
2015-12-17 21:40:04,18.4,6.1,12.3,0.1,2.0,112
2015-12-17 21:45:04,18.4,5.6,12.8,0.1,2.1,112
2015-12-17 21:50:04,18.4,5.6,12.8,0.1,2.1,111
2015-12-17 21:55:04,18.4,5.6,12.7,0.2,2.0,112
2015-12-17 22:00:04,18.3,4.1,14.3,0.2,2.1,111
2015-12-17 22:05:04,18.3,5.2,13.1,0.2,2.1,112
2015-12-17 22:10:04,18.3,4.5,13.8,0.2,2.2,112
2015-12-17 22:15:04,18.3,4.6,13.7,0.2,2.2,111
2015-12-17 22:20:04,18.6,5.8,12.8,0.2,2.2,112
2015-12-17 22:25:04,18.3,5.9,12.3,0.2,2.3,112
2015-12-17 22:30:04,18.3,6.0,12.3,0.2,2.3,111
2015-12-17 22:35:04,18.3,5.8,12.5,0.2,2.3,112
2015-12-17 22:40:04,18.3,5.2,13.1,0.2,2.3,112
2015-12-17 22:45:04,18.3,3.6,14.7,0.2,2.3,112
2015-12-17 22:50:04,18.3,1.2,17.0,0.2,2.3,110
2015-12-17 22:55:04,18.4,-1.0,19.4,0.2,2.3,112
2015-12-17 23:00:04,20.9,-6.9,27.8,0.2,2.2,111
2015-12-17 23:05:04,21.9,-6.5,28.4,0.2,2.5,112
2015-12-17 23:10:04,22.2,-5.8,28.0,0.2,2.7,112
2015-12-17 23:15:04,22.4,-0.0,22.4,0.2,2.7,111
2015-12-17 23:20:04,22.5,-2.9,25.4,0.1,2.6,112
2015-12-17 23:25:04,22.6,-3.1,25.7,0.1,2.6,112
2015-12-17 23:30:04,22.5,-2.6,25.2,0.1,2.5,112
2015-12-17 23:35:04,22.5,-0.9,23.4,0.1,2.5,111
2015-12-17 23:40:04,22.6,-2.9,25.5,0.1,2.4,112
2015-12-17 23:45:04,22.6,-4.0,26.6,0.1,2.5,112
2015-12-17 23:50:04,22.6,-5.6,28.1,0.1,2.5,111
2015-12-17 23:55:04,22.5,-8.6,31.1,0.1,2.5,112
