Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-14 00:00:06,14.2,-0.2,14.4,0.0,2.5,112
2020-02-14 00:05:06,14.2,-0.4,14.5,0.0,2.5,112
2020-02-14 00:10:06,14.2,-0.1,14.3,0.0,2.5,112
2020-02-14 00:15:06,14.2,-1.7,15.8,0.0,2.5,111
2020-02-14 00:20:06,14.2,-4.0,18.2,0.0,2.4,112
2020-02-14 00:25:06,16.3,-3.9,20.2,0.0,2.3,112
2020-02-14 00:30:06,15.0,-0.1,15.0,0.0,2.3,112
2020-02-14 00:35:06,14.4,-0.1,14.5,0.0,2.4,112
2020-02-14 00:40:06,14.3,-0.8,15.2,0.0,2.4,111
2020-02-14 00:45:06,14.4,-0.7,15.1,0.0,2.5,112
2020-02-14 00:50:06,14.3,-1.1,15.4,0.0,2.5,112
2020-02-14 00:55:06,14.0,-0.7,14.8,0.0,2.5,111
2020-02-14 01:00:06,14.2,-1.3,15.5,0.0,2.5,112
2020-02-14 01:05:06,14.1,-1.5,15.6,0.0,2.5,112
2020-02-14 01:10:06,14.1,-0.4,14.4,0.0,2.4,112
2020-02-14 01:15:06,14.1,-0.1,14.2,0.0,2.4,111
2020-02-14 01:20:06,15.0,-9.2,24.2,0.0,2.4,111
2020-02-14 01:25:06,17.2,-13.2,30.4,0.0,2.3,112
2020-02-14 01:30:06,18.0,-15.5,33.5,0.0,2.3,111
2020-02-14 01:35:06,18.1,-15.4,33.6,0.0,2.3,112
2020-02-14 01:40:06,18.0,-15.0,33.0,0.0,2.3,111
2020-02-14 01:45:06,18.0,-16.0,34.0,0.0,2.3,112
2020-02-14 01:50:06,17.8,-16.7,34.6,0.0,2.3,111
2020-02-14 01:55:06,17.7,-16.6,34.4,0.0,2.3,112
2020-02-14 02:00:06,17.7,-17.3,34.9,0.0,2.3,111
2020-02-14 02:05:06,17.2,-17.3,34.5,0.0,2.3,112
2020-02-14 02:10:06,17.4,-17.5,34.9,0.0,2.3,111
2020-02-14 02:15:06,17.2,-18.5,35.7,0.0,2.3,112
2020-02-14 02:20:06,17.2,-17.1,34.3,0.0,2.3,112
2020-02-14 02:25:06,17.1,-15.1,32.2,0.0,2.3,111
2020-02-14 02:30:06,17.1,-16.1,33.2,0.0,2.3,112
2020-02-14 02:35:06,17.1,-10.7,27.8,0.0,2.3,111
2020-02-14 02:40:06,17.1,-14.9,32.0,0.0,2.3,112
2020-02-14 02:45:06,17.2,-15.4,32.5,0.0,2.3,111
2020-02-14 02:50:06,17.1,-14.1,31.2,0.0,2.3,112
2020-02-14 02:55:06,17.3,-7.6,24.9,0.1,2.3,111
2020-02-14 03:00:06,17.4,-8.6,25.9,0.1,2.3,112
2020-02-14 03:05:06,17.4,-4.7,22.1,0.0,2.3,112
2020-02-14 03:10:06,17.4,-10.4,27.8,0.0,2.3,112
2020-02-14 03:15:06,17.6,-10.8,28.4,0.0,2.3,112
2020-02-14 03:20:06,17.6,-13.1,30.7,0.0,2.3,112
2020-02-14 03:25:06,17.7,-14.4,32.1,0.0,2.3,111
2020-02-14 03:30:06,17.6,-16.0,33.6,0.0,2.3,112
2020-02-14 03:35:06,17.4,-16.5,33.9,0.0,2.3,111
2020-02-14 03:40:06,17.3,-16.3,33.5,0.0,2.3,111
2020-02-14 03:45:06,17.2,-15.6,32.8,0.0,2.3,112
2020-02-14 03:50:06,17.2,-16.5,33.7,0.0,2.3,111
2020-02-14 03:55:06,17.1,-17.0,34.1,0.1,2.3,112
2020-02-14 04:00:06,17.1,-17.2,34.3,0.1,2.3,111
2020-02-14 04:05:06,17.2,-16.4,33.6,0.1,2.3,112
2020-02-14 04:10:06,17.1,-17.5,34.6,0.1,2.3,111
2020-02-14 04:15:06,17.1,-17.8,34.8,0.1,2.3,111
2020-02-14 04:20:06,17.1,-17.1,34.2,0.1,2.4,112
2020-02-14 04:25:06,17.2,-16.2,33.3,0.1,2.4,111
2020-02-14 04:30:06,17.3,-16.9,34.1,0.1,2.4,112
2020-02-14 04:35:06,17.2,-17.3,34.4,0.1,2.4,111
2020-02-14 04:40:06,17.1,-17.8,34.9,0.1,2.3,112
2020-02-14 04:45:06,17.1,-16.5,33.5,0.1,2.3,111
2020-02-14 04:50:06,17.0,-17.0,34.1,0.1,2.3,112
2020-02-14 04:55:06,17.0,-17.0,34.0,0.1,2.3,111
2020-02-14 05:00:06,16.9,-16.1,33.1,0.1,2.3,112
2020-02-14 05:05:06,17.0,-16.0,33.0,0.1,2.3,111
2020-02-14 05:10:06,17.0,-15.6,32.6,0.1,2.3,112
2020-02-14 05:15:06,17.1,-14.8,31.9,0.1,2.4,112
2020-02-14 05:20:06,17.1,-14.6,31.7,0.1,2.4,111
2020-02-14 05:25:06,17.1,-14.7,31.8,0.1,2.4,112
2020-02-14 05:30:06,17.1,-13.6,30.7,0.1,2.4,111
2020-02-14 05:35:06,17.2,-12.6,29.8,0.0,2.4,111
2020-02-14 05:40:06,17.2,-14.9,32.1,0.0,2.3,112
2020-02-14 05:45:06,17.1,-15.2,32.3,0.1,2.3,111
2020-02-14 05:50:06,17.1,-15.5,32.6,0.1,2.3,111
2020-02-14 05:55:06,17.1,-14.6,31.7,0.1,2.4,111
2020-02-14 06:00:06,17.2,-14.7,31.8,0.1,2.3,112
2020-02-14 06:05:02,17.2,-13.8,31.0,0.1,2.3,50
2020-02-14 06:10:02,17.3,-11.7,29.0,0.1,2.4,112
2020-02-14 06:15:02,17.7,-9.0,26.7,0.1,2.3,112
2020-02-14 06:20:02,17.8,-11.2,29.0,0.1,2.3,111
2020-02-14 06:25:03,18.0,-11.0,29.0,0.3,2.3,111
2020-02-14 06:30:03,18.1,-6.4,24.5,0.4,2.3,112
2020-02-14 06:35:03,17.6,-1.5,19.2,0.6,2.3,112
2020-02-14 06:40:03,15.1,2.2,12.9,1.1,2.4,111
2020-02-14 06:45:03,14.3,2.1,12.2,2.3,2.4,111
2020-02-14 06:50:03,14.0,-0.9,14.9,4.7,2.4,111
2020-02-14 06:55:03,13.8,-4.4,18.2,9.0,2.4,112
2020-02-14 07:00:03,16.6,-12.4,29.0,15.4,2.3,112
2020-02-14 07:05:03,17.4,-14.2,31.6,20.9,2.3,111
2020-02-14 07:10:03,17.6,-15.1,32.7,25.1,2.3,111
2020-02-14 07:15:03,17.4,-15.2,32.7,27.8,2.3,112
2020-02-14 07:20:03,17.3,-14.9,32.1,29.2,2.3,112
2020-02-14 07:25:03,17.2,-11.1,28.3,30.0,2.3,111
2020-02-14 07:30:03,17.4,-10.3,27.8,30.8,2.3,111
2020-02-14 07:35:03,17.6,-11.7,29.3,31.1,2.3,112
2020-02-14 07:40:03,17.5,-5.2,22.7,31.3,2.3,112
2020-02-14 07:45:03,15.2,-0.8,16.0,31.5,2.3,111
2020-02-14 07:50:03,13.9,-2.0,15.9,31.6,2.3,112
2020-02-14 07:55:03,13.6,-3.0,16.5,31.8,2.4,112
2020-02-14 08:00:03,13.4,-4.8,18.3,32.0,2.4,111
2020-02-14 08:05:03,15.5,-13.6,29.1,32.0,2.3,112
2020-02-14 08:10:03,16.9,-16.0,32.9,32.1,2.3,111
2020-02-14 08:15:03,17.1,-12.9,30.0,32.2,2.3,112
2020-02-14 08:20:03,17.3,-11.3,28.5,32.2,2.3,111
2020-02-14 08:25:03,17.6,-9.6,27.2,32.2,2.3,112
2020-02-14 08:30:03,17.3,-1.4,18.7,32.3,2.3,111
2020-02-14 08:35:03,15.4,1.4,14.0,32.3,2.3,111
2020-02-14 08:40:03,15.0,-1.0,16.0,32.3,2.3,112
2020-02-14 08:45:03,16.4,-8.6,25.0,32.2,2.3,112
2020-02-14 08:50:03,18.1,-11.4,29.5,32.2,2.3,112
2020-02-14 08:55:03,18.5,-13.2,31.7,32.2,2.3,111
2020-02-14 09:00:03,18.3,-12.8,31.2,32.3,2.4,111
2020-02-14 09:05:03,18.9,-10.0,28.9,32.3,2.3,112
2020-02-14 09:10:03,18.8,-2.8,21.7,32.4,2.2,112
2020-02-14 09:15:03,19.1,-9.6,28.7,32.4,2.2,112
2020-02-14 09:20:03,19.0,-2.9,21.9,32.4,2.2,111
2020-02-14 09:25:03,16.8,2.3,14.5,32.4,2.3,111
2020-02-14 09:30:03,16.1,4.1,12.1,32.4,2.3,112
2020-02-14 09:35:03,16.0,4.5,11.5,32.4,2.3,111
2020-02-14 09:40:03,16.1,3.8,12.3,32.5,2.3,112
2020-02-14 09:45:03,16.4,3.7,12.8,32.5,2.3,111
2020-02-14 09:50:03,16.9,5.2,11.7,32.5,2.4,112
2020-02-14 09:55:03,17.0,5.1,11.9,32.4,2.3,111
2020-02-14 10:00:03,17.1,5.4,11.7,32.5,2.1,112
2020-02-14 10:05:03,17.1,5.4,11.8,32.5,2.1,111
2020-02-14 10:10:03,17.2,5.1,12.1,32.4,2.2,112
2020-02-14 10:15:03,17.1,4.9,12.3,32.4,2.2,112
2020-02-14 10:20:03,17.1,4.9,12.2,32.4,2.2,111
2020-02-14 10:25:03,17.1,5.0,12.1,32.4,2.2,112
2020-02-14 10:30:03,17.2,5.2,11.9,32.5,2.3,111
2020-02-14 10:35:03,17.4,4.3,13.0,32.5,2.3,112
2020-02-14 10:40:03,17.5,4.8,12.7,32.5,2.4,112
2020-02-14 10:45:03,17.7,3.0,14.7,32.5,2.5,111
2020-02-14 10:50:03,17.9,2.4,15.5,32.5,2.4,111
2020-02-14 10:55:03,17.9,2.4,15.6,32.5,2.3,112
2020-02-14 11:00:03,17.9,2.5,15.4,32.5,2.3,111
2020-02-14 11:05:03,17.9,2.8,15.1,32.4,2.3,111
2020-02-14 11:10:03,17.7,3.2,14.5,32.4,2.3,111
2020-02-14 11:15:03,17.6,2.5,15.1,32.4,2.3,112
2020-02-14 11:20:03,18.1,-0.7,18.8,32.5,2.3,111
2020-02-14 11:25:03,20.5,-0.9,21.4,32.5,2.2,112
2020-02-14 11:30:03,21.0,-2.3,23.3,32.5,2.0,111
2020-02-14 11:35:03,21.5,1.9,19.6,32.5,2.2,112
2020-02-14 11:40:03,20.4,0.8,19.6,32.5,2.1,112
2020-02-14 11:45:03,19.8,3.4,16.4,32.5,2.0,112
2020-02-14 11:50:03,19.7,0.5,19.2,32.5,2.0,111
2020-02-14 11:55:03,21.3,0.8,20.5,32.5,2.3,111
2020-02-14 12:00:03,20.9,1.3,19.6,32.5,2.3,111
2020-02-14 12:05:03,21.6,0.9,20.7,32.6,2.5,112
2020-02-14 12:10:03,21.6,-1.2,22.8,32.5,2.5,112
2020-02-14 12:15:03,22.4,1.4,21.0,32.5,2.4,111
2020-02-14 12:20:03,20.2,3.9,16.3,32.5,2.3,111
2020-02-14 12:25:03,19.3,0.8,18.5,32.5,2.0,111
2020-02-14 12:30:03,19.2,-0.4,19.6,32.5,1.9,112
2020-02-14 12:35:03,21.0,-4.0,25.0,32.5,2.2,111
2020-02-14 12:40:03,21.9,-2.6,24.5,32.5,2.5,111
2020-02-14 12:45:03,20.6,2.9,17.8,32.5,2.2,111
2020-02-14 12:50:03,18.8,4.0,14.7,32.5,2.0,112
2020-02-14 12:55:03,18.3,3.8,14.4,32.4,2.3,112
2020-02-14 13:00:03,17.9,3.0,15.0,32.4,2.3,111
2020-02-14 13:05:03,17.7,3.2,14.5,32.3,2.3,112
2020-02-14 13:10:03,17.4,3.4,14.0,32.4,2.3,111
2020-02-14 13:15:03,17.4,3.6,13.8,32.5,2.3,111
2020-02-14 13:20:03,17.5,1.7,15.8,32.5,2.3,111
2020-02-14 13:25:03,18.3,-2.9,21.2,32.5,2.3,112
2020-02-14 13:30:03,20.8,-4.7,25.5,32.5,2.0,111
2020-02-14 13:35:03,21.7,-5.0,26.6,32.5,2.3,112
2020-02-14 13:40:03,22.0,-4.8,26.9,32.5,2.4,112
2020-02-14 13:45:03,22.1,-5.2,27.4,32.5,2.5,111
2020-02-14 13:50:03,22.2,-2.8,25.0,32.5,2.6,112
2020-02-14 13:55:03,22.1,-1.0,23.2,32.5,2.6,111
2020-02-14 14:00:03,22.0,1.0,21.0,32.5,2.6,112
2020-02-14 14:05:03,20.2,2.0,18.2,32.5,2.2,111
2020-02-14 14:10:03,18.7,2.2,16.5,32.5,1.8,111
2020-02-14 14:15:03,18.2,4.5,13.7,32.3,2.2,112
2020-02-14 14:20:03,17.9,4.5,13.4,32.3,2.3,111
2020-02-14 14:25:03,17.7,4.5,13.2,32.2,2.3,112
2020-02-14 14:30:03,17.5,4.9,12.7,32.1,2.5,112
2020-02-14 14:35:03,17.3,5.0,12.3,32.0,2.3,111
2020-02-14 14:40:03,16.9,5.0,11.9,32.0,2.5,112
2020-02-14 14:45:03,17.2,4.9,12.3,32.0,2.6,112
2020-02-14 14:50:03,17.1,4.8,12.4,32.0,2.7,111
2020-02-14 14:55:03,17.1,4.7,12.4,32.1,2.8,111
2020-02-14 15:00:03,17.0,4.6,12.4,32.2,2.9,112
2020-02-14 15:05:03,17.0,3.9,13.0,32.1,3.8,112
2020-02-14 15:10:03,16.8,3.7,13.1,32.1,4.3,111
2020-02-14 15:15:03,16.7,4.1,12.6,32.2,4.0,112
2020-02-14 15:20:03,16.6,4.7,11.9,32.1,3.4,112
2020-02-14 15:25:03,16.6,4.6,11.9,32.0,3.4,111
2020-02-14 15:30:03,16.5,4.8,11.7,31.7,3.7,112
2020-02-14 15:35:03,16.5,4.0,12.5,31.5,5.8,112
2020-02-14 15:40:03,16.4,4.4,12.1,31.8,3.6,111
2020-02-14 15:45:03,16.4,5.4,11.1,32.0,2.8,112
2020-02-14 15:50:03,16.5,5.1,11.4,31.9,3.0,112
2020-02-14 15:55:03,16.6,5.1,11.5,31.9,3.0,112
2020-02-14 16:00:03,16.7,4.9,11.8,31.8,2.7,111
2020-02-14 16:05:03,16.8,4.7,12.1,31.8,2.9,111
2020-02-14 16:10:03,16.5,4.8,11.7,31.6,2.5,112
2020-02-14 16:15:03,16.9,4.8,12.1,31.8,2.4,111
2020-02-14 16:20:03,17.0,4.6,12.3,31.7,2.8,112
2020-02-14 16:25:03,17.0,5.1,11.9,31.4,2.4,112
2020-02-14 16:30:03,17.0,4.9,12.1,31.2,2.4,112
2020-02-14 16:35:03,17.0,4.8,12.3,30.7,2.4,111
2020-02-14 16:40:03,17.1,4.5,12.5,30.4,2.6,112
2020-02-14 16:45:03,17.1,4.8,12.3,30.4,2.6,111
2020-02-14 16:50:03,17.1,4.7,12.4,29.8,2.6,112
2020-02-14 16:55:03,17.1,4.9,12.2,28.8,2.6,111
2020-02-14 17:00:03,17.1,4.9,12.2,28.3,2.6,112
2020-02-14 17:05:03,17.1,5.3,11.8,28.2,2.5,112
2020-02-14 17:10:03,17.1,5.1,12.0,27.4,2.5,112
2020-02-14 17:15:03,17.1,5.2,11.9,26.3,2.5,111
2020-02-14 17:20:03,17.1,5.3,11.8,24.8,2.6,111
2020-02-14 17:25:03,17.2,5.2,12.0,21.7,2.7,112
2020-02-14 17:30:03,17.2,5.4,11.7,16.7,2.6,111
2020-02-14 17:35:03,17.2,5.4,11.8,10.9,2.6,112
2020-02-14 17:40:03,17.2,5.4,11.8,5.8,2.6,111
2020-02-14 17:45:03,17.2,5.5,11.7,3.0,2.6,112
2020-02-14 17:50:03,17.2,5.2,12.0,1.6,2.7,112
2020-02-14 17:55:03,17.3,5.5,11.8,0.9,2.7,111
2020-02-14 18:00:03,17.3,5.5,11.7,0.5,2.7,112
2020-02-14 18:05:03,17.3,5.2,12.1,0.2,2.7,111
2020-02-14 18:10:03,17.4,5.5,11.9,0.1,2.7,112
2020-02-14 18:15:03,17.4,5.5,11.9,0.0,2.7,112
2020-02-14 18:20:03,17.4,5.4,12.0,0.0,2.7,111
2020-02-14 18:25:03,17.1,5.4,11.7,0.0,2.7,112
2020-02-14 18:30:03,17.5,5.1,12.4,0.0,2.7,112
2020-02-14 18:35:03,17.5,5.5,12.1,0.0,2.7,111
2020-02-14 18:40:03,17.6,5.6,11.9,0.0,2.7,112
2020-02-14 18:45:03,17.6,5.6,12.0,0.0,2.7,112
2020-02-14 18:50:03,17.6,5.8,11.8,0.0,2.7,111
2020-02-14 18:55:03,17.6,5.6,12.0,0.0,2.7,112
2020-02-14 19:00:03,17.6,5.3,12.3,0.0,3.0,111
2020-02-14 19:05:03,17.6,5.2,12.3,0.0,3.2,112
2020-02-14 19:10:03,17.5,5.4,12.1,0.0,3.0,112
2020-02-14 19:15:03,17.4,5.8,11.6,0.0,3.0,112
2020-02-14 19:20:03,17.3,4.5,12.8,0.0,4.2,111
2020-02-14 19:25:03,17.2,4.9,12.3,0.0,4.4,112
2020-02-14 19:30:03,17.1,5.1,11.9,0.0,3.6,111
2020-02-14 19:35:03,17.1,5.7,11.4,0.0,2.8,111
2020-02-14 19:40:03,17.1,5.4,11.8,0.0,4.3,112
2020-02-14 19:45:03,17.1,3.8,13.2,0.0,7.9,111
2020-02-14 19:50:03,17.0,6.0,11.0,0.0,2.5,111
2020-02-14 19:55:03,17.1,6.2,10.9,0.0,2.6,112
2020-02-14 20:00:03,17.3,6.3,11.0,0.0,2.7,112
2020-02-14 20:05:03,17.5,6.0,11.5,0.0,2.7,111
2020-02-14 20:10:03,17.7,6.0,11.7,0.0,2.7,112
2020-02-14 20:15:03,17.8,5.8,11.9,0.0,2.7,111
2020-02-14 20:20:03,17.8,6.1,11.7,0.0,2.7,112
2020-02-14 20:25:03,17.8,6.2,11.7,0.0,2.7,111
2020-02-14 20:30:03,17.9,6.3,11.5,0.0,2.7,111
2020-02-14 20:35:03,17.9,6.2,11.7,0.0,2.7,112
2020-02-14 20:40:03,17.9,6.0,11.8,0.0,2.7,112
2020-02-14 20:45:03,17.9,6.0,11.9,0.0,2.7,111
2020-02-14 20:50:03,17.9,6.2,11.7,0.0,2.7,112
2020-02-14 20:55:03,17.9,5.9,12.0,0.0,2.7,111
2020-02-14 21:00:03,17.9,5.8,12.1,0.0,2.9,111
2020-02-14 21:05:03,17.8,6.2,11.6,0.0,2.8,112
2020-02-14 21:10:04,17.8,5.8,12.0,0.0,2.8,111
2020-02-14 21:15:04,17.8,5.4,12.4,0.0,3.5,111
2020-02-14 21:20:04,17.6,6.0,11.6,0.0,2.9,112
2020-02-14 21:25:04,17.6,5.7,11.9,0.0,2.8,111
2020-02-14 21:30:04,17.7,5.8,11.9,0.0,2.9,112
2020-02-14 21:35:04,17.6,5.3,12.3,0.0,4.7,111
2020-02-14 21:40:04,17.4,5.5,11.9,0.0,3.7,112
2020-02-14 21:45:04,17.2,4.1,13.1,0.0,6.6,111
2020-02-14 21:50:04,17.1,4.6,12.5,0.0,9.0,111
2020-02-14 21:55:04,17.0,5.1,11.9,0.0,12.4,112
2020-02-14 22:00:04,17.0,5.7,11.3,0.0,8.4,111
2020-02-14 22:05:04,16.9,5.5,11.4,0.0,3.0,112
2020-02-14 22:10:04,17.0,6.3,10.7,0.0,2.7,111
2020-02-14 22:15:04,17.0,5.9,11.1,0.0,2.9,111
2020-02-14 22:20:04,16.8,5.8,11.0,0.0,3.0,112
2020-02-14 22:25:04,17.1,5.0,12.1,0.0,6.6,112
2020-02-14 22:30:04,17.1,4.4,12.7,0.0,8.7,111
2020-02-14 22:35:04,16.7,4.3,12.5,0.0,9.8,112
2020-02-14 22:40:04,16.9,6.0,10.9,0.0,19.2,111
2020-02-14 22:45:04,16.6,6.2,10.4,0.0,21.4,112
2020-02-14 22:50:04,16.8,5.8,11.0,0.0,4.1,111
2020-02-14 22:55:04,17.0,5.0,12.0,0.0,5.8,112
2020-02-14 23:00:04,17.0,5.8,11.2,0.0,11.2,112
2020-02-14 23:05:04,17.0,6.2,10.9,0.0,8.6,111
2020-02-14 23:10:04,17.0,6.8,10.2,0.0,12.2,112
2020-02-14 23:15:04,16.8,8.4,8.4,0.0,20.7,111
2020-02-14 23:20:04,16.8,7.7,9.1,0.0,7.1,111
2020-02-14 23:25:04,17.0,8.1,8.9,0.0,2.8,111
2020-02-14 23:30:04,17.0,6.8,10.2,0.0,2.4,112
2020-02-14 23:35:04,17.1,6.2,10.9,0.0,2.5,111
2020-02-14 23:40:04,17.1,6.3,10.9,0.0,2.7,112
2020-02-14 23:45:04,17.2,6.2,11.0,0.0,2.9,111
2020-02-14 23:50:04,17.3,6.3,11.0,0.0,2.8,111
2020-02-14 23:55:04,17.3,6.4,10.9,0.0,2.8,112
