Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-11 00:00:58,17.6,7.2,10.4,0.0,2.3,111
2013-06-11 00:05:58,17.6,7.2,10.4,0.0,2.3,112
2013-06-11 00:10:58,17.6,7.1,10.6,0.0,2.3,111
2013-06-11 00:15:58,17.6,7.1,10.5,0.0,2.3,112
2013-06-11 00:20:58,17.6,7.3,10.3,0.0,2.3,112
2013-06-11 00:25:58,17.6,7.0,10.6,0.0,2.3,112
2013-06-11 00:30:58,17.3,7.0,10.3,0.0,2.3,111
2013-06-11 00:35:58,17.7,6.4,11.3,0.0,2.3,112
2013-06-11 00:40:58,18.1,-0.1,18.3,0.0,2.3,112
2013-06-11 00:45:58,20.9,-0.9,21.8,0.0,2.1,112
2013-06-11 00:50:58,21.9,-1.1,23.0,0.0,2.3,111
2013-06-11 00:55:58,22.3,-2.7,24.9,0.0,2.6,112
2013-06-11 01:00:58,22.4,-4.5,26.9,0.0,2.7,112
2013-06-11 01:05:58,22.4,-3.8,26.2,0.0,2.7,111
2013-06-11 01:10:58,22.3,-3.4,25.8,0.0,2.7,112
2013-06-11 01:15:58,22.2,-4.1,26.3,0.0,2.6,112
2013-06-11 01:20:58,22.1,-3.9,26.0,0.0,2.5,112
2013-06-11 01:25:58,22.0,-3.8,25.8,0.0,2.5,112
2013-06-11 01:30:58,22.0,-3.4,25.4,0.0,2.5,112
2013-06-11 01:35:58,21.8,0.4,21.5,0.0,2.4,111
2013-06-11 01:40:58,19.3,3.4,15.9,0.0,2.0,112
2013-06-11 01:45:58,17.9,2.0,15.9,0.0,2.3,111
2013-06-11 01:50:58,17.5,3.1,14.4,0.0,2.3,112
2013-06-11 01:55:58,17.4,5.4,12.0,0.0,2.3,111
2013-06-11 02:00:58,17.4,3.8,13.6,0.0,2.3,112
2013-06-11 02:05:58,17.4,4.2,13.1,0.0,2.3,111
2013-06-11 02:10:58,17.4,6.6,10.8,0.0,2.3,112
2013-06-11 02:15:58,17.4,7.1,10.3,0.0,2.3,111
2013-06-11 02:20:58,17.5,6.8,10.6,0.0,2.3,112
2013-06-11 02:25:58,17.5,4.7,12.8,0.0,2.3,112
2013-06-11 02:30:58,17.5,2.5,14.9,0.0,2.3,111
2013-06-11 02:35:58,17.4,4.2,13.2,0.0,2.3,111
2013-06-11 02:40:58,17.4,5.7,11.7,0.0,2.3,112
2013-06-11 02:45:58,17.5,4.0,13.6,0.0,2.3,111
2013-06-11 02:50:58,17.6,3.9,13.7,0.0,2.3,112
2013-06-11 02:55:58,17.6,5.0,12.7,0.0,2.3,112
2013-06-11 03:00:58,17.7,6.2,11.5,0.0,2.3,111
2013-06-11 03:05:58,17.8,7.1,10.7,0.0,2.3,111
2013-06-11 03:10:58,17.8,7.4,10.5,0.0,2.3,112
2013-06-11 03:15:58,17.9,7.5,10.4,0.0,2.3,111
2013-06-11 03:20:58,18.0,7.6,10.4,0.0,2.3,112
2013-06-11 03:25:58,18.0,7.7,10.3,0.1,2.3,111
2013-06-11 03:30:58,18.0,7.8,10.2,0.1,2.3,112
2013-06-11 03:35:58,18.0,7.8,10.2,0.1,2.4,111
2013-06-11 03:40:58,18.0,7.8,10.2,0.2,2.8,111
2013-06-11 03:45:58,18.0,7.8,10.2,0.4,2.4,112
2013-06-11 03:50:58,17.9,7.3,10.6,0.9,3.0,111
2013-06-11 03:55:58,17.9,6.3,11.5,1.6,2.7,112
2013-06-11 04:00:58,17.8,7.4,10.4,2.1,2.6,111
2013-06-11 04:05:58,17.8,8.1,9.7,2.8,2.4,112
2013-06-11 04:10:58,17.9,7.8,10.1,4.4,2.3,111
2013-06-11 04:15:58,17.9,7.3,10.6,7.4,2.4,111
2013-06-11 04:20:58,18.0,7.1,10.9,10.3,2.5,112
2013-06-11 04:25:58,18.0,7.9,10.2,13.0,2.4,112
2013-06-11 04:30:58,18.1,8.1,10.0,15.6,2.4,111
2013-06-11 04:35:58,18.1,8.3,9.8,19.9,2.9,111
2013-06-11 04:40:58,18.1,8.2,10.0,22.1,3.4,111
2013-06-11 04:45:58,18.1,8.4,9.7,24.1,3.1,112
2013-06-11 04:50:58,18.0,8.4,9.7,26.1,4.0,112
2013-06-11 04:55:58,18.0,7.5,10.5,28.6,7.2,112
2013-06-11 05:00:58,17.9,7.1,10.8,29.2,8.4,111
2013-06-11 05:05:58,17.8,7.4,10.5,29.7,6.6,112
2013-06-11 05:10:58,17.8,7.0,10.8,30.4,4.6,112
2013-06-11 05:15:58,17.7,8.1,9.6,30.8,4.3,111
2013-06-11 05:20:58,17.7,9.0,8.7,31.2,5.5,112
2013-06-11 05:25:58,17.6,8.1,9.5,31.4,5.2,111
2013-06-11 05:30:58,17.6,6.2,11.5,31.6,3.9,112
2013-06-11 05:35:58,17.3,5.8,11.6,31.9,4.5,111
2013-06-11 05:40:58,17.7,6.1,11.6,31.9,3.6,112
2013-06-11 05:45:59,17.7,5.7,12.0,32.1,3.2,111
2013-06-11 05:50:59,17.7,7.2,10.5,32.1,3.9,112
2013-06-11 05:55:59,17.8,6.0,11.8,32.1,4.7,112
2013-06-11 06:00:59,17.8,5.2,12.7,32.2,3.8,111
2013-06-11 06:05:59,17.9,5.4,12.5,32.2,4.1,112
2013-06-11 06:10:59,17.9,5.3,12.6,32.2,4.1,111
2013-06-11 06:15:59,18.0,6.1,11.9,32.2,3.9,112
2013-06-11 06:20:59,18.0,6.6,11.4,32.2,4.8,112
2013-06-11 06:25:59,18.1,7.9,10.2,32.2,3.7,111
2013-06-11 06:30:59,18.2,8.1,10.1,32.2,4.6,111
2013-06-11 06:35:59,18.3,7.9,10.4,32.2,3.6,111
2013-06-11 06:40:59,18.3,8.3,10.0,32.2,3.1,112
2013-06-11 06:45:59,18.3,8.9,9.4,32.2,3.6,112
2013-06-11 06:50:59,18.4,9.4,8.9,32.2,4.2,111
2013-06-11 06:55:59,18.4,8.4,10.0,32.2,4.2,112
2013-06-11 07:00:59,18.5,8.6,9.9,32.2,3.6,111
2013-06-11 07:05:59,18.5,9.0,9.6,32.2,2.8,112
2013-06-11 07:10:59,18.6,8.8,9.8,32.2,6.4,111
2013-06-11 07:15:59,18.6,8.8,9.8,32.3,2.8,112
2013-06-11 07:20:59,18.7,9.2,9.5,32.3,2.8,111
2013-06-11 07:25:59,18.8,8.8,10.0,32.2,2.4,111
2013-06-11 07:30:59,18.8,8.9,9.9,32.3,3.5,112
2013-06-11 07:35:59,19.0,9.6,9.4,32.4,2.6,112
2013-06-11 07:40:59,19.3,9.7,9.6,32.4,2.3,112
2013-06-11 07:45:59,19.6,10.1,9.5,32.4,2.5,111
2013-06-11 07:50:59,19.9,10.2,9.6,32.4,2.4,112
2013-06-11 07:55:59,20.1,10.2,9.8,32.3,2.5,112
2013-06-11 08:00:59,20.2,10.3,9.9,32.3,2.7,111
2013-06-11 08:05:59,20.2,10.0,10.2,32.3,2.7,112
2013-06-11 08:10:59,20.2,10.2,10.1,32.2,2.8,112
2013-06-11 08:15:59,20.1,10.2,10.0,32.2,2.7,111
2013-06-11 08:20:59,20.1,10.7,9.4,32.3,2.7,112
2013-06-11 08:25:59,20.3,11.0,9.3,32.4,2.7,111
2013-06-11 08:30:59,20.6,11.1,9.5,32.4,2.4,112
2013-06-11 08:35:59,20.8,11.3,9.5,32.4,2.3,111
2013-06-11 08:40:59,20.8,10.7,10.2,32.4,3.5,111
2013-06-11 08:45:59,20.5,11.0,9.5,32.3,2.3,112
2013-06-11 08:50:59,20.4,10.6,9.8,32.3,3.3,111
2013-06-11 08:55:59,20.1,10.5,9.6,32.4,4.1,111
2013-06-11 09:00:59,20.1,10.9,9.2,32.4,9.5,111
2013-06-11 09:05:59,20.1,12.9,7.2,32.4,9.2,112
2013-06-11 09:10:59,20.1,14.1,6.0,32.4,9.7,111
2013-06-11 09:15:59,20.2,14.7,5.5,32.4,15.3,111
2013-06-11 09:20:59,20.3,15.3,4.9,32.4,13.2,112
2013-06-11 09:25:59,20.4,16.3,4.1,32.4,22.1,111
2013-06-11 09:30:59,20.5,15.7,4.8,32.4,20.4,111
2013-06-11 09:35:59,20.5,15.6,4.9,32.4,16.8,112
2013-06-11 09:40:59,20.4,15.6,4.8,32.4,18.8,111
2013-06-11 09:45:59,20.5,15.6,4.9,32.4,15.6,111
2013-06-11 09:50:59,20.5,15.4,5.1,32.4,19.0,112
2013-06-11 09:55:59,20.1,15.0,5.1,32.4,18.6,111
2013-06-11 10:00:59,20.4,14.5,6.0,32.4,9.1,112
2013-06-11 10:05:59,20.3,15.0,5.3,32.4,11.7,110
2013-06-11 10:10:59,20.3,14.9,5.4,32.4,9.8,112
2013-06-11 10:15:59,20.3,14.3,6.0,32.4,6.6,111
2013-06-11 10:20:59,20.3,14.6,5.6,32.4,7.0,111
2013-06-11 10:25:59,20.3,14.3,5.9,32.4,9.1,112
2013-06-11 10:30:59,20.3,14.9,5.3,32.4,8.5,111
2013-06-11 10:35:59,20.3,14.9,5.4,32.4,5.2,111
2013-06-11 10:40:59,20.3,15.0,5.2,32.4,6.7,111
2013-06-11 10:45:59,20.2,14.7,5.5,32.4,4.3,112
2013-06-11 10:50:59,20.1,14.8,5.3,32.4,4.0,111
2013-06-11 10:55:59,20.1,11.8,8.4,32.4,3.3,112
2013-06-11 11:00:59,20.4,11.3,9.1,32.4,2.8,111
2013-06-11 11:05:59,20.1,11.8,8.3,32.4,2.7,112
2013-06-11 11:10:59,20.2,11.9,8.3,32.4,2.3,111
2013-06-11 11:15:59,20.3,11.9,8.5,32.4,2.3,111
2013-06-11 11:20:59,20.5,12.0,8.5,32.4,2.3,112
2013-06-11 11:25:59,20.5,11.8,8.7,32.4,2.3,111
2013-06-11 11:30:59,20.6,11.8,8.7,32.4,2.3,111
2013-06-11 11:35:59,20.6,12.0,8.6,32.5,2.3,112
2013-06-11 11:40:59,20.7,11.8,9.0,32.5,2.3,111
2013-06-11 11:45:59,20.4,11.8,8.6,32.5,2.3,112
2013-06-11 11:50:59,20.7,11.3,9.4,32.4,3.1,111
2013-06-11 11:55:59,20.6,9.4,11.2,32.4,5.2,111
2013-06-11 12:00:59,20.5,10.4,10.2,32.4,9.4,112
2013-06-11 12:05:59,20.6,13.1,7.5,32.4,13.1,111
2013-06-11 12:10:59,20.6,14.9,5.8,32.4,13.1,112
2013-06-11 12:15:59,20.7,16.2,4.5,32.4,18.8,111
2013-06-11 12:20:59,20.4,16.5,3.9,32.4,17.6,111
2013-06-11 12:25:59,20.8,16.8,4.1,32.4,20.8,112
2013-06-11 12:30:59,20.9,17.8,3.1,32.5,33.2,111
2013-06-11 12:35:59,21.0,18.0,3.1,32.5,25.7,112
2013-06-11 12:40:59,21.2,17.2,4.0,32.5,19.5,111
2013-06-11 12:45:59,21.3,18.2,3.1,32.5,29.4,111
2013-06-11 12:50:59,21.3,16.7,4.6,32.5,17.9,111
2013-06-11 12:55:59,21.3,15.7,5.6,32.5,14.4,111
2013-06-11 13:00:59,21.1,15.4,5.7,32.5,11.3,112
2013-06-11 13:05:59,21.1,16.4,4.7,32.5,14.3,111
2013-06-11 13:10:59,21.0,15.8,5.3,32.5,12.7,111
2013-06-11 13:15:59,20.9,15.5,5.4,32.4,10.1,112
2013-06-11 13:20:59,20.8,15.4,5.3,32.4,4.7,111
2013-06-11 13:25:59,20.6,15.4,5.1,32.4,4.1,111
2013-06-11 13:30:59,20.4,12.4,8.0,32.4,4.2,112
2013-06-11 13:35:59,20.6,13.4,7.1,32.5,9.3,111
2013-06-11 13:40:59,20.7,13.4,7.4,32.5,5.1,111
2013-06-11 13:45:59,20.7,12.0,8.7,32.5,4.9,111
2013-06-11 13:50:59,20.7,11.5,9.2,32.5,2.8,112
2013-06-11 13:55:59,20.6,12.5,8.2,32.5,2.3,111
2013-06-11 14:00:59,20.8,12.6,8.3,32.5,2.5,111
2013-06-11 14:05:59,21.0,12.4,8.6,32.5,2.8,112
2013-06-11 14:10:59,21.1,12.1,8.9,32.4,3.2,111
2013-06-11 14:15:59,21.1,12.5,8.6,32.5,2.8,111
2013-06-11 14:20:59,20.8,13.0,7.8,32.5,2.7,111
2013-06-11 14:25:59,21.3,12.7,8.6,32.4,2.5,111
2013-06-11 14:30:59,21.3,10.7,10.6,32.4,5.0,112
2013-06-11 14:35:59,21.1,11.1,10.0,32.4,4.1,111
2013-06-11 14:40:59,21.0,12.0,8.9,32.4,4.6,112
2013-06-11 14:45:59,21.1,15.7,5.3,32.5,24.5,111
2013-06-11 14:50:59,21.4,18.5,2.9,32.5,30.1,111
2013-06-11 14:55:59,21.5,17.6,3.9,32.4,19.0,111
2013-06-11 15:00:59,21.5,16.3,5.2,32.4,12.3,112
2013-06-11 15:05:59,21.4,18.0,3.4,32.4,33.1,111
2013-06-11 15:10:59,21.6,18.3,3.3,32.4,29.5,112
2013-06-11 15:15:59,21.7,17.5,4.2,32.4,24.2,111
2013-06-11 15:20:59,21.7,18.0,3.7,32.4,33.7,111
2013-06-11 15:25:59,21.8,16.3,5.5,32.4,14.7,112
2013-06-11 15:30:59,21.4,13.8,7.6,32.4,3.9,111
2013-06-11 15:35:59,21.1,14.4,6.7,32.4,5.2,112
2013-06-11 15:40:59,21.1,14.2,6.9,32.4,7.0,111
2013-06-11 15:45:59,21.1,15.0,6.1,32.4,8.0,112
2013-06-11 15:50:59,21.1,14.7,6.3,32.4,4.1,111
2013-06-11 15:55:59,20.9,13.9,7.0,32.4,2.9,112
2013-06-11 16:00:59,20.8,12.7,8.0,32.4,3.1,111
2013-06-11 16:05:59,20.7,11.0,9.7,32.5,2.5,112
2013-06-11 16:10:59,20.8,11.7,9.1,32.5,2.3,111
2013-06-11 16:15:59,21.0,11.7,9.3,32.5,11.3,111
2013-06-11 16:20:59,21.3,14.3,6.9,32.5,8.5,111
2013-06-11 16:25:59,21.1,14.4,6.8,32.5,2.6,111
2013-06-11 16:30:59,21.1,11.6,9.5,32.5,2.4,112
2013-06-11 16:35:59,21.1,12.1,9.0,32.5,2.4,111
2013-06-11 16:40:59,21.2,13.3,7.9,32.5,2.6,111
2013-06-11 16:45:59,21.6,13.0,8.5,32.4,2.6,111
2013-06-11 16:50:59,21.7,13.0,8.7,32.5,2.3,111
2013-06-11 16:55:59,21.8,12.8,9.0,32.5,2.5,112
2013-06-11 17:00:59,21.9,12.4,9.4,32.4,2.5,111
2013-06-11 17:05:59,21.8,12.2,9.6,32.4,2.4,112
2013-06-11 17:10:59,21.6,11.9,9.7,32.3,2.4,111
2013-06-11 17:15:59,21.4,11.8,9.6,32.2,2.7,112
2013-06-11 17:20:59,21.2,11.7,9.6,32.3,2.6,111
2013-06-11 17:25:59,21.1,11.1,10.0,32.3,2.5,111
2013-06-11 17:30:59,20.9,11.0,9.9,32.3,2.4,112
2013-06-11 17:35:59,20.9,11.8,9.1,32.4,2.3,111
2013-06-11 17:40:59,21.1,11.8,9.2,32.5,2.4,111
2013-06-11 17:45:59,21.3,12.0,9.2,32.5,2.6,112
2013-06-11 17:50:59,21.6,12.1,9.4,32.5,2.6,111
2013-06-11 17:55:59,22.0,11.8,10.1,32.5,2.4,112
2013-06-11 18:00:59,22.0,10.8,11.2,32.6,2.3,111
2013-06-11 18:05:59,22.8,11.1,11.7,32.5,2.5,111
2013-06-11 18:10:59,22.8,11.0,11.8,32.5,2.5,112
2013-06-11 18:15:59,22.5,7.5,15.0,32.5,2.4,111
2013-06-11 18:20:59,22.8,2.1,20.8,32.5,2.4,112
2013-06-11 18:25:59,25.5,-0.3,25.8,32.5,2.3,111
2013-06-11 18:30:59,26.2,0.8,25.4,32.5,2.4,111
2013-06-11 18:35:59,26.4,2.2,24.2,32.5,2.4,111
2013-06-11 18:40:59,26.4,4.4,22.0,32.5,2.3,112
2013-06-11 18:45:59,26.8,-0.1,26.9,32.5,2.3,111
2013-06-11 18:50:59,26.7,-0.4,27.1,32.5,2.3,112
2013-06-11 18:55:59,26.5,-0.5,27.0,32.5,2.3,112
2013-06-11 19:00:59,26.7,3.2,23.4,32.6,2.3,111
2013-06-11 19:05:59,26.8,2.3,24.5,32.6,2.5,111
2013-06-11 19:10:59,27.9,2.2,25.7,32.6,2.4,111
2013-06-11 19:15:59,28.3,1.0,27.3,32.6,2.3,111
2013-06-11 19:20:59,28.5,-0.1,28.6,32.6,2.3,112
2013-06-11 19:25:59,28.3,-3.1,31.4,32.5,2.3,111
2013-06-11 19:30:59,27.4,-3.7,31.2,32.4,2.5,112
2013-06-11 19:35:59,26.7,-3.3,30.0,32.5,2.4,112
2013-06-11 19:40:59,26.7,-0.6,27.4,32.5,2.3,112
2013-06-11 19:45:59,27.6,-0.6,28.2,32.5,2.5,112
2013-06-11 19:50:59,28.2,-1.1,29.3,32.5,2.3,111
2013-06-11 19:55:59,28.5,-2.0,30.5,32.5,2.3,112
2013-06-11 20:00:59,28.4,-2.7,31.2,32.5,2.4,111
2013-06-11 20:05:59,28.1,-3.1,31.2,32.4,2.3,112
2013-06-11 20:10:59,27.9,-3.1,31.0,32.4,2.3,112
2013-06-11 20:15:59,27.6,-3.7,31.4,32.3,2.3,112
2013-06-11 20:20:59,27.1,-3.1,30.2,32.3,2.5,112
2013-06-11 20:25:59,26.8,-2.5,29.3,32.3,2.5,112
2013-06-11 20:30:59,26.5,-2.4,28.8,32.2,2.3,111
2013-06-11 20:35:59,26.1,-2.1,28.2,32.1,2.3,112
2013-06-11 20:40:59,25.8,-2.7,28.4,32.1,2.4,112
2013-06-11 20:45:59,25.5,-2.9,28.4,32.0,2.3,112
2013-06-11 20:50:59,25.2,-1.2,26.4,31.9,2.3,111
2013-06-11 20:56:00,25.0,-1.2,26.3,31.7,2.3,112
2013-06-11 21:01:00,25.0,-2.3,27.3,31.5,2.3,111
2013-06-11 21:06:00,24.8,-2.2,27.0,31.1,2.3,111
2013-06-11 21:11:00,24.7,1.5,23.3,30.4,2.4,112
2013-06-11 21:16:00,22.3,4.8,17.6,29.6,2.3,111
2013-06-11 21:21:00,20.7,2.3,18.4,29.1,2.5,111
2013-06-11 21:26:00,20.1,2.8,17.3,28.2,2.3,112
2013-06-11 21:31:00,20.0,1.9,18.1,26.6,2.3,111
2013-06-11 21:36:00,19.7,1.8,17.9,24.1,2.3,111
2013-06-11 21:41:00,19.5,2.9,16.5,20.8,2.5,112
2013-06-11 21:46:00,19.4,6.5,12.9,16.4,2.7,111
2013-06-11 21:51:00,19.4,9.8,9.7,10.1,2.7,111
2013-06-11 21:56:00,19.5,10.0,9.5,6.6,2.6,112
2013-06-11 22:01:00,19.2,10.3,8.9,4.3,2.4,111
2013-06-11 22:06:00,19.6,10.3,9.2,2.7,2.4,112
2013-06-11 22:11:00,19.6,9.8,9.8,1.7,2.3,112
2013-06-11 22:16:00,19.6,10.5,9.1,0.9,2.3,111
2013-06-11 22:21:00,19.7,11.1,8.6,0.4,2.4,112
2013-06-11 22:26:00,19.7,10.6,9.1,0.2,2.4,111
2013-06-11 22:31:00,19.8,10.7,9.0,0.1,2.6,112
2013-06-11 22:36:00,19.5,10.5,9.0,0.1,2.7,111
2013-06-11 22:41:00,19.9,9.2,10.7,0.1,2.7,112
2013-06-11 22:46:00,20.0,10.5,9.4,0.0,2.7,111
2013-06-11 22:51:00,20.2,10.4,9.8,0.0,2.7,112
2013-06-11 22:56:00,19.8,10.5,9.3,0.0,2.6,112
2013-06-11 23:01:00,19.7,10.6,9.1,0.0,2.6,111
2013-06-11 23:06:00,19.6,10.6,9.1,0.0,2.6,111
2013-06-11 23:11:00,19.7,10.4,9.3,0.0,2.7,112
2013-06-11 23:16:00,19.7,10.6,9.1,0.0,2.7,112
2013-06-11 23:21:00,19.3,10.4,8.9,0.0,2.6,112
2013-06-11 23:26:00,19.6,10.6,9.0,0.0,2.5,111
2013-06-11 23:31:00,19.6,10.7,8.9,0.0,2.6,112
2013-06-11 23:36:00,19.6,10.4,9.2,0.0,2.7,111
2013-06-11 23:41:00,19.6,10.4,9.3,0.0,2.6,112
2013-06-11 23:46:00,19.6,10.5,9.1,0.0,2.8,112
2013-06-11 23:51:00,19.6,10.1,9.4,0.0,2.5,111
2013-06-11 23:56:00,19.6,10.3,9.3,0.0,2.7,112
