Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-10 00:00:06,21.3,-7.3,28.6,0.0,2.1,112
2016-10-10 00:05:06,21.3,-6.9,28.2,0.0,2.0,112
2016-10-10 00:10:06,21.3,-6.8,28.1,0.0,1.9,111
2016-10-10 00:15:06,21.3,-8.8,30.2,0.0,1.9,112
2016-10-10 00:20:06,21.3,-9.5,30.8,0.0,1.9,112
2016-10-10 00:25:06,21.3,-9.4,30.7,0.0,2.0,112
2016-10-10 00:30:06,21.3,-9.1,30.4,0.0,2.1,112
2016-10-10 00:35:06,21.2,-9.7,30.9,0.0,2.2,111
2016-10-10 00:40:06,21.1,-9.8,30.9,0.0,2.3,112
2016-10-10 00:45:06,21.1,-9.6,30.6,0.0,2.3,112
2016-10-10 00:50:06,21.0,-10.1,31.2,0.0,2.3,112
2016-10-10 00:55:06,21.0,-10.2,31.2,0.0,2.3,112
2016-10-10 01:00:06,20.9,-10.2,31.1,0.0,2.3,112
2016-10-10 01:05:06,20.9,-10.1,30.9,0.0,2.3,112
2016-10-10 01:10:06,20.9,-9.4,30.3,0.0,2.3,112
2016-10-10 01:15:06,20.8,-9.0,29.9,0.0,2.3,112
2016-10-10 01:20:06,20.8,-8.4,29.2,0.0,2.3,111
2016-10-10 01:25:06,20.8,-7.3,28.1,0.0,2.3,111
2016-10-10 01:30:06,20.8,-6.6,27.4,0.0,2.3,112
2016-10-10 01:35:06,20.8,-6.2,27.0,0.0,2.3,112
2016-10-10 01:40:06,20.8,-6.9,27.7,0.0,2.3,111
2016-10-10 01:45:06,20.8,-8.4,29.1,0.0,2.3,112
2016-10-10 01:50:06,20.7,-9.1,29.8,0.0,2.3,112
2016-10-10 01:55:06,20.6,-9.4,30.1,0.0,2.3,111
2016-10-10 02:00:06,20.6,-9.8,30.4,0.0,2.3,112
2016-10-10 02:05:06,20.6,-10.0,30.6,0.0,2.3,112
2016-10-10 02:10:06,20.6,-10.0,30.6,0.0,2.3,112
2016-10-10 02:15:06,20.5,-10.5,31.1,0.0,2.3,112
2016-10-10 02:20:06,20.5,-10.4,30.9,0.0,2.3,112
2016-10-10 02:25:06,20.5,-10.1,30.6,0.0,2.3,113
2016-10-10 02:30:06,20.5,-10.1,30.6,0.0,2.3,112
2016-10-10 02:35:06,20.4,-10.4,30.9,0.0,2.3,112
2016-10-10 02:40:06,20.4,-10.4,30.8,0.0,2.3,112
2016-10-10 02:45:06,20.4,-10.4,30.8,0.0,2.3,112
2016-10-10 02:50:06,20.5,-10.3,30.7,0.0,2.3,112
2016-10-10 02:55:06,20.5,-9.1,29.7,0.0,2.3,112
2016-10-10 03:00:06,20.6,-7.5,28.1,0.0,2.3,111
2016-10-10 03:05:06,20.7,-6.2,26.9,0.0,2.3,112
2016-10-10 03:10:06,20.8,-5.4,26.2,0.0,2.3,111
2016-10-10 03:15:06,20.9,-4.5,25.4,0.0,2.3,112
2016-10-10 03:20:06,21.1,-3.6,24.7,0.0,2.3,112
2016-10-10 03:25:06,21.3,-4.2,25.5,0.0,2.3,111
2016-10-10 03:30:06,21.4,-3.7,25.1,0.0,2.3,112
2016-10-10 03:35:06,21.3,-2.9,24.3,0.0,2.3,112
2016-10-10 03:40:06,21.3,-2.8,24.1,0.0,2.3,112
2016-10-10 03:45:06,21.2,-3.7,24.9,0.0,2.3,112
2016-10-10 03:50:06,21.0,-4.8,25.8,0.0,2.3,112
2016-10-10 03:55:06,20.9,-5.7,26.6,0.0,2.3,111
2016-10-10 04:00:06,20.7,-6.5,27.3,0.0,2.3,111
2016-10-10 04:05:06,20.6,-7.8,28.4,0.0,2.3,112
2016-10-10 04:10:06,20.6,-8.3,28.9,0.0,2.3,112
2016-10-10 04:15:06,20.5,-9.0,29.5,0.0,2.3,111
2016-10-10 04:20:06,20.5,-10.0,30.5,0.0,2.3,112
2016-10-10 04:25:06,20.4,-10.5,30.9,0.0,2.3,112
2016-10-10 04:30:06,20.3,-10.4,30.7,0.0,2.3,112
2016-10-10 04:35:06,20.3,-9.8,30.2,0.0,2.3,112
2016-10-10 04:40:06,20.3,-9.6,30.0,0.0,2.3,112
2016-10-10 04:45:06,20.3,-9.3,29.7,0.0,2.4,112
2016-10-10 04:50:06,20.3,-10.9,31.1,0.0,2.4,111
2016-10-10 04:55:07,19.7,-11.9,31.6,0.0,2.6,112
2016-10-10 05:00:07,19.9,-11.9,31.8,0.0,2.6,110
2016-10-10 05:05:07,19.9,-12.0,31.9,0.0,2.5,111
2016-10-10 05:10:07,19.9,-12.0,31.9,0.0,2.4,112
2016-10-10 05:15:07,20.0,-11.4,31.3,0.0,2.4,111
2016-10-10 05:20:07,20.0,-11.0,31.0,0.0,2.4,111
2016-10-10 05:25:07,20.0,-11.1,31.1,0.0,2.5,112
2016-10-10 05:30:07,20.0,-11.5,31.5,0.0,2.4,111
2016-10-10 05:35:07,19.8,-12.5,32.2,0.0,2.3,112
2016-10-10 05:40:07,19.6,-12.9,32.5,0.0,2.3,111
2016-10-10 05:45:07,19.6,-12.6,32.2,0.0,2.3,111
2016-10-10 05:50:07,19.7,-12.7,32.4,0.0,2.4,112
2016-10-10 05:55:07,19.7,-12.8,32.5,0.0,2.4,111
2016-10-10 06:00:07,19.7,-12.9,32.6,0.0,2.5,112
2016-10-10 06:05:05,19.7,-12.8,32.5,0.0,2.4,71
2016-10-10 06:10:05,19.7,-12.7,32.4,0.0,2.4,112
2016-10-10 06:15:05,19.7,-12.7,32.4,0.0,2.4,111
2016-10-10 06:20:05,19.6,-12.8,32.4,0.1,2.4,112
2016-10-10 06:25:05,19.6,-12.7,32.3,0.2,2.3,111
2016-10-10 06:30:05,19.5,-13.0,32.5,0.3,2.3,112
2016-10-10 06:35:05,19.5,-12.9,32.4,0.7,2.3,111
2016-10-10 06:40:05,19.5,-12.9,32.4,1.4,2.3,112
2016-10-10 06:45:05,19.4,-12.7,32.2,2.8,2.3,111
2016-10-10 06:50:05,19.5,-12.9,32.4,5.6,2.3,111
2016-10-10 06:55:05,19.4,-12.9,32.3,10.2,2.3,112
2016-10-10 07:00:05,19.4,-13.1,32.5,16.3,2.3,111
2016-10-10 07:05:05,19.4,-13.0,32.5,22.2,2.3,112
2016-10-10 07:10:05,19.3,-13.3,32.6,26.4,2.3,111
2016-10-10 07:15:05,19.3,-13.1,32.4,28.8,2.3,112
2016-10-10 07:20:05,19.3,-13.0,32.3,30.2,2.3,111
2016-10-10 07:25:05,19.3,-12.9,32.2,30.9,2.3,112
2016-10-10 07:30:05,19.3,-12.9,32.2,31.3,2.3,111
2016-10-10 07:35:05,19.4,-12.7,32.2,31.6,2.3,112
2016-10-10 07:40:05,19.4,-12.7,32.1,31.8,2.3,112
2016-10-10 07:45:05,19.5,-12.7,32.2,31.9,2.3,111
2016-10-10 07:50:05,19.6,-12.6,32.1,32.0,2.3,111
2016-10-10 07:55:05,19.6,-12.7,32.3,32.0,2.3,112
2016-10-10 08:00:05,19.6,-12.7,32.4,32.0,2.3,111
2016-10-10 08:05:05,19.7,-12.7,32.5,32.1,2.3,112
2016-10-10 08:10:05,19.8,-12.6,32.4,32.1,2.4,111
2016-10-10 08:15:05,19.9,-12.7,32.5,32.1,2.5,111
2016-10-10 08:20:05,20.0,-12.6,32.6,32.1,2.6,112
2016-10-10 08:25:05,20.1,-12.6,32.7,32.2,2.6,111
2016-10-10 08:30:05,20.2,-12.5,32.7,32.2,2.4,111
2016-10-10 08:35:05,20.3,-12.5,32.8,32.2,2.3,112
2016-10-10 08:40:05,20.4,-12.4,32.8,32.2,2.3,112
2016-10-10 08:45:05,20.5,-11.9,32.5,32.2,2.3,110
2016-10-10 08:50:05,20.7,-11.6,32.4,32.2,2.3,111
2016-10-10 08:55:05,21.0,-11.2,32.2,32.2,2.3,112
2016-10-10 09:00:05,21.2,-11.1,32.2,32.2,2.3,111
2016-10-10 09:05:05,21.2,-11.3,32.6,32.2,2.3,112
2016-10-10 09:10:05,21.2,-11.5,32.7,32.2,2.3,111
2016-10-10 09:15:05,21.2,-11.3,32.5,32.3,2.3,111
2016-10-10 09:20:05,21.3,-10.7,32.0,32.3,2.3,112
2016-10-10 09:25:05,21.4,-10.1,31.4,32.3,2.2,112
2016-10-10 09:30:05,21.6,-10.0,31.6,32.3,2.0,112
2016-10-10 09:35:05,21.7,-9.7,31.4,32.3,1.9,111
2016-10-10 09:40:05,21.8,-9.0,30.8,32.4,1.9,112
2016-10-10 09:45:05,22.0,-8.2,30.2,32.4,2.0,112
2016-10-10 09:50:05,22.2,-7.5,29.6,32.4,2.2,111
2016-10-10 09:55:05,22.4,-6.5,28.9,32.4,2.3,112
2016-10-10 10:00:05,22.7,-6.7,29.4,32.4,2.3,112
2016-10-10 10:05:05,22.9,-6.9,29.8,32.4,2.5,111
2016-10-10 10:10:05,23.1,-8.6,31.7,32.4,2.6,111
2016-10-10 10:15:05,22.9,-8.2,31.1,32.4,2.6,112
2016-10-10 10:20:05,22.9,-7.4,30.4,32.4,2.6,112
2016-10-10 10:25:05,23.2,-7.3,30.4,32.4,2.5,111
2016-10-10 10:30:05,23.3,-7.6,30.9,32.4,2.3,111
2016-10-10 10:35:05,23.5,-6.2,29.6,32.5,2.3,112
2016-10-10 10:40:05,23.9,-5.3,29.1,32.5,2.3,111
2016-10-10 10:45:05,24.8,-5.0,29.8,32.5,2.3,112
2016-10-10 10:50:05,25.1,-6.2,31.3,32.5,2.4,112
2016-10-10 10:55:05,25.1,-6.2,31.3,32.5,2.4,111
2016-10-10 11:00:05,25.2,-6.2,31.3,32.5,2.4,112
2016-10-10 11:05:05,25.7,-4.3,30.0,32.5,2.3,112
2016-10-10 11:10:05,26.0,-3.6,29.6,32.5,2.2,112
2016-10-10 11:15:05,26.4,-3.4,29.7,32.6,2.3,111
2016-10-10 11:20:05,26.1,-4.8,30.9,32.5,2.3,112
2016-10-10 11:25:05,25.9,-6.9,32.9,32.5,2.3,111
2016-10-10 11:30:05,25.3,-8.4,33.6,32.5,2.3,112
2016-10-10 11:35:05,25.0,-6.6,31.6,32.6,2.3,111
2016-10-10 11:40:05,25.6,-6.1,31.8,32.6,2.3,112
2016-10-10 11:45:05,26.3,-6.5,32.8,32.6,2.3,112
2016-10-10 11:50:05,26.7,-6.3,32.9,32.6,2.3,111
2016-10-10 11:55:05,27.0,-5.9,32.9,32.6,2.3,112
2016-10-10 12:00:05,27.4,-6.3,33.6,32.6,2.3,111
2016-10-10 12:05:05,27.6,-5.3,32.9,32.6,2.3,112
2016-10-10 12:10:05,28.1,-5.4,33.5,32.6,2.2,112
2016-10-10 12:15:05,27.7,-5.4,33.1,32.6,2.2,111
2016-10-10 12:20:05,28.1,-5.7,33.8,32.6,2.2,111
2016-10-10 12:25:05,27.9,-5.3,33.2,32.6,2.1,111
2016-10-10 12:30:05,27.8,-5.9,33.7,32.6,2.2,112
2016-10-10 12:35:05,27.9,-4.5,32.4,32.6,2.2,112
2016-10-10 12:40:05,28.3,-4.2,32.5,32.6,2.2,112
2016-10-10 12:45:05,28.6,-3.6,32.3,32.6,2.3,112
2016-10-10 12:50:05,29.1,-4.0,33.1,32.6,2.4,111
2016-10-10 12:55:05,29.2,-3.5,32.7,32.6,2.4,112
2016-10-10 13:00:05,29.6,-2.9,32.5,32.6,2.3,111
2016-10-10 13:05:05,29.7,-1.9,31.6,32.6,2.3,112
2016-10-10 13:10:05,29.3,2.8,26.4,32.6,2.3,111
2016-10-10 13:15:05,29.6,-1.9,31.5,32.6,2.3,112
2016-10-10 13:20:06,28.1,0.4,27.7,32.5,2.3,111
2016-10-10 13:25:06,26.1,6.9,19.3,32.6,2.3,111
2016-10-10 13:30:06,26.2,1.6,24.6,32.5,2.3,111
2016-10-10 13:35:06,25.8,-4.1,29.9,32.5,2.3,112
2016-10-10 13:40:06,25.4,-2.2,27.6,32.6,2.3,112
2016-10-10 13:45:06,26.8,-0.2,27.0,32.6,2.3,112
2016-10-10 13:50:06,28.0,1.8,26.3,32.6,2.3,111
2016-10-10 13:55:06,29.0,3.7,25.3,32.6,2.3,111
2016-10-10 14:00:06,28.3,0.6,27.7,32.5,2.3,112
2016-10-10 14:05:06,27.0,4.2,22.8,32.6,2.3,111
2016-10-10 14:10:06,26.6,0.3,26.3,32.5,2.3,111
2016-10-10 14:15:06,26.3,-4.2,30.5,32.5,2.3,112
2016-10-10 14:20:06,26.2,-0.6,26.8,32.6,2.3,111
2016-10-10 14:25:06,27.5,3.9,23.7,32.6,2.3,112
2016-10-10 14:30:06,28.1,6.5,21.5,32.6,2.3,112
2016-10-10 14:35:06,28.8,-0.7,29.5,32.5,2.4,111
2016-10-10 14:40:06,27.6,-4.7,32.3,32.5,2.3,112
2016-10-10 14:45:06,27.4,3.3,24.0,32.6,2.2,111
2016-10-10 14:50:06,26.6,10.4,16.2,32.6,2.3,112
2016-10-10 14:55:06,26.5,-1.7,28.2,32.5,2.3,112
2016-10-10 15:00:06,26.0,-5.1,31.2,32.5,2.3,111
2016-10-10 15:05:06,26.7,3.6,23.1,32.6,2.3,111
2016-10-10 15:10:06,26.1,10.9,15.2,32.6,2.3,112
2016-10-10 15:15:06,24.3,5.7,18.6,32.4,2.3,112
2016-10-10 15:20:06,22.7,2.7,20.0,32.4,2.3,111
2016-10-10 15:25:06,24.1,-0.3,24.4,32.5,2.3,112
2016-10-10 15:30:06,24.0,6.6,17.4,32.5,2.3,111
2016-10-10 15:35:06,22.1,5.7,16.4,32.5,2.3,112
2016-10-10 15:40:06,21.1,5.0,16.0,32.5,2.3,111
2016-10-10 15:45:06,21.2,0.4,20.8,32.5,2.3,112
2016-10-10 15:50:06,23.6,0.3,23.3,32.5,2.3,111
2016-10-10 15:55:06,23.2,7.9,15.3,32.6,2.4,112
2016-10-10 16:00:06,22.7,6.2,16.6,32.5,2.3,112
2016-10-10 16:05:06,23.2,1.1,22.0,32.5,2.3,111
2016-10-10 16:10:06,24.9,-1.1,26.0,32.5,2.2,112
2016-10-10 16:15:06,25.9,2.9,23.0,32.6,2.3,112
2016-10-10 16:20:06,26.4,1.6,24.7,32.6,2.3,111
2016-10-10 16:25:06,26.2,2.3,23.9,32.5,2.3,111
2016-10-10 16:30:06,25.6,-1.8,27.4,32.5,2.3,112
2016-10-10 16:35:06,24.9,-7.7,32.5,32.4,2.3,111
2016-10-10 16:40:06,24.2,-9.2,33.4,32.4,2.3,112
2016-10-10 16:45:06,23.7,-8.2,32.0,32.5,2.3,111
2016-10-10 16:50:06,24.0,-4.9,28.9,32.6,2.3,112
2016-10-10 16:55:06,25.1,-4.8,29.9,32.5,2.3,112
2016-10-10 17:00:06,25.5,-3.9,29.4,32.6,2.3,112
2016-10-10 17:05:06,25.9,-4.9,30.8,32.6,2.3,112
2016-10-10 17:10:06,26.0,-5.5,31.5,32.6,2.3,111
2016-10-10 17:15:06,26.1,-6.1,32.2,32.6,2.3,111
2016-10-10 17:20:06,26.2,-5.6,31.8,32.6,2.3,112
2016-10-10 17:25:06,26.2,-6.2,32.4,32.6,2.3,111
2016-10-10 17:30:06,26.1,-6.4,32.4,32.6,2.3,112
2016-10-10 17:35:06,25.8,-6.5,32.3,32.5,2.3,111
2016-10-10 17:40:06,25.6,-6.7,32.3,32.5,2.3,112
2016-10-10 17:45:06,25.5,-6.8,32.3,32.5,2.3,112
2016-10-10 17:50:06,25.5,-7.0,32.5,32.5,2.3,111
2016-10-10 17:55:06,25.2,-8.0,33.2,32.4,2.3,112
2016-10-10 18:00:06,24.6,-8.6,33.2,32.4,2.3,112
2016-10-10 18:05:06,24.0,-9.2,33.2,32.2,2.4,112
2016-10-10 18:10:06,23.5,-9.4,32.8,32.1,2.3,112
2016-10-10 18:15:06,22.9,-10.0,33.0,31.6,2.3,112
2016-10-10 18:20:06,22.5,-10.1,32.7,31.3,2.3,112
2016-10-10 18:25:06,22.3,-10.1,32.4,30.9,2.4,112
2016-10-10 18:30:06,22.1,-10.2,32.3,30.2,2.6,113
2016-10-10 18:35:06,21.9,-10.2,32.1,28.8,2.4,112
2016-10-10 18:40:06,21.6,-10.1,31.6,26.0,2.3,112
2016-10-10 18:45:06,21.0,-9.9,30.9,21.0,2.3,113
2016-10-10 18:50:06,21.3,-10.5,31.8,14.8,2.1,111
2016-10-10 18:55:06,21.1,-10.5,31.6,9.2,1.9,112
2016-10-10 19:00:06,21.1,-10.5,31.6,5.1,1.9,112
2016-10-10 19:05:06,20.9,-10.5,31.4,2.6,1.9,112
2016-10-10 19:10:06,20.9,-10.6,31.4,1.3,2.0,111
2016-10-10 19:15:06,20.8,-10.7,31.5,0.7,2.2,112
2016-10-10 19:20:06,20.7,-10.9,31.6,0.3,2.3,112
2016-10-10 19:25:06,20.6,-10.9,31.6,0.2,2.3,112
2016-10-10 19:30:06,20.6,-11.1,31.7,0.1,2.3,111
2016-10-10 19:35:06,20.5,-10.8,31.3,0.0,2.3,112
2016-10-10 19:40:06,20.6,-10.7,31.3,0.0,2.3,112
2016-10-10 19:45:06,20.5,-10.7,31.2,0.0,2.3,111
2016-10-10 19:50:06,20.6,-7.7,28.3,0.0,2.3,112
2016-10-10 19:55:06,20.6,-7.3,28.0,0.0,2.3,112
2016-10-10 20:00:06,20.7,-9.5,30.2,0.0,2.3,112
2016-10-10 20:05:06,20.6,-10.7,31.3,0.0,2.3,112
2016-10-10 20:10:06,20.6,-11.2,31.8,0.0,2.3,112
2016-10-10 20:15:06,20.5,-11.3,31.8,0.0,2.3,111
2016-10-10 20:20:06,20.4,-11.3,31.7,0.1,2.3,112
2016-10-10 20:25:06,20.5,-9.2,29.6,0.1,2.3,112
2016-10-10 20:30:06,20.7,-2.6,23.2,0.1,2.3,111
2016-10-10 20:35:06,20.8,-2.3,23.1,0.1,2.2,112
2016-10-10 20:40:06,20.8,-6.9,27.8,0.0,2.1,111
2016-10-10 20:45:06,20.8,-10.0,30.7,0.1,2.2,112
2016-10-10 20:50:06,20.6,-11.7,32.3,0.1,2.3,111
2016-10-10 20:55:06,20.5,-11.9,32.4,0.1,2.3,111
2016-10-10 21:00:06,20.3,-12.1,32.4,0.1,2.3,111
2016-10-10 21:05:06,20.2,-12.2,32.5,0.1,2.3,111
2016-10-10 21:10:06,20.2,-12.2,32.4,0.1,2.3,111
2016-10-10 21:15:06,20.2,-12.3,32.5,0.1,2.3,111
2016-10-10 21:20:06,20.2,-12.2,32.5,0.1,2.3,112
2016-10-10 21:25:06,19.8,-12.2,32.0,0.1,2.3,111
2016-10-10 21:30:06,20.1,-12.3,32.4,0.1,2.3,111
2016-10-10 21:35:06,20.1,-12.3,32.4,0.1,2.3,112
2016-10-10 21:40:06,20.1,-12.3,32.4,0.1,2.3,111
2016-10-10 21:45:06,20.1,-12.2,32.3,0.1,2.3,111
2016-10-10 21:50:06,19.9,-12.1,32.0,0.1,2.3,111
2016-10-10 21:55:06,19.9,-12.1,32.0,0.1,2.3,111
2016-10-10 22:00:06,20.0,-12.1,32.1,0.1,2.3,111
2016-10-10 22:05:06,19.9,-12.1,32.0,0.1,2.3,112
2016-10-10 22:10:06,19.9,-12.2,32.1,0.1,2.3,111
2016-10-10 22:15:06,19.9,-12.3,32.1,0.1,2.3,111
2016-10-10 22:20:06,19.9,-12.3,32.1,0.1,2.3,112
2016-10-10 22:25:06,19.8,-12.2,32.0,0.1,2.4,111
2016-10-10 22:30:06,19.8,-12.1,31.8,0.1,2.5,111
2016-10-10 22:35:06,19.8,-12.0,31.8,0.1,2.6,112
2016-10-10 22:40:06,19.7,-12.3,32.0,0.1,2.6,111
2016-10-10 22:45:06,19.7,-12.4,32.1,0.1,2.6,112
2016-10-10 22:50:06,19.7,-12.4,32.0,0.1,2.6,111
2016-10-10 22:55:06,19.3,-12.5,31.8,0.1,2.6,111
2016-10-10 23:00:06,19.7,-12.3,32.0,0.1,2.6,111
2016-10-10 23:05:06,19.7,-12.2,31.9,0.1,2.6,111
2016-10-10 23:10:06,19.8,-12.3,32.1,0.1,2.6,112
2016-10-10 23:15:06,19.7,-12.4,32.1,0.1,2.6,111
2016-10-10 23:20:06,19.6,-12.3,31.9,0.1,2.5,112
2016-10-10 23:25:06,19.7,-12.2,31.8,0.1,2.4,111
2016-10-10 23:30:06,19.6,-12.3,31.8,0.1,2.3,111
2016-10-10 23:35:06,19.6,-12.3,31.9,0.1,2.3,111
2016-10-10 23:40:06,19.6,-12.6,32.1,0.1,2.3,112
2016-10-10 23:45:06,19.5,-12.6,32.1,0.0,2.3,111
2016-10-10 23:50:06,19.5,-12.5,32.1,0.0,2.3,112
2016-10-10 23:55:06,19.6,-12.5,32.0,0.0,2.3,111
