Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-07 00:00:04,22.2,6.7,15.5,0.0,2.3,111
2018-06-07 00:05:04,22.1,4.5,17.6,0.0,2.3,112
2018-06-07 00:10:04,22.0,3.1,18.9,0.0,2.3,111
2018-06-07 00:15:04,21.8,2.6,19.3,0.0,2.3,112
2018-06-07 00:20:04,21.7,2.6,19.1,0.0,2.2,111
2018-06-07 00:25:04,21.8,1.8,20.1,0.0,2.3,111
2018-06-07 00:30:04,24.5,1.1,23.5,0.0,2.3,111
2018-06-07 00:35:04,25.6,0.5,25.1,0.0,2.3,112
2018-06-07 00:40:04,25.9,0.3,25.6,0.0,2.3,111
2018-06-07 00:45:04,26.0,0.2,25.8,0.0,2.3,111
2018-06-07 00:50:04,26.0,0.0,26.0,0.0,2.3,112
2018-06-07 00:55:04,25.9,-0.3,26.2,0.0,2.3,112
2018-06-07 01:00:04,25.8,-0.3,26.1,0.0,2.3,112
2018-06-07 01:05:04,25.7,-0.3,26.0,0.0,2.3,112
2018-06-07 01:10:04,25.7,1.0,24.7,0.0,2.3,112
2018-06-07 01:15:04,25.7,1.1,24.6,0.0,2.3,110
2018-06-07 01:20:04,25.7,0.0,25.7,0.0,2.3,112
2018-06-07 01:25:04,25.6,-0.4,26.0,0.0,2.3,113
2018-06-07 01:30:04,25.6,-0.2,25.7,0.0,2.3,112
2018-06-07 01:35:04,25.3,4.0,21.4,0.0,2.3,111
2018-06-07 01:40:04,22.8,9.4,13.4,0.0,2.3,111
2018-06-07 01:45:04,21.7,10.5,11.2,0.0,2.3,112
2018-06-07 01:50:04,21.3,6.9,14.4,0.0,2.3,112
2018-06-07 01:55:04,21.2,1.7,19.6,0.0,2.3,111
2018-06-07 02:00:04,23.7,0.7,22.9,0.0,2.3,111
2018-06-07 02:05:04,24.8,1.7,23.1,0.0,2.3,110
2018-06-07 02:10:04,25.1,2.7,22.4,0.0,2.3,111
2018-06-07 02:15:04,24.8,5.0,19.9,0.0,2.3,111
2018-06-07 02:20:04,22.2,6.6,15.6,0.0,2.3,112
2018-06-07 02:25:04,21.3,7.4,13.9,0.0,2.4,112
2018-06-07 02:30:04,20.9,6.1,14.8,0.0,2.4,111
2018-06-07 02:35:04,20.7,4.2,16.5,0.0,2.3,112
2018-06-07 02:40:04,20.6,2.2,18.4,0.0,2.3,111
2018-06-07 02:45:04,20.8,0.7,20.1,0.0,2.3,111
2018-06-07 02:50:04,23.4,0.3,23.0,0.0,2.3,111
2018-06-07 02:55:04,23.9,0.6,23.3,0.0,2.3,111
2018-06-07 03:00:04,24.6,1.7,22.9,0.0,2.3,111
2018-06-07 03:05:04,24.7,1.9,22.7,0.0,2.3,111
2018-06-07 03:10:04,24.7,1.7,23.0,0.0,2.3,112
2018-06-07 03:15:04,24.7,3.5,21.1,0.0,2.3,111
2018-06-07 03:20:04,22.2,7.3,14.9,0.0,2.3,111
2018-06-07 03:25:04,20.9,8.6,12.3,0.0,2.3,112
2018-06-07 03:30:04,20.5,10.1,10.4,0.0,2.3,111
2018-06-07 03:35:04,20.4,10.5,9.8,0.0,2.2,112
2018-06-07 03:40:04,20.4,10.7,9.7,0.1,2.2,112
2018-06-07 03:45:04,20.4,10.5,9.9,0.1,2.3,111
2018-06-07 03:50:04,20.4,10.4,9.9,0.2,2.3,112
2018-06-07 03:55:04,20.3,10.4,9.9,0.4,2.3,112
2018-06-07 04:00:04,20.3,10.5,9.8,0.5,2.3,111
2018-06-07 04:05:04,20.3,10.6,9.7,0.9,2.3,112
2018-06-07 04:10:04,20.3,10.7,9.6,1.7,2.3,111
2018-06-07 04:15:04,20.3,10.5,9.8,3.1,2.3,112
2018-06-07 04:20:04,20.3,10.3,10.0,5.4,2.3,112
2018-06-07 04:25:04,20.3,10.2,10.1,7.8,2.3,111
2018-06-07 04:30:04,20.3,10.4,9.9,10.7,2.3,112
2018-06-07 04:35:04,20.2,10.5,9.7,13.4,2.3,111
2018-06-07 04:40:04,20.1,11.0,9.1,15.8,2.7,112
2018-06-07 04:45:04,19.6,11.0,8.6,17.8,2.3,111
2018-06-07 04:50:04,20.0,11.0,9.0,21.3,2.3,112
2018-06-07 04:55:04,20.0,11.3,8.8,23.0,2.3,111
2018-06-07 05:00:04,20.1,11.1,9.0,24.8,2.3,111
2018-06-07 05:05:04,20.1,11.0,9.2,26.4,2.3,111
2018-06-07 05:10:04,20.1,10.8,9.3,28.1,2.3,112
2018-06-07 05:15:04,20.1,10.7,9.4,29.5,2.3,112
2018-06-07 05:20:04,20.1,10.7,9.3,30.5,2.3,111
2018-06-07 05:25:04,20.0,10.8,9.3,30.9,2.3,112
2018-06-07 05:30:04,20.0,10.6,9.4,31.2,2.3,111
2018-06-07 05:35:04,20.1,10.5,9.5,31.4,2.3,112
2018-06-07 05:40:04,20.0,10.7,9.3,31.5,2.3,111
2018-06-07 05:45:04,19.9,10.6,9.4,31.3,2.3,112
2018-06-07 05:50:04,19.9,10.4,9.5,31.5,2.3,111
2018-06-07 05:55:04,19.9,10.3,9.5,31.8,2.3,112
2018-06-07 06:00:04,19.9,10.4,9.5,31.9,2.3,112
2018-06-07 06:05:03,19.9,10.4,9.5,31.9,2.3,73
2018-06-07 06:10:03,19.8,10.4,9.5,31.8,2.3,111
2018-06-07 06:15:03,19.9,10.4,9.4,31.6,2.3,111
2018-06-07 06:20:03,19.9,10.4,9.5,31.6,2.4,112
2018-06-07 06:25:03,19.8,10.0,9.8,31.8,3.7,112
2018-06-07 06:30:03,19.6,9.8,9.8,31.9,6.0,111
2018-06-07 06:35:03,19.3,10.1,9.1,31.9,2.4,112
2018-06-07 06:40:03,19.1,10.4,8.7,32.0,2.3,111
2018-06-07 06:45:03,19.3,10.5,8.7,32.0,2.3,112
2018-06-07 06:50:03,19.4,10.4,9.0,32.1,2.3,111
2018-06-07 06:55:03,19.6,10.6,9.0,32.2,2.4,112
2018-06-07 07:00:03,19.7,10.3,9.4,32.2,2.6,112
2018-06-07 07:05:03,19.8,10.1,9.8,32.2,2.7,111
2018-06-07 07:10:03,19.9,10.1,9.8,32.3,2.6,112
2018-06-07 07:15:03,20.0,10.5,9.5,32.3,2.6,111
2018-06-07 07:20:03,20.1,10.8,9.3,32.3,2.5,112
2018-06-07 07:25:03,20.2,11.2,9.0,32.3,2.3,111
2018-06-07 07:30:03,20.3,11.2,9.1,32.3,2.3,111
2018-06-07 07:35:03,20.4,11.1,9.2,32.3,2.3,112
2018-06-07 07:40:03,20.3,11.2,9.1,32.3,2.3,111
2018-06-07 07:45:03,20.4,11.4,9.0,32.3,2.3,112
2018-06-07 07:50:03,20.4,11.2,9.2,32.3,2.3,111
2018-06-07 07:55:03,20.4,10.8,9.6,32.3,2.3,112
2018-06-07 08:00:03,20.3,10.9,9.5,32.3,2.3,111
2018-06-07 08:05:03,20.3,10.8,9.5,32.3,2.3,112
2018-06-07 08:10:03,20.3,11.0,9.3,32.3,2.3,112
2018-06-07 08:15:03,20.3,11.2,9.1,32.3,2.3,111
2018-06-07 08:20:03,20.4,11.3,9.1,32.3,2.3,111
2018-06-07 08:25:03,20.5,11.4,9.1,32.3,2.3,111
2018-06-07 08:30:03,20.5,11.4,9.1,32.3,2.3,112
2018-06-07 08:35:03,20.6,11.5,9.1,32.4,2.3,110
2018-06-07 08:40:03,20.7,11.7,8.9,32.4,2.3,112
2018-06-07 08:45:03,20.8,11.6,9.2,32.4,2.3,111
2018-06-07 08:50:03,20.8,11.7,9.1,32.4,2.3,111
2018-06-07 08:55:03,20.9,11.6,9.2,32.4,2.3,111
2018-06-07 09:00:03,21.0,11.8,9.2,32.4,2.3,112
2018-06-07 09:05:03,21.1,11.3,9.7,32.4,2.2,111
2018-06-07 09:10:03,21.0,11.4,9.6,32.4,2.3,111
2018-06-07 09:15:03,21.0,11.6,9.4,32.3,2.3,111
2018-06-07 09:20:03,21.0,11.3,9.7,32.4,2.2,112
2018-06-07 09:25:03,21.1,12.0,9.1,32.4,2.2,111
2018-06-07 09:30:03,21.3,12.1,9.2,32.4,2.3,111
2018-06-07 09:35:03,21.4,12.2,9.3,32.5,3.1,112
2018-06-07 09:40:03,21.6,12.7,8.9,32.5,2.3,111
2018-06-07 09:45:03,21.9,12.3,9.6,32.5,2.4,112
2018-06-07 09:50:03,21.9,12.1,9.8,32.5,2.5,111
2018-06-07 09:55:03,21.8,12.2,9.6,32.5,2.5,112
2018-06-07 10:00:03,21.8,12.2,9.6,32.5,2.5,111
2018-06-07 10:05:03,21.8,12.2,9.6,32.5,2.5,112
2018-06-07 10:10:03,21.9,12.3,9.6,32.5,2.5,111
2018-06-07 10:15:03,21.9,12.4,9.5,32.5,2.4,112
2018-06-07 10:20:03,22.0,13.2,8.8,32.5,2.3,111
2018-06-07 10:25:03,22.4,13.8,8.6,32.5,2.3,112
2018-06-07 10:30:03,22.8,13.5,9.3,32.5,2.2,111
2018-06-07 10:35:03,22.9,13.4,9.5,32.5,2.3,112
2018-06-07 10:40:03,22.9,13.0,9.9,32.5,2.3,111
2018-06-07 10:45:03,22.9,13.4,9.5,32.5,2.3,111
2018-06-07 10:50:03,23.0,13.9,9.1,32.5,2.3,112
2018-06-07 10:55:03,23.5,13.9,9.6,32.5,2.3,111
2018-06-07 11:00:03,24.0,13.7,10.3,32.5,2.3,111
2018-06-07 11:05:03,24.0,14.1,9.9,32.5,2.3,111
2018-06-07 11:10:03,24.3,14.0,10.3,32.5,2.3,112
2018-06-07 11:15:03,24.3,14.5,9.8,32.5,2.3,111
2018-06-07 11:20:03,24.5,14.4,10.1,32.5,2.3,111
2018-06-07 11:25:03,24.6,14.6,10.0,32.5,2.2,111
2018-06-07 11:30:03,24.8,15.1,9.7,32.5,2.0,111
2018-06-07 11:35:03,25.0,14.3,10.7,32.5,2.2,111
2018-06-07 11:40:03,24.7,14.0,10.7,32.5,2.0,112
2018-06-07 11:45:03,24.5,14.0,10.5,32.5,2.2,111
2018-06-07 11:50:03,24.3,14.8,9.6,32.5,2.3,112
2018-06-07 11:55:03,24.6,14.7,9.8,32.5,2.2,111
2018-06-07 12:00:03,24.6,14.3,10.3,32.5,2.0,111
2018-06-07 12:05:03,24.6,14.5,10.1,32.5,2.0,111
2018-06-07 12:10:03,24.5,14.2,10.3,32.5,2.1,112
2018-06-07 12:15:03,24.4,14.1,10.2,32.5,2.3,111
2018-06-07 12:20:03,24.3,13.9,10.4,32.5,2.3,111
2018-06-07 12:25:03,24.2,13.9,10.3,32.5,2.3,112
2018-06-07 12:30:03,24.1,13.3,10.8,32.5,2.3,111
2018-06-07 12:35:03,23.9,13.5,10.5,32.5,2.3,111
2018-06-07 12:40:03,23.9,14.0,9.9,32.5,4.0,112
2018-06-07 12:45:03,23.9,13.8,10.1,32.5,3.5,111
2018-06-07 12:50:03,23.8,13.9,9.9,32.5,2.3,111
2018-06-07 12:55:03,24.0,14.1,9.9,32.5,2.3,112
2018-06-07 13:00:03,24.4,15.0,9.3,32.5,2.3,111
2018-06-07 13:05:03,25.1,15.3,9.8,32.6,2.2,111
2018-06-07 13:10:03,25.8,15.4,10.4,32.5,2.4,112
2018-06-07 13:15:03,26.1,14.7,11.4,32.5,2.3,111
2018-06-07 13:20:03,26.1,15.4,10.7,32.6,2.3,111
2018-06-07 13:25:03,26.4,16.5,9.9,32.6,2.3,112
2018-06-07 13:30:03,27.0,16.8,10.2,32.6,2.3,111
2018-06-07 13:35:03,27.5,16.0,11.5,32.6,2.3,111
2018-06-07 13:40:03,27.4,15.5,11.9,32.5,2.3,112
2018-06-07 13:45:03,27.3,16.0,11.3,32.5,2.3,111
2018-06-07 13:50:03,27.3,14.7,12.6,32.5,2.3,112
2018-06-07 13:55:03,26.9,15.0,11.9,32.5,2.3,111
2018-06-07 14:00:03,26.7,15.5,11.2,32.5,2.3,111
2018-06-07 14:05:03,26.8,15.8,11.0,32.6,2.3,112
2018-06-07 14:10:03,26.9,16.5,10.4,32.6,2.3,111
2018-06-07 14:15:04,27.2,16.4,10.8,32.6,2.3,112
2018-06-07 14:20:04,27.4,16.2,11.2,32.6,2.3,111
2018-06-07 14:25:04,27.5,16.4,11.2,32.6,2.3,111
2018-06-07 14:30:04,27.7,16.1,11.7,32.6,2.3,112
2018-06-07 14:35:04,27.8,16.3,11.6,32.6,2.3,111
2018-06-07 14:40:04,27.8,16.2,11.6,32.6,2.3,112
2018-06-07 14:45:04,27.9,15.7,12.1,32.6,2.3,111
2018-06-07 14:50:04,27.7,16.8,10.8,32.6,2.3,111
2018-06-07 14:55:04,28.0,16.7,11.3,32.6,2.3,112
2018-06-07 15:00:04,28.1,16.4,11.7,32.6,2.3,111
2018-06-07 15:05:04,28.0,15.5,12.5,32.5,2.3,111
2018-06-07 15:10:04,27.6,15.9,11.7,32.5,2.3,112
2018-06-07 15:15:04,27.5,15.8,11.6,32.6,2.3,111
2018-06-07 15:20:04,27.2,15.5,11.7,32.5,2.3,111
2018-06-07 15:25:04,26.9,15.3,11.7,32.5,2.3,112
2018-06-07 15:30:04,26.6,15.5,11.2,32.5,2.3,111
2018-06-07 15:35:04,26.8,16.4,10.3,32.6,2.3,112
2018-06-07 15:40:04,27.0,15.5,11.5,32.5,2.3,111
2018-06-07 15:45:04,26.8,15.2,11.6,32.5,2.3,111
2018-06-07 15:50:04,26.4,15.1,11.3,32.5,2.3,112
2018-06-07 15:55:04,26.4,16.0,10.5,32.5,2.3,111
2018-06-07 16:00:04,26.7,15.9,10.7,32.5,2.3,111
2018-06-07 16:05:04,26.8,15.5,11.3,32.5,2.3,112
2018-06-07 16:10:04,26.8,15.7,11.1,32.5,2.2,111
2018-06-07 16:15:04,26.8,15.7,11.1,32.5,2.2,111
2018-06-07 16:20:04,26.8,16.0,10.9,32.5,2.2,112
2018-06-07 16:25:04,27.0,16.8,10.2,32.5,2.3,111
2018-06-07 16:30:04,27.5,16.7,10.9,32.5,2.3,111
2018-06-07 16:35:04,27.9,16.1,11.7,32.5,2.3,112
2018-06-07 16:40:04,28.0,15.8,12.2,32.5,2.3,111
2018-06-07 16:45:04,28.1,16.2,11.9,32.5,2.3,111
2018-06-07 16:50:04,28.4,16.7,11.7,32.6,2.3,112
2018-06-07 16:55:04,29.0,16.9,12.1,32.5,2.3,111
2018-06-07 17:00:04,29.1,15.0,14.1,32.5,2.3,111
2018-06-07 17:05:04,28.3,14.3,14.0,32.5,2.3,111
2018-06-07 17:10:04,27.7,14.6,13.1,32.5,2.3,112
2018-06-07 17:15:04,27.3,14.8,12.5,32.5,2.3,111
2018-06-07 17:20:04,27.2,15.2,12.0,32.5,2.3,111
2018-06-07 17:25:04,27.1,13.5,13.6,32.5,2.3,112
2018-06-07 17:30:04,27.0,13.5,13.4,32.5,2.3,111
2018-06-07 17:35:04,26.8,14.8,12.1,32.5,2.3,111
2018-06-07 17:40:04,27.1,15.1,12.0,32.5,2.3,112
2018-06-07 17:45:04,27.2,14.7,12.5,32.5,2.3,112
2018-06-07 17:50:04,27.0,15.3,11.7,32.5,2.3,111
2018-06-07 17:55:04,26.6,15.4,11.2,32.4,2.3,111
2018-06-07 18:00:04,26.2,15.4,10.8,32.4,2.3,111
2018-06-07 18:05:04,25.9,15.6,10.3,32.4,2.3,112
2018-06-07 18:10:04,25.7,15.2,10.6,32.4,2.3,111
2018-06-07 18:15:04,25.5,15.0,10.5,32.3,2.3,112
2018-06-07 18:20:04,25.3,15.2,10.1,32.3,2.3,111
2018-06-07 18:25:04,24.7,15.2,9.6,32.2,2.6,112
2018-06-07 18:30:04,25.1,15.1,10.0,32.2,2.5,111
2018-06-07 18:35:04,25.0,15.1,9.9,32.2,2.4,112
2018-06-07 18:40:04,25.0,15.2,9.8,32.2,2.3,111
2018-06-07 18:45:04,24.9,15.3,9.7,32.1,2.3,112
2018-06-07 18:50:04,24.9,15.2,9.7,32.1,2.3,111
2018-06-07 18:55:04,24.9,15.1,9.7,32.1,2.3,111
2018-06-07 19:00:04,24.7,15.1,9.7,32.1,2.3,112
2018-06-07 19:05:04,24.7,15.3,9.4,32.0,2.3,111
2018-06-07 19:10:04,24.7,15.2,9.4,32.0,2.3,111
2018-06-07 19:15:04,24.7,15.2,9.5,32.0,2.3,111
2018-06-07 19:20:04,24.7,15.4,9.2,32.0,2.3,111
2018-06-07 19:25:04,24.7,15.4,9.3,32.0,2.3,112
2018-06-07 19:30:04,24.7,14.2,10.5,31.9,2.3,111
2018-06-07 19:35:04,24.4,14.2,10.2,32.0,2.3,112
2018-06-07 19:40:04,24.1,14.3,9.8,31.9,2.2,111
2018-06-07 19:45:04,24.0,14.2,9.8,31.9,2.1,111
2018-06-07 19:50:04,23.9,14.1,9.8,31.9,2.1,111
2018-06-07 19:55:04,23.8,14.1,9.7,31.8,2.3,112
2018-06-07 20:00:04,23.7,14.1,9.6,31.8,2.3,111
2018-06-07 20:05:04,23.6,14.0,9.7,31.7,2.3,111
2018-06-07 20:10:04,23.6,13.7,9.9,31.7,2.3,111
2018-06-07 20:15:04,23.6,13.6,10.0,31.8,2.3,111
2018-06-07 20:20:04,23.6,13.3,10.2,31.8,2.3,112
2018-06-07 20:25:04,23.6,13.2,10.4,31.8,2.3,111
2018-06-07 20:30:04,23.6,13.0,10.6,31.7,2.3,112
2018-06-07 20:35:04,23.6,13.4,10.3,31.5,2.3,110
2018-06-07 20:40:04,23.6,13.7,9.9,31.4,2.3,112
2018-06-07 20:45:04,23.7,11.9,11.8,31.5,2.3,111
2018-06-07 20:50:04,23.7,10.9,12.8,31.5,2.3,112
2018-06-07 20:55:04,23.7,9.7,14.0,31.4,2.3,112
2018-06-07 21:00:04,23.5,8.3,15.2,31.3,2.3,111
2018-06-07 21:05:04,23.2,5.6,17.7,31.2,2.3,112
2018-06-07 21:10:04,24.1,2.6,21.5,31.0,2.3,111
2018-06-07 21:15:04,26.2,2.1,24.1,30.6,2.2,111
2018-06-07 21:20:04,26.6,1.8,24.8,29.8,2.3,111
2018-06-07 21:25:04,26.7,2.1,24.5,28.0,2.3,111
2018-06-07 21:30:04,26.6,3.0,23.6,25.6,2.2,112
2018-06-07 21:35:04,26.3,6.7,19.6,22.3,2.2,111
2018-06-07 21:40:04,23.6,8.0,15.6,18.2,2.3,112
2018-06-07 21:45:04,22.7,9.5,13.2,13.9,2.3,111
2018-06-07 21:50:04,22.4,11.3,11.1,9.4,2.3,112
2018-06-07 21:55:04,22.3,11.8,10.5,6.1,2.2,111
2018-06-07 22:00:04,22.2,12.5,9.7,3.6,2.3,112
2018-06-07 22:05:04,22.1,12.7,9.3,2.0,2.3,111
2018-06-07 22:10:04,22.1,12.9,9.1,1.2,2.3,111
2018-06-07 22:15:04,22.2,11.4,10.7,0.7,2.2,112
2018-06-07 22:20:04,22.2,10.1,12.1,0.5,2.2,111
2018-06-07 22:25:04,22.2,11.2,11.0,0.3,2.3,111
2018-06-07 22:30:04,22.2,12.4,9.8,0.1,2.3,112
2018-06-07 22:35:04,22.2,13.1,9.2,0.0,2.3,111
2018-06-07 22:40:04,22.2,12.9,9.3,0.0,2.2,111
2018-06-07 22:45:04,22.3,12.9,9.4,0.0,2.3,111
2018-06-07 22:50:04,22.3,13.0,9.4,0.0,2.2,112
2018-06-07 22:55:04,22.4,12.7,9.7,0.0,2.2,111
2018-06-07 23:00:04,22.4,11.9,10.5,0.0,2.2,112
2018-06-07 23:05:04,22.4,11.3,11.1,0.0,2.3,111
2018-06-07 23:10:04,22.3,12.1,10.2,0.0,2.3,112
2018-06-07 23:15:04,22.3,12.1,10.3,0.0,2.3,111
2018-06-07 23:20:04,22.3,12.7,9.7,0.0,2.3,112
2018-06-07 23:25:04,22.3,12.5,9.8,0.0,2.2,111
2018-06-07 23:30:04,22.3,11.7,10.6,0.0,2.2,111
2018-06-07 23:35:04,22.1,11.2,10.9,0.0,2.3,112
2018-06-07 23:40:04,22.1,12.5,9.6,0.0,2.3,112
2018-06-07 23:45:04,22.2,13.4,8.8,0.0,2.3,111
2018-06-07 23:50:04,22.3,13.4,8.9,0.0,2.3,111
2018-06-07 23:55:04,22.3,12.5,9.9,0.0,2.3,111
