Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-05 00:00:05,25.7,-3.1,28.8,0.0,2.4,113
2011-07-05 00:05:05,25.8,-2.6,28.5,0.0,2.3,111
2011-07-05 00:10:05,26.1,-2.3,28.5,0.0,2.3,112
2011-07-05 00:15:05,26.3,-2.2,28.5,0.0,2.3,111
2011-07-05 00:20:05,26.3,-1.7,28.0,0.0,2.3,112
2011-07-05 00:25:05,26.3,-1.6,28.0,0.0,2.3,111
2011-07-05 00:30:05,26.3,-2.4,28.7,0.0,2.3,112
2011-07-05 00:35:05,26.1,-3.7,29.8,0.0,2.3,112
2011-07-05 00:40:05,25.9,-4.5,30.4,0.0,2.4,112
2011-07-05 00:45:05,25.7,-3.6,29.3,0.0,2.3,111
2011-07-05 00:50:05,25.7,-3.9,29.6,0.0,2.4,111
2011-07-05 00:55:05,25.8,-4.1,29.8,0.0,2.5,112
2011-07-05 01:00:05,25.8,-4.0,29.8,0.0,2.4,113
2011-07-05 01:05:05,25.9,-4.1,30.0,0.0,2.3,112
2011-07-05 01:10:05,25.9,-4.0,29.9,0.0,2.3,112
2011-07-05 01:15:05,26.0,-4.1,30.0,0.0,2.3,112
2011-07-05 01:20:05,26.0,-4.2,30.2,0.0,2.3,112
2011-07-05 01:25:05,25.9,-4.5,30.4,0.0,2.4,112
2011-07-05 01:30:05,25.8,-4.9,30.7,0.0,2.3,112
2011-07-05 01:35:05,25.6,-5.3,30.9,0.0,2.3,111
2011-07-05 01:40:05,25.3,-5.6,30.9,0.0,2.3,111
2011-07-05 01:45:05,25.1,-5.3,30.4,0.0,2.2,112
2011-07-05 01:50:05,25.1,-4.5,29.6,0.0,2.3,111
2011-07-05 01:55:05,25.0,-4.2,29.3,0.0,2.3,113
2011-07-05 02:00:05,25.0,-4.4,29.4,0.0,2.3,112
2011-07-05 02:05:05,25.0,-4.2,29.2,0.0,2.3,112
2011-07-05 02:10:05,25.0,-4.8,29.8,0.0,2.3,112
2011-07-05 02:15:05,25.0,-4.7,29.7,0.0,2.3,111
2011-07-05 02:20:05,24.9,-5.1,30.0,0.0,2.3,112
2011-07-05 02:25:05,24.8,-5.2,29.9,0.0,2.3,111
2011-07-05 02:30:05,24.7,-4.9,29.6,0.0,2.3,111
2011-07-05 02:35:05,24.7,-4.8,29.5,0.0,2.3,112
2011-07-05 02:40:05,24.6,-4.7,29.3,0.0,2.3,111
2011-07-05 02:45:05,24.6,-4.1,28.7,0.0,2.3,112
2011-07-05 02:50:05,24.6,-3.6,28.1,0.0,2.3,112
2011-07-05 02:55:05,24.6,-3.3,27.9,0.0,2.3,112
2011-07-05 03:00:05,24.1,-3.5,27.6,0.0,2.3,111
2011-07-05 03:05:05,24.5,-4.5,29.0,0.0,2.3,112
2011-07-05 03:10:05,24.5,-5.4,29.8,0.1,2.3,112
2011-07-05 03:15:05,24.4,-5.9,30.3,0.1,2.3,111
2011-07-05 03:20:05,24.3,-5.7,30.0,0.1,2.3,111
2011-07-05 03:25:05,24.3,-5.8,30.1,0.2,2.3,111
2011-07-05 03:30:05,24.2,-5.8,30.0,0.2,2.3,112
2011-07-05 03:35:05,24.2,-5.9,30.0,0.3,2.3,112
2011-07-05 03:40:05,24.1,-5.9,30.0,0.4,2.3,111
2011-07-05 03:45:05,24.1,-5.9,30.0,0.6,2.3,112
2011-07-05 03:50:05,24.1,-6.0,30.1,0.8,2.3,111
2011-07-05 03:55:05,24.1,-6.3,30.4,1.2,2.3,112
2011-07-05 04:00:05,24.1,-6.5,30.5,1.7,2.3,112
2011-07-05 04:05:05,24.0,-6.5,30.5,2.6,2.3,112
2011-07-05 04:10:05,24.0,-6.9,30.9,4.0,2.3,112
2011-07-05 04:15:05,24.0,-7.0,31.0,6.1,2.3,111
2011-07-05 04:20:05,24.0,-7.1,31.1,9.0,2.3,111
2011-07-05 04:25:05,23.9,-7.2,31.1,12.7,2.3,112
2011-07-05 04:30:06,23.9,-7.4,31.3,16.9,2.3,111
2011-07-05 04:35:06,23.9,-7.5,31.4,20.9,2.3,111
2011-07-05 04:40:06,23.8,-7.2,31.0,24.3,2.3,112
2011-07-05 04:45:06,23.8,-7.0,30.8,26.7,2.3,111
2011-07-05 04:50:06,23.9,-6.8,30.8,28.4,2.3,112
2011-07-05 04:55:06,23.9,-6.6,30.5,29.6,2.3,112
2011-07-05 05:00:06,24.0,-6.5,30.5,30.4,2.3,112
2011-07-05 05:05:06,23.9,-6.7,30.6,30.9,2.3,112
2011-07-05 05:10:06,23.9,-6.4,30.4,31.3,2.3,112
2011-07-05 05:15:06,24.0,-6.6,30.7,31.5,2.3,112
2011-07-05 05:20:06,24.1,-6.6,30.7,31.7,2.3,112
2011-07-05 05:25:06,24.4,-6.8,31.2,31.8,2.3,112
2011-07-05 05:30:06,24.1,-6.3,30.4,31.9,2.3,111
2011-07-05 05:35:06,24.7,-5.7,30.4,32.0,2.3,111
2011-07-05 05:40:06,24.9,-4.7,29.6,32.0,2.3,112
2011-07-05 05:45:06,25.1,-3.8,28.9,32.1,2.3,112
2011-07-05 05:50:06,25.2,-3.1,28.3,32.1,2.3,112
2011-07-05 05:55:06,25.4,-2.8,28.2,32.2,2.3,111
2011-07-05 06:00:06,25.7,-1.7,27.5,32.2,2.2,112
2011-07-05 06:05:06,26.2,-0.5,26.7,32.2,2.3,112
2011-07-05 06:10:06,26.6,0.6,26.0,32.3,2.3,111
2011-07-05 06:15:06,27.1,0.7,26.4,32.3,2.3,111
2011-07-05 06:20:06,27.5,1.5,26.0,32.3,2.3,111
2011-07-05 06:25:06,27.9,3.0,24.9,32.3,2.3,112
2011-07-05 06:30:06,28.1,3.7,24.4,32.3,2.3,111
2011-07-05 06:35:06,28.2,3.8,24.4,32.4,2.3,112
2011-07-05 06:40:06,28.2,4.4,23.8,32.4,2.3,111
2011-07-05 06:45:06,28.4,5.0,23.4,32.4,2.3,112
2011-07-05 06:50:06,28.9,4.1,24.8,32.4,2.3,112
2011-07-05 06:55:06,29.5,2.6,26.9,32.4,2.3,111
2011-07-05 07:00:06,30.0,1.9,28.1,32.4,2.3,111
2011-07-05 07:05:06,30.3,1.2,29.1,32.4,2.3,111
2011-07-05 07:10:06,30.5,0.5,30.0,32.4,2.3,111
2011-07-05 07:15:06,30.7,-0.5,31.2,32.4,2.3,111
2011-07-05 07:20:06,30.4,-1.1,31.5,32.4,2.3,112
2011-07-05 07:25:06,29.8,-0.5,30.3,32.4,2.3,112
2011-07-05 07:30:06,29.3,0.2,29.1,32.4,2.3,111
2011-07-05 07:35:06,29.1,0.5,28.7,32.4,2.3,111
2011-07-05 07:40:06,29.1,0.7,28.4,32.4,2.3,112
2011-07-05 07:45:06,29.1,1.4,27.7,32.4,2.3,111
2011-07-05 07:50:06,29.2,2.3,26.9,32.4,2.3,111
2011-07-05 07:55:06,29.4,2.6,26.8,32.4,2.3,111
2011-07-05 08:00:06,29.5,3.1,26.4,32.5,2.3,112
2011-07-05 08:05:06,29.8,4.1,25.7,32.5,2.3,111
2011-07-05 08:10:06,30.2,5.1,25.1,32.5,2.3,112
2011-07-05 08:15:06,30.5,5.5,25.0,32.5,2.3,112
2011-07-05 08:20:06,30.7,5.7,25.0,32.5,2.3,111
2011-07-05 08:25:06,30.9,5.4,25.5,32.5,2.3,112
2011-07-05 08:30:06,31.0,5.8,25.2,32.5,2.3,111
2011-07-05 08:35:06,31.2,6.4,24.9,32.5,2.3,111
2011-07-05 08:40:06,31.0,5.6,25.4,32.5,2.0,112
2011-07-05 08:45:06,31.5,4.1,27.4,32.5,2.0,111
2011-07-05 08:50:06,31.3,1.9,29.4,32.5,1.7,112
2011-07-05 08:55:06,31.2,0.8,30.4,32.5,2.3,111
2011-07-05 09:00:06,31.0,1.7,29.3,32.5,2.3,111
2011-07-05 09:05:06,30.4,1.9,28.5,32.5,2.3,111
2011-07-05 09:10:06,31.2,1.9,29.2,32.5,2.3,111
2011-07-05 09:15:06,31.2,0.3,30.9,32.5,1.8,112
2011-07-05 09:20:06,31.0,0.6,30.3,32.5,2.0,111
2011-07-05 09:25:06,31.2,1.1,30.2,32.5,1.8,111
2011-07-05 09:30:06,31.9,1.1,30.8,32.5,1.4,111
2011-07-05 09:35:06,32.2,1.7,30.5,32.5,1.2,111
2011-07-05 09:40:06,32.5,2.5,30.1,32.5,1.1,111
2011-07-05 09:45:06,32.8,4.3,28.5,32.5,1.2,112
2011-07-05 09:50:06,33.4,6.3,27.0,32.6,1.5,111
2011-07-05 09:55:06,34.2,5.6,28.6,32.6,1.7,112
2011-07-05 10:00:06,33.7,3.8,30.0,32.5,1.8,111
2011-07-05 10:05:06,33.0,3.5,29.5,32.5,1.6,112
2011-07-05 10:10:06,32.7,3.7,29.0,32.6,1.5,111
2011-07-05 10:15:06,32.9,2.2,30.8,32.5,1.5,112
2011-07-05 10:20:06,32.8,2.0,30.8,32.6,1.5,111
2011-07-05 10:25:06,32.8,1.6,31.2,32.6,1.5,112
2011-07-05 10:30:06,32.8,3.1,29.7,32.6,1.5,111
2011-07-05 10:35:06,33.5,3.6,29.9,32.6,1.7,111
2011-07-05 10:40:06,34.0,3.5,30.5,32.6,1.8,111
2011-07-05 10:45:06,33.5,3.0,30.5,32.6,1.9,112
2011-07-05 10:50:06,34.0,3.3,30.7,32.6,2.0,111
2011-07-05 10:55:06,33.9,2.7,31.1,32.6,1.9,112
2011-07-05 11:00:06,33.9,4.1,29.7,32.6,1.9,112
2011-07-05 11:05:06,34.3,5.1,29.2,32.6,2.0,111
2011-07-05 11:10:06,34.8,5.4,29.3,32.6,2.1,112
2011-07-05 11:15:06,35.1,7.7,27.4,32.6,2.4,111
2011-07-05 11:20:06,35.6,8.2,27.4,32.6,2.4,111
2011-07-05 11:25:06,36.1,7.8,28.3,32.6,2.5,112
2011-07-05 11:30:06,35.9,8.6,27.3,32.6,2.6,112
2011-07-05 11:35:06,36.2,7.5,28.8,32.6,2.7,111
2011-07-05 11:40:06,35.5,5.7,29.7,32.6,2.5,111
2011-07-05 11:45:06,35.0,5.8,29.2,32.6,2.3,112
2011-07-05 11:50:06,35.0,7.0,28.0,32.6,2.3,111
2011-07-05 11:55:06,35.1,6.4,28.7,32.6,2.3,112
2011-07-05 12:00:06,35.1,7.6,27.4,32.6,2.3,111
2011-07-05 12:05:06,35.2,8.9,26.3,32.6,2.4,111
2011-07-05 12:10:06,35.8,9.7,26.1,32.6,2.6,112
2011-07-05 12:15:06,36.1,9.1,27.0,32.6,2.7,111
2011-07-05 12:20:06,36.1,11.3,24.8,32.6,2.7,112
2011-07-05 12:25:06,36.6,11.6,25.0,32.6,2.8,111
2011-07-05 12:30:06,37.1,12.8,24.3,32.6,2.4,111
2011-07-05 12:35:06,37.3,12.1,25.2,32.6,2.4,112
2011-07-05 12:40:06,37.0,12.6,24.4,32.6,2.4,111
2011-07-05 12:45:06,36.7,12.5,24.2,32.6,2.4,111
2011-07-05 12:50:06,35.8,11.7,24.1,32.6,2.6,111
2011-07-05 12:55:06,34.8,12.2,22.6,32.6,2.4,112
2011-07-05 13:00:06,33.7,12.5,21.2,32.6,2.3,112
2011-07-05 13:05:06,33.7,12.3,21.5,32.6,2.3,111
2011-07-05 13:10:06,33.1,12.0,21.1,32.6,2.1,111
2011-07-05 13:15:06,31.1,13.1,17.9,32.6,1.7,112
2011-07-05 13:20:06,29.1,13.8,15.3,32.6,1.3,111
2011-07-05 13:25:06,28.8,13.2,15.5,32.6,1.1,111
2011-07-05 13:30:06,28.8,13.9,14.9,32.6,1.1,112
2011-07-05 13:35:06,29.1,13.5,15.6,32.6,1.2,111
2011-07-05 13:40:06,29.1,13.4,15.7,32.6,1.1,111
2011-07-05 13:45:06,28.9,13.5,15.4,32.6,1.1,112
2011-07-05 13:50:06,28.6,13.4,15.2,32.6,1.0,111
2011-07-05 13:55:06,27.6,13.5,14.2,32.6,0.9,112
2011-07-05 14:00:06,27.9,13.1,14.8,32.5,1.0,111
2011-07-05 14:05:06,27.4,13.1,14.3,32.5,2.0,111
2011-07-05 14:10:06,26.9,13.1,13.8,32.5,2.5,111
2011-07-05 14:15:06,26.3,13.0,13.3,32.5,17.5,111
2011-07-05 14:20:06,25.5,18.2,7.4,32.5,22.4,112
2011-07-05 14:25:06,24.9,19.6,5.3,32.5,25.5,111
2011-07-05 14:30:06,24.5,19.8,4.7,32.5,20.3,111
2011-07-05 14:35:06,24.3,19.3,5.0,32.5,13.3,112
2011-07-05 14:40:06,24.1,16.3,7.8,32.5,6.5,111
2011-07-05 14:45:06,24.0,11.5,12.6,32.5,4.3,112
2011-07-05 14:50:06,24.0,12.4,11.6,32.5,8.2,111
2011-07-05 14:55:06,23.6,10.6,13.0,32.4,10.1,111
2011-07-05 15:00:06,22.8,10.1,12.7,32.4,19.1,112
2011-07-05 15:05:06,22.2,12.3,10.0,32.4,19.7,111
2011-07-05 15:10:06,22.0,12.2,9.8,32.4,25.7,111
2011-07-05 15:15:06,21.6,11.9,9.7,32.4,23.2,112
2011-07-05 15:20:06,21.2,12.2,9.0,32.4,25.3,111
2011-07-05 15:25:06,21.1,12.2,8.9,32.4,29.7,112
2011-07-05 15:30:06,21.0,12.8,8.2,32.4,27.0,111
2011-07-05 15:35:06,21.0,13.1,7.9,32.4,20.4,112
2011-07-05 15:40:06,20.9,13.6,7.4,32.4,18.5,111
2011-07-05 15:45:06,20.8,12.0,8.8,32.4,21.2,112
2011-07-05 15:50:06,20.7,14.4,6.3,32.4,22.9,111
2011-07-05 15:55:06,20.7,15.2,5.5,32.5,15.3,111
2011-07-05 16:00:06,20.7,12.4,8.3,32.5,4.5,112
2011-07-05 16:05:06,20.7,8.9,11.8,32.5,3.7,111
2011-07-05 16:10:06,20.9,10.3,10.6,32.5,2.7,112
2011-07-05 16:15:06,21.2,10.6,10.6,32.5,2.3,111
2011-07-05 16:20:06,21.5,10.9,10.6,32.5,6.1,112
2011-07-05 16:25:06,21.6,10.0,11.6,32.5,11.9,111
2011-07-05 16:30:06,21.5,9.6,11.9,32.5,3.0,112
2011-07-05 16:35:06,21.5,10.6,10.9,32.5,2.3,111
2011-07-05 16:40:06,21.7,11.3,10.5,32.5,2.3,112
2011-07-05 16:45:06,22.1,11.3,10.7,32.6,2.3,111
2011-07-05 16:50:06,22.6,11.4,11.2,32.6,2.2,111
2011-07-05 16:55:06,23.3,12.1,11.2,32.6,2.4,112
2011-07-05 17:00:06,23.8,12.6,11.2,32.6,2.3,111
2011-07-05 17:05:06,24.1,11.4,12.7,32.6,2.3,112
2011-07-05 17:10:06,24.1,11.7,12.4,32.5,2.5,111
2011-07-05 17:15:06,23.6,11.5,12.1,32.4,2.7,111
2011-07-05 17:20:06,23.1,10.3,12.8,32.4,7.6,112
2011-07-05 17:25:06,22.3,9.0,13.4,32.4,16.5,111
2011-07-05 17:30:06,21.7,12.6,9.1,32.4,22.5,112
2011-07-05 17:35:06,21.4,15.9,5.4,32.4,24.5,111
2011-07-05 17:40:06,21.2,15.6,5.7,32.5,23.0,112
2011-07-05 17:45:06,21.2,11.8,9.4,32.4,5.4,111
2011-07-05 17:50:06,21.0,11.4,9.6,32.3,2.4,112
2011-07-05 17:55:06,21.0,11.6,9.4,32.4,2.3,111
2011-07-05 18:00:06,21.0,10.9,10.1,32.3,3.6,112
2011-07-05 18:05:06,20.9,11.2,9.7,32.3,2.9,111
2011-07-05 18:10:06,20.9,12.0,8.9,32.3,4.6,111
2011-07-05 18:15:06,20.9,11.4,9.5,32.2,3.6,112
2011-07-05 18:20:06,20.8,10.5,10.3,32.2,6.0,111
2011-07-05 18:25:06,20.7,11.0,9.7,32.1,5.8,112
2011-07-05 18:30:06,20.5,10.5,10.0,32.1,3.9,111
2011-07-05 18:35:06,20.5,13.2,7.3,32.4,21.1,112
2011-07-05 18:40:06,20.9,19.6,1.4,32.3,28.3,112
2011-07-05 18:45:06,21.1,18.5,2.6,32.3,21.4,111
2011-07-05 18:50:06,21.1,16.7,4.3,32.2,9.2,112
2011-07-05 18:55:06,20.8,15.7,5.1,32.1,4.5,111
2011-07-05 19:00:06,20.5,16.3,4.2,32.0,7.3,111
2011-07-05 19:05:06,20.5,16.7,3.8,32.0,5.3,112
2011-07-05 19:10:06,20.5,15.8,4.7,32.2,4.1,112
2011-07-05 19:15:06,20.4,15.6,4.8,32.3,3.8,111
2011-07-05 19:20:06,20.4,15.7,4.7,32.1,3.4,111
2011-07-05 19:25:06,20.4,16.0,4.4,32.0,5.2,112
2011-07-05 19:30:07,20.5,16.0,4.4,32.0,6.5,111
2011-07-05 19:35:07,20.5,15.9,4.5,31.8,3.2,112
2011-07-05 19:40:07,20.4,14.7,5.7,31.7,2.9,111
2011-07-05 19:45:07,20.4,12.0,8.4,31.6,2.6,111
2011-07-05 19:50:07,20.4,12.1,8.3,31.3,2.5,112
2011-07-05 19:55:07,20.4,11.8,8.6,30.8,2.5,111
2011-07-05 20:00:07,20.4,12.2,8.2,30.6,2.4,112
2011-07-05 20:05:07,20.4,12.1,8.3,30.7,2.4,112
2011-07-05 20:10:07,20.4,12.2,8.2,30.9,2.4,111
2011-07-05 20:15:07,20.5,12.1,8.4,31.1,2.4,112
2011-07-05 20:20:07,20.5,12.0,8.5,31.3,2.3,111
2011-07-05 20:25:07,20.5,11.6,8.9,31.1,3.3,111
2011-07-05 20:30:07,20.4,10.9,9.6,30.9,5.0,112
2011-07-05 20:35:07,20.4,11.4,9.0,30.4,3.0,110
2011-07-05 20:40:07,20.4,11.4,9.0,30.1,9.8,112
2011-07-05 20:45:07,20.6,17.1,3.5,30.8,31.1,111
2011-07-05 20:50:07,21.0,16.8,4.2,31.2,29.9,112
2011-07-05 20:55:07,21.1,16.7,4.4,30.1,28.2,111
2011-07-05 21:00:07,21.1,17.9,3.2,28.6,26.8,112
2011-07-05 21:05:07,21.0,17.1,3.9,29.3,25.5,111
2011-07-05 21:10:07,20.9,16.5,4.4,28.8,17.5,112
2011-07-05 21:15:07,20.8,16.1,4.7,25.8,13.8,111
2011-07-05 21:20:07,20.7,15.7,5.0,22.8,10.2,112
2011-07-05 21:25:07,20.6,15.5,5.0,21.7,6.1,111
2011-07-05 21:30:07,20.5,15.3,5.2,20.1,4.6,112
2011-07-05 21:35:07,20.4,15.9,4.5,15.6,9.4,111
2011-07-05 21:40:07,20.6,17.3,3.3,14.9,28.9,111
2011-07-05 21:45:07,20.8,17.2,3.7,12.2,28.0,112
2011-07-05 21:50:07,20.9,16.3,4.6,7.9,20.3,111
2011-07-05 21:55:07,20.7,16.3,4.4,6.3,17.1,112
2011-07-05 22:00:07,20.8,17.0,3.8,4.4,22.4,111
2011-07-05 22:05:07,20.8,15.4,5.3,2.2,6.0,112
2011-07-05 22:10:07,20.5,14.7,5.8,1.4,3.6,111
2011-07-05 22:15:07,20.4,12.0,8.4,0.8,2.5,111
2011-07-05 22:20:07,20.4,11.9,8.5,0.5,2.5,111
2011-07-05 22:25:07,20.4,12.3,8.1,0.3,2.3,111
2011-07-05 22:30:07,20.4,12.2,8.2,0.2,2.3,112
2011-07-05 22:35:07,20.4,12.2,8.3,0.1,2.3,111
2011-07-05 22:40:07,20.5,12.2,8.3,0.0,2.4,112
2011-07-05 22:45:07,20.5,12.2,8.3,0.0,2.5,111
2011-07-05 22:50:07,20.5,12.3,8.3,0.0,2.4,112
2011-07-05 22:55:07,20.6,11.9,8.6,0.0,2.5,111
2011-07-05 23:00:07,20.5,12.2,8.3,0.0,2.5,112
2011-07-05 23:05:07,20.6,11.9,8.6,0.0,2.5,111
2011-07-05 23:10:07,20.5,11.7,8.8,0.0,2.3,112
2011-07-05 23:15:07,20.5,11.8,8.8,0.0,2.3,111
2011-07-05 23:20:07,20.6,11.6,8.9,0.0,2.3,111
2011-07-05 23:25:07,20.6,11.8,8.7,0.0,2.3,112
2011-07-05 23:30:07,20.6,12.3,8.3,0.0,2.3,111
2011-07-05 23:35:07,20.7,12.6,8.1,0.0,2.3,111
2011-07-05 23:40:07,20.7,11.4,9.3,0.0,2.2,112
2011-07-05 23:45:07,20.6,11.2,9.5,0.0,2.3,111
2011-07-05 23:50:07,20.6,11.6,9.0,0.0,2.3,112
2011-07-05 23:55:07,20.6,11.4,9.1,0.0,2.3,111
