Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-20 00:00:07,31.3,7.6,23.6,0.0,-100.6,111
2021-07-20 00:05:07,31.2,7.9,23.2,0.0,-101.0,112
2021-07-20 00:10:07,31.2,7.6,23.7,0.0,-101.5,112
2021-07-20 00:15:07,31.1,6.8,24.3,0.0,-101.9,111
2021-07-20 00:20:07,30.9,6.7,24.3,0.0,-102.3,112
2021-07-20 00:25:07,30.8,7.0,23.8,0.0,-102.6,111
2021-07-20 00:30:07,30.6,7.4,23.3,0.0,-102.7,112
2021-07-20 00:35:07,30.5,6.9,23.6,0.0,-103.1,112
2021-07-20 00:40:07,30.5,6.6,23.9,0.0,-103.4,111
2021-07-20 00:45:07,30.4,6.6,23.7,0.0,-103.8,111
2021-07-20 00:50:07,29.8,6.8,23.0,0.0,-104.1,111
2021-07-20 00:55:07,30.4,6.8,23.6,0.0,-104.4,112
2021-07-20 01:00:07,30.3,6.3,24.0,0.0,-104.7,111
2021-07-20 01:05:07,30.3,6.5,23.7,0.0,-105.0,111
2021-07-20 01:10:07,30.2,6.8,23.4,0.0,-105.2,112
2021-07-20 01:15:07,30.3,6.6,23.6,0.0,-105.6,111
2021-07-20 01:20:07,30.3,6.7,23.6,0.0,-105.9,111
2021-07-20 01:25:07,30.2,6.5,23.7,0.0,-106.2,111
2021-07-20 01:30:07,30.2,6.5,23.7,0.0,-106.5,111
2021-07-20 01:35:07,30.2,6.4,23.8,0.0,-106.8,112
2021-07-20 01:40:07,30.1,6.2,23.9,0.0,-107.0,111
2021-07-20 01:45:07,30.0,6.2,23.8,0.0,-107.3,111
2021-07-20 01:50:07,29.9,6.0,23.9,0.0,-107.9,112
2021-07-20 01:55:07,29.8,6.0,23.8,0.0,-108.4,111
2021-07-20 02:00:07,29.7,6.1,23.6,0.0,-108.4,111
2021-07-20 02:05:07,29.1,6.1,23.0,0.0,-108.6,111
2021-07-20 02:10:07,29.7,5.7,23.9,0.0,-109.1,112
2021-07-20 02:15:07,29.6,5.9,23.7,0.0,-109.3,112
2021-07-20 02:20:07,29.6,6.0,23.5,0.0,-109.4,112
2021-07-20 02:25:07,29.5,6.0,23.6,0.0,-109.7,111
2021-07-20 02:30:07,29.5,5.7,23.8,0.0,-110.1,112
2021-07-20 02:35:07,29.4,5.5,23.9,0.0,-110.3,112
2021-07-20 02:40:07,29.3,5.3,24.0,0.0,-110.2,112
2021-07-20 02:45:07,29.1,5.2,23.9,0.0,-110.0,112
2021-07-20 02:50:07,29.1,5.5,23.6,0.0,-110.5,112
2021-07-20 02:55:07,29.1,5.4,23.6,0.0,-111.2,111
2021-07-20 03:00:07,29.0,5.3,23.7,0.0,-111.9,113
2021-07-20 03:05:07,28.9,5.2,23.8,0.0,-112.6,111
2021-07-20 03:10:07,28.9,5.0,23.9,0.0,-113.4,112
2021-07-20 03:15:07,28.8,5.2,23.6,0.0,-113.9,112
2021-07-20 03:20:07,28.8,5.2,23.6,0.0,-114.2,111
2021-07-20 03:25:07,28.9,5.0,23.9,0.0,-114.5,112
2021-07-20 03:30:07,28.8,4.9,23.9,0.0,-114.5,112
2021-07-20 03:35:07,28.7,4.8,24.0,0.0,-114.7,111
2021-07-20 03:40:07,28.6,4.6,24.0,0.0,-114.8,112
2021-07-20 03:45:07,28.5,4.6,23.9,0.0,-114.7,111
2021-07-20 03:50:07,28.5,4.8,23.7,0.0,-114.8,111
2021-07-20 03:55:07,28.4,4.6,23.8,0.0,-115.0,112
2021-07-20 04:00:07,28.4,4.6,23.8,0.0,-115.3,112
2021-07-20 04:05:07,28.4,4.8,23.6,0.1,-115.4,111
2021-07-20 04:10:07,28.5,4.8,23.7,0.2,-115.8,112
2021-07-20 04:15:07,28.5,4.8,23.7,0.4,-116.0,112
2021-07-20 04:20:07,28.4,4.6,23.9,0.6,-116.3,111
2021-07-20 04:25:07,28.4,4.4,24.0,1.1,-116.6,112
2021-07-20 04:30:07,28.4,4.4,23.9,2.0,-116.8,112
2021-07-20 04:35:07,28.3,4.4,24.0,3.5,-117.1,111
2021-07-20 04:40:07,28.3,4.3,24.0,5.9,-117.3,112
2021-07-20 04:45:07,28.3,4.4,24.0,9.4,-117.5,112
2021-07-20 04:50:07,28.4,4.4,23.9,13.8,-117.7,112
2021-07-20 04:55:07,28.4,4.5,23.9,18.7,-118.0,112
2021-07-20 05:00:07,28.4,4.4,23.9,23.0,-118.4,112
2021-07-20 05:05:07,28.4,4.5,23.8,26.2,-118.5,111
2021-07-20 05:10:07,28.4,4.7,23.7,28.2,-118.8,112
2021-07-20 05:15:07,28.5,4.7,23.8,29.4,-119.1,111
2021-07-20 05:20:07,28.5,4.6,23.9,30.3,-119.4,112
2021-07-20 05:25:07,28.6,4.6,24.0,30.8,-119.7,112
2021-07-20 05:30:07,28.6,4.5,24.1,31.1,-120.0,111
2021-07-20 05:35:07,28.7,4.5,24.2,31.4,-120.2,112
2021-07-20 05:40:07,28.8,4.4,24.4,31.6,-119.7,112
2021-07-20 05:45:07,28.9,3.9,24.9,31.7,-119.2,112
2021-07-20 05:50:07,28.9,4.0,24.9,31.8,-119.4,112
2021-07-20 05:55:07,28.9,4.1,24.9,31.9,-119.1,112
2021-07-20 06:00:07,29.0,4.1,24.9,31.9,-118.4,112
2021-07-20 06:05:03,29.3,4.3,25.0,32.0,-118.7,44
2021-07-20 06:10:03,29.5,4.6,24.9,32.0,-118.8,111
2021-07-20 06:15:03,29.9,4.4,25.5,32.0,-118.8,113
2021-07-20 06:20:03,30.2,4.5,25.7,32.1,-118.7,111
2021-07-20 06:25:03,30.4,4.4,26.0,32.1,-118.8,112
2021-07-20 06:30:03,30.6,4.3,26.3,32.1,-118.5,112
2021-07-20 06:35:03,30.7,4.3,26.4,32.1,-118.5,111
2021-07-20 06:40:03,30.9,4.6,26.3,32.1,-118.4,112
2021-07-20 06:45:03,31.1,4.8,26.3,32.2,-118.5,111
2021-07-20 06:50:03,31.3,4.8,26.5,32.2,-118.3,112
2021-07-20 06:55:03,31.6,4.9,26.7,32.2,-116.5,111
2021-07-20 07:00:03,31.8,5.1,26.7,32.2,-116.8,112
2021-07-20 07:05:03,32.1,5.0,27.0,32.2,-117.0,112
2021-07-20 07:10:03,32.3,5.3,27.1,32.2,-116.7,112
2021-07-20 07:15:03,32.7,5.2,27.6,32.2,-116.4,112
2021-07-20 07:20:03,33.0,5.2,27.8,32.2,-116.4,112
2021-07-20 07:25:03,33.2,5.1,28.0,32.2,-116.3,111
2021-07-20 07:30:03,33.3,5.2,28.0,32.2,-115.9,112
2021-07-20 07:35:03,33.3,5.4,28.0,32.3,-115.7,112
2021-07-20 07:40:03,33.5,5.5,28.1,32.3,-115.5,112
2021-07-20 07:45:03,33.7,5.7,28.0,32.3,-115.4,111
2021-07-20 07:50:03,34.0,5.8,28.3,32.3,-115.7,112
2021-07-20 07:55:03,34.4,5.7,28.7,32.3,-113.7,112
2021-07-20 08:00:03,34.5,5.8,28.7,32.3,-113.9,112
2021-07-20 08:05:03,34.8,5.9,28.9,32.3,-114.0,112
2021-07-20 08:10:03,34.7,6.0,28.8,32.3,-113.6,111
2021-07-20 08:15:03,34.9,6.3,28.6,32.3,-113.1,111
2021-07-20 08:20:03,35.1,6.6,28.5,32.3,-113.2,112
2021-07-20 08:25:03,35.3,6.3,29.1,32.3,-112.8,111
2021-07-20 08:30:03,35.3,6.3,29.0,32.3,-112.5,112
2021-07-20 08:35:03,35.4,6.3,29.1,32.3,-112.3,111
2021-07-20 08:40:03,35.3,6.2,29.1,32.3,-111.7,111
2021-07-20 08:45:03,35.0,6.5,28.5,32.3,-111.6,112
2021-07-20 08:50:03,34.8,6.7,28.1,32.3,-111.7,111
2021-07-20 08:55:03,34.5,6.8,27.7,32.3,-110.8,112
2021-07-20 09:00:03,34.2,6.9,27.3,32.3,-110.1,112
2021-07-20 09:05:03,34.2,7.2,26.9,32.3,-110.1,111
2021-07-20 09:10:03,34.2,7.2,27.0,32.3,-109.7,112
2021-07-20 09:15:03,34.2,7.2,26.9,32.3,-109.8,111
2021-07-20 09:20:03,34.2,7.6,26.6,32.3,-109.8,112
2021-07-20 09:25:03,34.2,7.6,26.7,32.4,-109.8,111
2021-07-20 09:30:03,34.4,8.4,26.0,32.4,-109.4,112
2021-07-20 09:35:03,35.0,8.4,26.7,32.4,-108.8,111
2021-07-20 09:40:03,35.6,8.6,27.1,32.4,-109.2,111
2021-07-20 09:45:03,36.3,8.7,27.5,32.4,-109.1,112
2021-07-20 09:50:03,36.7,9.2,27.6,32.4,-109.2,111
2021-07-20 09:55:03,37.3,9.1,28.2,32.5,-109.2,111
2021-07-20 10:00:03,37.5,9.0,28.4,32.5,-109.1,112
2021-07-20 10:05:03,37.8,9.7,28.1,32.5,-108.0,111
2021-07-20 10:10:03,38.1,9.5,28.6,32.5,-107.2,111
2021-07-20 10:15:03,38.2,10.2,28.0,32.5,-106.7,112
2021-07-20 10:20:03,38.5,9.5,29.0,32.5,-107.0,111
2021-07-20 10:25:04,38.7,10.7,28.0,32.5,-105.6,112
2021-07-20 10:30:04,39.1,10.4,28.7,32.5,-105.8,111
2021-07-20 10:35:04,39.3,10.3,28.9,32.5,-105.5,112
2021-07-20 10:40:04,39.3,10.8,28.6,32.5,-104.6,111
2021-07-20 10:45:04,39.5,11.1,28.5,32.5,-103.6,112
2021-07-20 10:50:04,39.6,10.1,29.5,32.5,-104.5,111
2021-07-20 10:55:04,39.6,12.3,27.3,32.5,-99.4,112
2021-07-20 11:00:04,40.6,11.5,29.0,32.5,-97.8,111
2021-07-20 11:05:04,40.9,12.1,28.7,32.5,-97.2,112
2021-07-20 11:10:04,41.5,12.1,29.5,32.6,-94.2,111
2021-07-20 11:15:04,41.5,11.4,30.0,32.6,-99.2,112
2021-07-20 11:20:04,41.4,12.6,28.8,32.6,-94.9,111
2021-07-20 11:25:04,41.7,12.5,29.2,32.6,-94.4,112
2021-07-20 11:30:04,41.8,12.3,29.4,32.6,-95.2,111
2021-07-20 11:35:04,41.4,13.1,28.3,32.6,-89.6,111
2021-07-20 11:40:04,42.3,12.5,29.8,32.6,-93.3,112
2021-07-20 11:45:04,42.3,12.0,30.2,32.6,-92.6,111
2021-07-20 11:50:04,41.8,12.8,29.0,32.6,-93.1,112
2021-07-20 11:55:04,42.2,13.3,28.9,32.6,-89.5,111
2021-07-20 12:00:04,42.8,14.0,28.8,32.6,-85.1,111
2021-07-20 12:05:04,43.6,13.5,30.1,32.6,-83.4,112
2021-07-20 12:10:04,43.6,14.4,29.3,32.6,-82.1,112
2021-07-20 12:15:04,44.3,14.5,29.9,32.6,-78.1,111
2021-07-20 12:20:04,44.1,13.0,31.1,32.6,-85.6,111
2021-07-20 12:25:04,42.5,14.4,28.1,32.6,-86.2,111
2021-07-20 12:30:04,43.9,15.8,28.2,32.6,-77.0,112
2021-07-20 12:35:04,44.6,15.6,29.0,32.6,-77.1,111
2021-07-20 12:40:04,44.5,13.9,30.5,32.6,-83.9,112
2021-07-20 12:45:04,43.4,14.5,28.9,32.6,-85.3,111
2021-07-20 12:50:04,43.4,16.1,27.3,32.6,-78.8,112
2021-07-20 12:55:04,43.9,14.6,29.2,32.6,-80.6,111
2021-07-20 13:00:04,43.4,15.3,28.1,32.6,-81.4,111
2021-07-20 13:05:04,43.1,14.4,28.7,32.6,-83.5,112
2021-07-20 13:10:04,42.5,14.4,28.2,32.6,-84.4,111
2021-07-20 13:15:04,42.1,14.5,27.6,32.6,-85.3,112
2021-07-20 13:20:04,42.0,14.7,27.3,32.6,-83.3,111
2021-07-20 13:25:04,41.8,14.4,27.5,32.6,-84.9,111
2021-07-20 13:30:04,41.8,14.8,27.0,32.6,-83.1,112
2021-07-20 13:35:04,41.8,16.2,25.6,32.6,-80.9,111
2021-07-20 13:40:04,42.3,15.7,26.6,32.6,-80.0,111
2021-07-20 13:45:04,42.4,16.2,26.2,32.6,-78.4,111
2021-07-20 13:50:04,42.5,15.9,26.6,32.6,-79.4,112
2021-07-20 13:55:04,42.3,16.4,25.9,32.6,-79.2,111
2021-07-20 14:00:04,41.7,17.2,24.5,32.6,-76.5,112
2021-07-20 14:05:04,42.8,17.4,25.4,32.6,-74.8,111
2021-07-20 14:10:04,42.3,16.9,25.4,32.6,-75.0,111
2021-07-20 14:15:04,43.0,17.1,25.8,32.6,-75.7,112
2021-07-20 14:20:04,42.9,17.0,25.9,32.6,-75.5,111
2021-07-20 14:25:04,42.8,17.2,25.5,32.6,-75.4,112
2021-07-20 14:30:04,43.1,17.3,25.8,32.6,-73.1,111
2021-07-20 14:35:04,43.2,17.7,25.5,32.6,-72.4,112
2021-07-20 14:40:04,43.2,17.4,25.8,32.6,-73.5,111
2021-07-20 14:45:04,43.2,18.4,24.8,32.6,-71.6,112
2021-07-20 14:50:04,43.3,17.8,25.5,32.6,-73.7,111
2021-07-20 14:55:04,43.1,19.1,24.0,32.6,-71.6,111
2021-07-20 15:00:04,43.5,19.1,24.4,32.6,-69.5,112
2021-07-20 15:05:04,43.6,19.2,24.4,32.6,-70.1,111
2021-07-20 15:10:04,44.0,19.5,24.5,32.6,-66.8,112
2021-07-20 15:15:04,44.0,18.9,25.1,32.6,-69.0,111
2021-07-20 15:20:04,43.8,19.3,24.5,32.6,-69.2,112
2021-07-20 15:25:04,43.7,19.0,24.6,32.6,-70.4,111
2021-07-20 15:30:04,43.6,20.1,23.5,32.6,-67.7,112
2021-07-20 15:35:04,44.1,20.3,23.8,32.6,-64.2,111
2021-07-20 15:40:04,44.5,19.6,24.9,32.6,-65.2,112
2021-07-20 15:45:04,44.1,18.8,25.3,32.6,-70.5,111
2021-07-20 15:50:04,43.8,18.9,24.8,32.6,-69.2,112
2021-07-20 15:55:04,42.7,19.3,23.4,32.6,-70.1,111
2021-07-20 16:00:04,43.7,19.7,24.0,32.6,-66.6,111
2021-07-20 16:05:04,43.7,19.4,24.4,32.6,-69.4,112
2021-07-20 16:10:04,43.4,18.1,25.3,32.6,-72.3,111
2021-07-20 16:15:04,43.1,20.6,22.5,32.6,-70.1,111
2021-07-20 16:20:04,43.1,17.3,25.7,32.6,-76.2,112
2021-07-20 16:25:04,41.2,15.0,26.2,32.5,-88.5,111
2021-07-20 16:30:04,39.4,15.0,24.4,32.5,-88.9,111
2021-07-20 16:35:04,38.2,15.2,23.0,32.5,-89.1,112
2021-07-20 16:40:04,37.6,15.7,21.8,32.5,-89.4,111
2021-07-20 16:45:04,36.3,20.6,15.8,32.6,-85.0,111
2021-07-20 16:50:04,35.3,18.7,16.6,32.6,-80.8,112
2021-07-20 16:55:04,35.6,19.1,16.5,32.6,-77.1,111
2021-07-20 17:00:04,36.5,19.0,17.5,32.6,-74.5,112
2021-07-20 17:05:04,37.3,18.8,18.5,32.6,-74.4,111
2021-07-20 17:10:04,38.8,18.0,20.8,32.6,-74.1,112
2021-07-20 17:15:04,41.2,17.8,23.4,32.6,-73.6,111
2021-07-20 17:20:04,42.3,17.7,24.5,32.6,-73.1,112
2021-07-20 17:25:04,42.6,17.3,25.3,32.6,-74.4,111
2021-07-20 17:30:04,42.3,15.6,26.7,32.6,-79.2,111
2021-07-20 17:35:04,42.0,16.8,25.2,32.6,-77.7,112
2021-07-20 17:40:04,42.2,16.8,25.5,32.6,-76.1,111
2021-07-20 17:45:04,42.2,15.8,26.3,32.6,-79.4,112
2021-07-20 17:50:04,41.7,15.7,26.0,32.6,-81.8,111
2021-07-20 17:55:04,41.3,15.2,26.1,32.6,-83.6,111
2021-07-20 18:00:04,40.9,15.8,25.1,32.6,-84.5,112
2021-07-20 18:05:04,41.2,16.7,24.5,32.6,-80.3,111
2021-07-20 18:10:04,41.4,12.6,28.7,32.5,-87.4,111
2021-07-20 18:15:04,39.8,15.0,24.8,32.6,-92.0,112
2021-07-20 18:20:04,39.4,15.4,24.0,32.6,-88.9,111
2021-07-20 18:25:04,39.2,13.7,25.6,32.6,-90.9,111
2021-07-20 18:30:04,38.5,13.0,25.5,32.6,-93.4,112
2021-07-20 18:35:04,38.1,15.9,22.2,32.6,-93.3,111
2021-07-20 18:40:04,38.0,15.5,22.5,32.6,-93.1,111
2021-07-20 18:45:04,38.1,12.8,25.3,32.5,-93.8,111
2021-07-20 18:50:04,37.5,12.0,25.5,32.5,-94.6,111
2021-07-20 18:55:04,37.2,13.3,23.9,32.6,-94.9,112
2021-07-20 19:00:04,37.5,13.1,24.4,32.6,-95.4,111
2021-07-20 19:05:04,37.0,13.2,23.9,32.6,-95.8,112
2021-07-20 19:10:04,38.1,12.6,25.4,32.6,-96.0,111
2021-07-20 19:15:04,38.2,12.7,25.5,32.6,-96.7,111
2021-07-20 19:20:04,38.4,12.0,26.4,32.5,-97.1,111
2021-07-20 19:25:04,38.4,11.3,27.1,32.5,-97.6,111
2021-07-20 19:30:04,38.2,11.3,27.0,32.5,-98.2,111
2021-07-20 19:35:04,38.2,10.6,27.5,32.5,-98.4,112
2021-07-20 19:40:04,36.5,10.1,26.4,32.5,-98.6,112
2021-07-20 19:45:04,37.5,10.3,27.2,32.5,-99.1,111
2021-07-20 19:50:04,37.4,10.3,27.1,32.5,-99.9,112
2021-07-20 19:55:04,37.3,9.8,27.5,32.5,-100.4,111
2021-07-20 20:00:04,37.2,9.5,27.7,32.5,-101.0,112
2021-07-20 20:05:04,37.0,9.2,27.8,32.5,-101.3,111
2021-07-20 20:10:04,36.8,9.1,27.7,32.4,-101.8,112
2021-07-20 20:15:04,36.7,9.0,27.7,32.4,-102.4,112
2021-07-20 20:20:04,36.5,8.3,28.2,32.3,-102.7,111
2021-07-20 20:25:04,36.2,8.0,28.2,32.3,-102.7,111
2021-07-20 20:30:04,35.9,7.6,28.3,32.2,-103.4,112
2021-07-20 20:35:04,35.5,7.1,28.4,32.1,-105.3,112
2021-07-20 20:40:04,35.0,7.0,28.0,32.0,-105.3,111
2021-07-20 20:45:04,34.6,7.2,27.5,31.8,-105.8,111
2021-07-20 20:50:04,34.3,7.0,27.3,31.6,-106.1,112
2021-07-20 20:55:04,34.0,6.9,27.0,31.3,-106.4,111
2021-07-20 21:00:04,33.6,6.9,26.7,31.0,-106.7,112
2021-07-20 21:05:04,33.3,7.1,26.2,30.5,-107.1,111
2021-07-20 21:10:04,33.1,7.6,25.6,29.7,-107.0,112
2021-07-20 21:15:04,33.0,7.6,25.4,28.6,-108.0,111
2021-07-20 21:20:04,32.8,7.5,25.4,26.9,-109.5,112
2021-07-20 21:25:04,32.6,7.5,25.1,24.4,-110.3,111
2021-07-20 21:30:04,32.5,7.6,24.9,20.7,-111.0,111
2021-07-20 21:35:04,32.4,7.6,24.8,16.0,-111.2,111
2021-07-20 21:40:04,32.2,7.5,24.7,11.3,-111.2,112
2021-07-20 21:45:04,32.0,7.6,24.5,7.3,-111.4,112
2021-07-20 21:50:04,31.9,7.5,24.4,4.5,-111.9,111
2021-07-20 21:55:04,31.8,7.7,24.1,2.7,-112.1,111
2021-07-20 22:00:04,31.8,7.8,24.0,1.5,-112.8,112
2021-07-20 22:05:04,31.8,7.7,24.1,0.9,-113.5,111
2021-07-20 22:10:04,31.8,7.8,24.0,0.5,-114.0,111
2021-07-20 22:15:04,31.8,7.7,24.1,0.3,-114.2,111
2021-07-20 22:20:04,31.8,7.3,24.5,0.2,-114.7,111
2021-07-20 22:25:04,31.5,7.7,23.9,0.1,-114.8,112
2021-07-20 22:30:04,31.4,7.6,23.9,0.1,-115.2,111
2021-07-20 22:35:04,31.4,7.7,23.6,0.1,-115.2,111
2021-07-20 22:40:04,31.3,7.5,23.8,0.0,-115.8,112
2021-07-20 22:45:04,31.2,7.4,23.8,0.0,-116.1,111
2021-07-20 22:50:04,31.1,7.3,23.8,0.0,-116.4,112
2021-07-20 22:55:04,31.0,7.2,23.9,0.0,-116.5,112
2021-07-20 23:00:04,31.0,7.3,23.7,0.0,-116.9,111
2021-07-20 23:05:04,31.0,7.3,23.7,0.0,-117.5,112
2021-07-20 23:10:04,30.9,7.3,23.6,0.0,-117.8,112
2021-07-20 23:15:04,31.0,7.4,23.6,0.0,-118.0,112
2021-07-20 23:20:04,31.0,7.6,23.4,0.0,-118.6,111
2021-07-20 23:25:04,31.0,7.5,23.5,0.0,-119.0,112
2021-07-20 23:30:04,30.9,7.1,23.8,0.0,-119.3,111
2021-07-20 23:35:04,30.7,7.3,23.4,0.0,-119.2,112
2021-07-20 23:40:04,30.7,7.5,23.2,0.0,-119.7,112
2021-07-20 23:45:04,30.7,7.6,23.1,0.0,-119.8,111
2021-07-20 23:50:04,30.7,7.5,23.2,0.0,-120.0,112
2021-07-20 23:55:04,30.7,7.3,23.4,0.0,-120.6,112
