Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-07 00:01:16,15.5,-14.5,30.0,1.1,1.7,111
2012-02-07 00:06:16,15.4,-17.7,33.1,1.2,1.8,111
2012-02-07 00:11:16,15.3,-17.9,33.2,1.1,2.2,112
2012-02-07 00:16:16,15.3,-18.4,33.7,1.2,2.3,111
2012-02-07 00:21:16,15.3,-17.8,33.1,1.2,2.0,112
2012-02-07 00:26:16,15.4,-18.1,33.5,1.2,1.7,111
2012-02-07 00:31:16,15.4,-21.0,36.4,1.2,1.9,111
2012-02-07 00:36:16,15.2,-20.4,35.5,1.2,2.3,112
2012-02-07 00:41:16,15.2,-19.3,34.6,1.2,2.3,112
2012-02-07 00:46:16,15.2,-19.9,35.1,1.2,2.3,112
2012-02-07 00:51:16,15.2,-19.1,34.3,1.2,2.3,111
2012-02-07 00:56:16,15.1,-19.1,34.2,1.2,2.3,112
2012-02-07 01:01:16,15.1,-19.7,34.8,1.2,2.3,111
2012-02-07 01:06:16,15.0,-20.0,35.0,1.2,2.3,112
2012-02-07 01:11:16,15.0,-19.8,34.8,1.2,2.3,111
2012-02-07 01:16:16,14.9,-17.9,32.8,1.1,2.3,112
2012-02-07 01:21:16,14.7,-19.2,33.9,1.2,2.3,112
2012-02-07 01:26:16,14.6,-12.0,26.6,1.1,2.3,112
2012-02-07 01:31:16,13.6,-5.1,18.7,0.7,2.4,111
2012-02-07 01:36:16,10.9,-3.3,14.2,0.6,2.3,112
2012-02-07 01:41:16,10.1,-2.8,13.0,0.6,2.6,112
2012-02-07 01:46:16,9.9,-2.8,12.7,0.5,2.4,111
2012-02-07 01:51:16,9.9,-2.2,12.1,0.4,2.3,112
2012-02-07 01:56:16,9.9,-1.8,11.6,0.3,2.3,111
2012-02-07 02:01:16,9.9,-1.5,11.5,0.3,2.3,112
2012-02-07 02:06:16,10.1,-1.7,11.8,0.4,2.4,112
2012-02-07 02:11:16,10.3,-2.8,13.1,0.3,2.6,111
2012-02-07 02:16:16,10.4,-1.5,11.8,0.3,2.6,112
2012-02-07 02:21:16,10.6,-1.1,11.7,0.3,2.7,112
2012-02-07 02:26:16,10.7,-1.0,11.8,0.3,2.6,112
2012-02-07 02:31:16,10.9,-0.4,11.3,0.3,2.3,112
2012-02-07 02:36:16,10.9,0.0,10.8,0.3,2.3,111
2012-02-07 02:41:16,10.9,-0.8,11.7,0.5,2.3,112
2012-02-07 02:46:16,10.9,-2.8,13.7,0.6,2.3,112
2012-02-07 02:51:16,10.8,-4.8,15.6,0.7,2.3,112
2012-02-07 02:56:16,11.7,-9.6,21.3,0.9,2.4,111
2012-02-07 03:01:16,14.4,-7.5,21.9,0.8,2.4,112
2012-02-07 03:06:16,14.8,-7.8,22.5,0.7,2.3,112
2012-02-07 03:11:16,15.2,-7.6,22.8,0.6,2.3,111
2012-02-07 03:16:16,15.6,-7.0,22.7,0.6,2.2,112
2012-02-07 03:21:16,15.7,-11.1,26.8,0.7,1.7,111
2012-02-07 03:26:16,15.7,-8.4,24.1,0.7,1.7,112
2012-02-07 03:31:16,14.2,-4.3,18.4,0.5,2.1,112
2012-02-07 03:36:16,11.8,-3.1,14.9,0.4,2.4,111
2012-02-07 03:41:16,11.1,-1.7,12.7,0.2,2.5,112
2012-02-07 03:46:16,10.7,-2.6,13.3,0.2,2.3,112
2012-02-07 03:51:16,10.6,-3.7,14.3,0.3,2.3,112
2012-02-07 03:56:16,10.5,-3.2,13.7,0.3,2.3,111
2012-02-07 04:01:16,10.9,-6.2,17.1,0.3,2.3,112
2012-02-07 04:06:16,11.0,-2.5,13.4,0.3,2.3,112
2012-02-07 04:11:16,10.6,-1.6,12.2,0.1,2.4,111
2012-02-07 04:16:16,10.6,-0.9,11.5,0.1,2.4,112
2012-02-07 04:21:16,10.6,-1.1,11.7,0.1,2.5,112
2012-02-07 04:26:16,10.6,-0.8,11.4,0.1,2.7,111
2012-02-07 04:31:16,10.7,-0.7,11.4,0.1,2.6,112
2012-02-07 04:36:16,10.8,-0.9,11.7,0.1,2.4,112
2012-02-07 04:41:16,10.7,-1.1,11.9,0.1,2.3,111
2012-02-07 04:46:16,10.7,-1.5,12.2,0.0,2.3,112
2012-02-07 04:51:16,10.7,-1.7,12.3,0.0,2.3,111
2012-02-07 04:56:16,10.6,-1.4,12.0,0.1,2.3,111
2012-02-07 05:01:16,10.7,-1.4,12.0,0.0,2.3,112
2012-02-07 05:06:16,10.7,-1.3,11.9,0.0,2.3,112
2012-02-07 05:11:16,10.7,-1.2,11.9,0.0,2.4,112
2012-02-07 05:16:16,10.8,-0.6,11.4,0.0,2.3,111
2012-02-07 05:21:16,10.9,-0.9,11.8,0.0,2.3,112
2012-02-07 05:26:16,10.9,-0.8,11.6,0.0,2.3,112
2012-02-07 05:31:16,10.8,-0.7,11.6,0.0,2.3,112
2012-02-07 05:36:16,10.8,-0.6,11.4,0.0,2.3,112
2012-02-07 05:41:16,10.8,-0.3,11.1,0.0,2.4,112
2012-02-07 05:46:16,10.8,-0.6,11.4,0.0,2.3,112
2012-02-07 05:51:16,10.8,-0.7,11.4,0.0,2.4,112
2012-02-07 05:56:16,10.8,-0.5,11.2,0.0,2.5,112
2012-02-07 06:01:16,10.8,-0.6,11.4,0.0,2.6,112
2012-02-07 06:06:16,10.7,-0.9,11.6,0.0,2.6,113
2012-02-07 06:11:16,10.6,-1.1,11.7,0.0,2.7,111
2012-02-07 06:16:16,10.7,-0.4,11.0,0.0,2.7,111
2012-02-07 06:21:16,10.8,-0.3,11.1,0.0,2.5,112
2012-02-07 06:26:16,10.9,-0.6,11.5,0.0,2.4,112
2012-02-07 06:31:16,10.9,-0.2,11.2,0.0,2.4,111
2012-02-07 06:36:16,11.0,-0.5,11.5,0.0,2.4,112
2012-02-07 06:41:16,11.0,-0.7,11.7,0.1,2.4,112
2012-02-07 06:46:16,11.0,-0.7,11.6,0.3,2.3,111
2012-02-07 06:51:16,10.9,-1.3,12.2,0.6,2.3,112
2012-02-07 06:56:16,10.8,-1.3,12.0,1.3,2.4,111
2012-02-07 07:01:16,10.8,-0.6,11.4,2.3,2.3,112
2012-02-07 07:06:16,11.0,-0.3,11.3,4.3,2.3,111
2012-02-07 07:11:16,11.1,-1.3,12.3,7.5,2.3,112
2012-02-07 07:16:16,10.9,-1.9,12.9,14.4,2.3,112
2012-02-07 07:21:16,10.9,-1.2,12.1,21.4,2.3,112
2012-02-07 07:26:16,10.8,-2.5,13.3,24.6,2.3,111
2012-02-07 07:31:16,10.7,-2.2,13.0,26.9,2.5,112
2012-02-07 07:36:16,10.6,-2.6,13.2,28.4,2.6,112
2012-02-07 07:41:16,10.4,-2.6,13.0,29.3,2.6,111
2012-02-07 07:46:16,10.2,-2.8,13.0,29.7,2.4,112
2012-02-07 07:51:16,10.1,-2.8,12.9,30.2,2.3,112
2012-02-07 07:56:16,10.1,-2.7,12.7,30.6,2.3,112
2012-02-07 08:01:17,10.1,-2.5,12.6,31.0,2.3,111
2012-02-07 08:06:17,10.1,-2.5,12.6,31.2,2.3,111
2012-02-07 08:11:17,10.1,-2.7,12.8,31.4,2.3,112
2012-02-07 08:16:17,10.1,-3.1,13.2,31.3,2.3,111
2012-02-07 08:21:17,10.1,-3.0,13.0,31.5,2.3,112
2012-02-07 08:26:17,10.2,-2.6,12.8,31.7,2.3,112
2012-02-07 08:31:17,10.3,-2.6,12.9,31.8,2.5,111
2012-02-07 08:36:17,10.4,-2.0,12.3,31.9,2.6,112
2012-02-07 08:41:17,10.5,-2.0,12.5,32.0,2.6,111
2012-02-07 08:46:17,10.6,-2.6,13.2,31.9,2.4,112
2012-02-07 08:51:17,10.5,-3.2,13.6,32.0,2.6,111
2012-02-07 08:56:17,10.3,-3.0,13.3,32.0,2.5,112
2012-02-07 09:01:17,10.3,-2.9,13.2,32.1,2.5,112
2012-02-07 09:06:17,10.3,-3.2,13.5,32.1,2.4,111
2012-02-07 09:11:17,10.3,-3.0,13.2,32.2,2.4,112
2012-02-07 09:16:17,10.4,-2.8,13.2,32.3,2.5,112
2012-02-07 09:21:17,10.6,-3.7,14.3,32.3,2.7,111
2012-02-07 09:26:17,10.7,-4.1,14.7,32.3,2.6,112
2012-02-07 09:31:17,10.5,-3.6,14.1,32.4,2.6,112
2012-02-07 09:36:17,10.6,-4.2,14.8,32.4,2.7,112
2012-02-07 09:41:17,10.6,-4.3,14.9,32.4,2.7,112
2012-02-07 09:46:17,10.4,-4.3,14.7,32.4,2.7,112
2012-02-07 09:51:17,10.7,-4.4,15.1,32.4,2.7,111
2012-02-07 09:56:17,10.7,-4.5,15.2,32.4,2.6,112
2012-02-07 10:01:17,10.9,-4.7,15.6,32.5,2.3,111
2012-02-07 10:06:17,11.1,-5.3,16.4,32.5,2.3,112
2012-02-07 10:11:17,11.2,-5.6,16.8,32.5,2.3,111
2012-02-07 10:16:17,11.5,-6.1,17.6,32.5,2.3,112
2012-02-07 10:21:17,11.4,-4.1,15.4,32.5,2.3,112
2012-02-07 10:26:17,11.5,-3.4,15.0,32.5,2.4,111
2012-02-07 10:31:17,11.7,-4.1,15.8,32.5,2.7,112
2012-02-07 10:36:17,11.6,-3.9,15.5,32.5,2.4,112
2012-02-07 10:41:17,11.6,-3.4,15.0,32.5,2.4,112
2012-02-07 10:46:17,11.8,-3.2,15.0,32.5,2.7,112
2012-02-07 10:51:17,12.1,-2.5,14.5,32.5,2.5,111
2012-02-07 10:56:17,12.3,-3.1,15.5,32.5,2.3,112
2012-02-07 11:01:17,12.4,-3.5,15.9,32.5,2.3,112
2012-02-07 11:06:17,12.3,-4.0,16.4,32.5,2.3,111
2012-02-07 11:11:17,12.1,-4.2,16.3,32.5,2.3,112
2012-02-07 11:16:17,12.1,-4.1,16.1,32.5,2.3,112
2012-02-07 11:21:17,12.2,-4.3,16.5,32.5,2.3,112
2012-02-07 11:26:17,12.2,-4.0,16.2,32.5,2.3,112
2012-02-07 11:31:17,12.4,-3.2,15.5,32.5,2.3,111
2012-02-07 11:36:17,12.5,-3.7,16.2,32.5,2.4,112
2012-02-07 11:41:17,12.4,-3.8,16.2,32.5,2.4,112
2012-02-07 11:46:17,12.4,-3.3,15.7,32.5,2.4,111
2012-02-07 11:51:17,12.5,-2.8,15.3,32.5,2.5,112
2012-02-07 11:56:17,12.8,-2.7,15.5,32.5,2.3,111
2012-02-07 12:01:17,12.9,-3.4,16.3,32.5,2.3,112
2012-02-07 12:06:17,12.9,-4.0,16.9,32.5,2.3,112
2012-02-07 12:11:17,13.7,-6.9,20.6,32.6,2.1,111
2012-02-07 12:16:17,16.7,-11.2,27.9,32.6,2.3,111
2012-02-07 12:21:17,18.3,-13.4,31.7,32.6,2.3,112
2012-02-07 12:26:17,19.9,-14.2,34.1,32.6,2.3,112
2012-02-07 12:31:17,20.8,-14.8,35.6,32.6,2.3,111
2012-02-07 12:36:17,21.5,-13.3,34.8,32.6,2.2,112
2012-02-07 12:41:17,22.6,-12.8,35.4,32.6,2.3,112
2012-02-07 12:46:17,23.1,-13.5,36.6,32.6,2.3,111
2012-02-07 12:51:17,23.0,-14.6,37.6,32.6,2.3,112
2012-02-07 12:56:17,22.4,-15.4,37.8,32.6,2.3,111
2012-02-07 13:01:17,22.0,-14.7,36.7,32.6,2.3,111
2012-02-07 13:06:17,21.6,-13.5,35.1,32.6,2.3,112
2012-02-07 13:11:17,22.5,-13.7,36.2,32.6,2.3,111
2012-02-07 13:16:17,22.2,-14.8,37.0,32.6,2.3,111
2012-02-07 13:21:17,22.2,-14.5,36.7,32.6,2.3,112
2012-02-07 13:26:17,22.2,-14.6,36.7,32.6,2.3,111
2012-02-07 13:31:17,22.2,-14.9,37.1,32.6,2.3,112
2012-02-07 13:36:17,22.2,-14.5,36.8,32.6,2.3,111
2012-02-07 13:41:17,22.5,-14.5,37.1,32.6,2.3,111
2012-02-07 13:46:17,22.2,-15.4,37.6,32.6,2.3,112
2012-02-07 13:51:17,22.1,-15.7,37.8,32.6,2.3,111
2012-02-07 13:56:17,22.0,-15.6,37.7,32.6,2.3,112
2012-02-07 14:01:17,22.0,-15.1,37.2,32.6,2.3,111
2012-02-07 14:06:17,22.0,-15.3,37.3,32.6,2.3,112
2012-02-07 14:11:17,21.5,-16.9,38.3,32.6,2.3,111
2012-02-07 14:16:17,20.8,-16.8,37.5,32.6,2.4,112
2012-02-07 14:21:17,20.4,-15.8,36.2,32.6,2.3,112
2012-02-07 14:26:17,20.7,-16.9,37.6,32.6,2.3,111
2012-02-07 14:31:17,20.4,-16.6,36.9,32.6,2.3,111
2012-02-07 14:36:17,20.2,-17.4,37.5,32.6,2.2,111
2012-02-07 14:41:17,19.7,-17.5,37.2,32.6,2.3,112
2012-02-07 14:46:17,19.6,-17.0,36.5,32.6,2.3,111
2012-02-07 14:51:17,19.7,-17.1,36.8,32.6,2.3,112
2012-02-07 14:56:17,19.7,-16.9,36.6,32.6,2.3,111
2012-02-07 15:01:17,19.9,-16.2,36.1,32.6,2.3,112
2012-02-07 15:06:17,20.0,-16.9,36.9,32.6,2.2,111
2012-02-07 15:11:17,19.7,-17.6,37.3,32.5,2.3,112
2012-02-07 15:16:17,19.1,-18.2,37.3,32.6,2.3,111
2012-02-07 15:21:17,18.9,-18.1,36.9,32.6,2.3,111
2012-02-07 15:26:17,18.5,-17.8,36.3,32.6,2.3,111
2012-02-07 15:31:17,19.0,-17.1,36.1,32.6,2.3,112
2012-02-07 15:36:17,19.2,-18.0,37.2,32.6,2.3,111
2012-02-07 15:41:17,19.1,-17.2,36.3,32.6,2.3,112
2012-02-07 15:46:17,19.2,-17.3,36.5,32.6,2.3,111
2012-02-07 15:51:17,19.3,-18.4,37.7,32.5,2.3,112
2012-02-07 15:56:17,19.0,-18.7,37.7,32.5,2.3,111
2012-02-07 16:01:17,18.8,-19.1,37.9,32.5,2.3,111
2012-02-07 16:06:17,18.5,-19.4,37.9,32.5,2.3,112
2012-02-07 16:11:17,18.2,-19.9,38.1,32.5,2.3,112
2012-02-07 16:16:17,18.0,-19.9,37.8,32.5,2.3,111
2012-02-07 16:21:17,17.7,-20.7,38.4,32.5,2.3,112
2012-02-07 16:26:17,17.3,-21.5,38.8,32.4,2.3,112
2012-02-07 16:31:17,17.0,-21.5,38.5,32.4,2.3,111
2012-02-07 16:36:17,16.9,-21.3,38.2,32.3,2.3,112
2012-02-07 16:41:17,16.8,-21.9,38.7,32.3,2.3,111
2012-02-07 16:46:17,16.2,-22.4,38.7,32.1,2.4,112
2012-02-07 16:51:17,16.0,-23.2,39.2,32.0,2.4,111
2012-02-07 16:56:17,15.5,-23.4,39.0,31.7,2.2,111
2012-02-07 17:01:17,15.2,-23.7,38.9,31.4,2.0,112
2012-02-07 17:06:17,15.0,-23.7,38.7,30.9,1.8,111
2012-02-07 17:11:17,14.9,-23.8,38.6,30.1,1.8,112
2012-02-07 17:16:17,14.8,-23.1,37.9,28.8,2.2,111
2012-02-07 17:21:17,14.7,-23.3,38.0,26.4,2.3,112
2012-02-07 17:26:17,14.6,-23.8,38.4,22.7,2.3,111
2012-02-07 17:31:17,14.4,-23.9,38.3,17.7,2.3,112
2012-02-07 17:36:17,14.2,-24.6,38.8,12.5,2.3,112
2012-02-07 17:41:17,14.1,-24.2,38.3,7.7,2.3,111
2012-02-07 17:46:17,14.0,-24.3,38.3,4.3,2.3,111
2012-02-07 17:51:17,13.8,-25.7,39.5,2.2,2.4,112
2012-02-07 17:56:17,13.6,-25.3,38.9,1.1,2.3,112
2012-02-07 18:01:17,13.1,-26.4,39.6,0.6,2.4,111
2012-02-07 18:06:17,13.1,-26.7,39.8,0.3,2.6,111
2012-02-07 18:11:17,13.1,-26.0,39.1,0.2,2.4,112
2012-02-07 18:16:17,13.0,-27.2,40.2,0.1,2.4,111
2012-02-07 18:21:17,12.8,-27.6,40.4,0.1,2.3,111
2012-02-07 18:26:17,12.6,-27.5,40.2,0.1,2.3,112
2012-02-07 18:31:17,12.5,-27.6,40.2,0.0,2.3,111
2012-02-07 18:36:17,12.4,-27.7,40.2,0.0,2.3,111
2012-02-07 18:41:17,12.3,-28.7,41.0,0.1,2.3,112
2012-02-07 18:46:17,12.2,-29.0,41.1,0.1,2.4,111
2012-02-07 18:51:17,12.1,-29.0,41.1,0.1,2.7,111
2012-02-07 18:56:17,12.0,-29.2,41.2,0.1,2.6,112
2012-02-07 19:01:17,11.9,-29.1,41.0,0.1,2.4,111
2012-02-07 19:06:17,11.6,-29.2,40.8,0.1,2.3,111
2012-02-07 19:11:17,11.1,-29.4,40.5,0.1,2.0,111
2012-02-07 19:16:17,11.1,-28.7,39.7,0.1,2.0,112
2012-02-07 19:21:17,11.0,-29.5,40.5,0.1,2.0,112
2012-02-07 19:26:17,10.9,-29.4,40.3,0.1,2.0,111
2012-02-07 19:31:17,10.7,-29.8,40.5,0.1,2.2,112
2012-02-07 19:36:17,10.6,-29.8,40.4,0.1,2.3,111
2012-02-07 19:41:17,10.5,-29.8,40.3,0.1,2.3,112
2012-02-07 19:46:17,10.5,-30.0,40.4,0.1,2.3,111
2012-02-07 19:51:17,10.4,-30.5,40.9,0.1,2.3,112
2012-02-07 19:56:17,10.3,-31.1,41.5,0.1,2.3,111
2012-02-07 20:01:17,10.3,-30.9,41.2,0.1,2.3,111
2012-02-07 20:06:17,10.3,-31.1,41.4,0.1,2.3,111
2012-02-07 20:11:17,10.2,-31.5,41.7,0.1,2.3,111
2012-02-07 20:16:17,10.2,-31.2,41.4,0.1,2.3,112
2012-02-07 20:21:17,10.2,-31.3,41.6,0.1,2.3,111
2012-02-07 20:26:17,10.3,-30.9,41.1,0.1,2.3,111
2012-02-07 20:31:17,10.2,-31.2,41.4,0.1,2.3,112
2012-02-07 20:36:17,9.9,-31.5,41.3,0.1,2.3,110
2012-02-07 20:41:17,9.9,-31.4,41.3,0.1,2.3,112
2012-02-07 20:46:17,9.9,-31.5,41.4,0.1,2.3,111
2012-02-07 20:51:17,9.9,-31.4,41.3,0.1,2.3,112
2012-02-07 20:56:17,10.0,-31.7,41.8,0.1,2.3,111
2012-02-07 21:01:17,10.4,-31.7,42.1,0.2,2.4,111
2012-02-07 21:06:17,10.5,-31.2,41.7,0.2,2.4,111
2012-02-07 21:11:17,10.5,-30.8,41.4,0.3,2.3,112
2012-02-07 21:16:17,10.6,-30.7,41.3,0.3,2.3,112
2012-02-07 21:21:17,10.6,-30.2,40.7,0.3,2.3,111
2012-02-07 21:26:17,10.6,-30.3,40.9,0.3,2.3,112
2012-02-07 21:31:17,10.6,-30.1,40.7,0.4,2.3,111
2012-02-07 21:36:17,10.6,-29.8,40.4,0.4,2.3,112
2012-02-07 21:41:17,10.6,-29.8,40.4,0.4,2.3,111
2012-02-07 21:46:17,10.6,-30.2,40.7,0.5,2.3,111
2012-02-07 21:51:17,10.6,-27.7,38.2,0.6,2.3,112
2012-02-07 21:56:17,10.4,-27.7,38.1,0.6,2.3,111
2012-02-07 22:01:17,10.6,-30.2,40.8,0.6,2.3,112
2012-02-07 22:06:17,10.5,-30.3,40.8,0.6,2.3,111
2012-02-07 22:11:17,10.5,-29.6,40.2,0.7,2.3,111
2012-02-07 22:16:17,10.6,-24.6,35.2,0.6,2.3,112
2012-02-07 22:21:17,10.7,-24.5,35.2,0.8,2.3,112
2012-02-07 22:26:17,10.7,-28.2,38.9,0.7,2.3,111
2012-02-07 22:31:17,10.6,-29.1,39.8,0.8,2.3,111
2012-02-07 22:36:17,10.6,-29.6,40.2,0.8,2.3,112
2012-02-07 22:41:17,10.6,-29.5,40.0,0.8,2.3,112
2012-02-07 22:46:17,10.6,-29.5,40.1,0.9,2.3,111
2012-02-07 22:51:17,10.6,-26.4,37.0,0.8,2.3,111
2012-02-07 22:56:17,10.7,-22.3,33.0,1.0,2.3,112
2012-02-07 23:01:17,10.9,-21.1,32.0,0.9,2.3,111
2012-02-07 23:06:17,11.0,-18.4,29.4,0.8,2.3,112
2012-02-07 23:11:18,11.2,-13.1,24.3,0.7,2.4,112
2012-02-07 23:16:18,11.4,-11.4,22.8,0.7,2.3,111
2012-02-07 23:21:18,11.6,-13.1,24.7,0.7,2.1,111
2012-02-07 23:26:18,11.7,-11.5,23.2,0.7,2.1,112
2012-02-07 23:31:18,11.8,-10.4,22.2,0.6,2.2,111
2012-02-07 23:36:18,12.0,-9.5,21.4,0.6,2.3,112
2012-02-07 23:41:18,12.0,-9.7,21.7,0.6,2.3,111
2012-02-07 23:46:18,11.9,-9.2,21.2,0.6,2.3,112
2012-02-07 23:51:18,11.9,-10.0,21.9,0.6,2.3,112
2012-02-07 23:56:18,11.9,-12.6,24.5,0.7,2.3,112
