Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-27 00:00:03,16.4,-1.5,17.9,0.0,2.3,111
2019-01-27 00:05:03,15.8,-0.4,16.1,0.0,2.5,111
2019-01-27 00:10:03,15.5,1.7,13.9,0.0,2.5,112
2019-01-27 00:15:03,15.5,1.4,14.1,0.0,2.5,111
2019-01-27 00:20:03,15.5,2.2,13.3,0.0,2.4,111
2019-01-27 00:25:03,15.5,1.7,13.8,0.0,2.4,111
2019-01-27 00:30:03,15.4,1.3,14.1,0.0,2.4,111
2019-01-27 00:35:03,15.4,1.1,14.3,0.0,2.3,111
2019-01-27 00:40:03,15.4,1.1,14.2,0.0,2.3,112
2019-01-27 00:45:04,15.4,0.7,14.7,0.0,2.3,111
2019-01-27 00:50:04,15.4,1.4,14.0,0.0,2.5,111
2019-01-27 00:55:04,15.4,0.9,14.4,0.0,2.4,112
2019-01-27 01:00:04,15.4,1.4,13.9,0.0,2.8,111
2019-01-27 01:05:09,15.3,-0.9,16.2,0.0,7.2,111
2019-01-27 01:10:09,15.2,-1.4,16.6,0.0,2.9,112
2019-01-27 01:15:09,14.9,1.8,13.2,0.0,2.5,111
2019-01-27 01:20:09,14.9,1.0,13.9,0.0,3.9,111
2019-01-27 01:25:09,14.8,1.2,13.6,0.0,2.5,111
2019-01-27 01:30:09,14.8,-1.0,15.9,0.0,2.4,112
2019-01-27 01:35:09,14.9,-1.1,16.0,0.0,2.4,111
2019-01-27 01:40:09,15.0,-0.9,15.9,0.0,2.6,112
2019-01-27 01:45:09,15.1,-3.7,18.8,0.0,2.4,111
2019-01-27 01:50:09,17.4,-10.6,28.0,0.0,2.5,112
2019-01-27 01:55:09,18.7,-6.1,24.8,0.0,2.6,112
2019-01-27 02:00:09,19.1,-4.3,23.4,0.0,2.3,111
2019-01-27 02:05:09,18.5,-1.2,19.6,0.0,2.4,112
2019-01-27 02:10:09,17.0,-2.8,19.8,0.0,2.4,111
2019-01-27 02:15:09,16.7,-2.8,19.5,0.0,2.4,112
2019-01-27 02:20:09,18.3,-5.3,23.6,0.0,2.5,112
2019-01-27 02:25:09,19.1,-3.8,22.9,0.1,2.3,111
2019-01-27 02:30:09,17.7,-0.7,18.4,0.1,4.2,112
2019-01-27 02:35:09,15.7,-0.8,16.5,0.0,14.7,112
2019-01-27 02:40:09,14.9,-0.2,15.2,0.0,10.5,112
2019-01-27 02:45:09,14.6,0.1,14.5,0.0,4.4,111
2019-01-27 02:50:09,14.4,-0.6,15.0,0.0,3.1,112
2019-01-27 02:55:09,14.2,-0.5,14.7,0.0,2.7,112
2019-01-27 03:00:09,14.1,-1.3,15.4,0.0,4.7,111
2019-01-27 03:05:09,14.2,-4.7,18.8,0.0,3.0,112
2019-01-27 03:10:09,16.5,-10.9,27.5,0.0,2.3,111
2019-01-27 03:15:09,17.8,-14.4,32.2,0.0,2.4,112
2019-01-27 03:20:09,18.2,-10.2,28.4,0.0,2.4,112
2019-01-27 03:25:09,17.0,-0.1,17.1,0.0,2.3,111
2019-01-27 03:30:09,15.1,-1.5,16.6,0.0,2.3,112
2019-01-27 03:35:09,16.2,-10.0,26.3,0.0,2.3,111
2019-01-27 03:40:09,17.9,-5.4,23.3,0.0,2.4,112
2019-01-27 03:45:09,17.2,-3.0,20.2,0.0,2.6,112
2019-01-27 03:50:09,15.8,-0.2,16.0,0.0,3.4,111
2019-01-27 03:55:09,14.6,0.5,14.1,0.0,5.0,112
2019-01-27 04:00:09,14.3,-0.3,14.5,0.0,11.0,111
2019-01-27 04:05:09,14.1,0.5,13.6,0.0,5.7,111
2019-01-27 04:10:09,14.0,0.4,13.6,0.0,3.8,112
2019-01-27 04:15:09,13.8,0.2,13.6,0.0,2.7,111
2019-01-27 04:20:09,13.8,-0.3,14.0,0.0,2.6,112
2019-01-27 04:25:09,13.7,0.3,13.5,0.0,2.5,111
2019-01-27 04:30:09,13.9,0.2,13.7,0.0,2.6,111
2019-01-27 04:35:09,14.0,0.7,13.3,0.0,2.7,111
2019-01-27 04:40:09,14.1,0.4,13.7,0.0,2.6,112
2019-01-27 04:45:09,14.1,0.3,13.8,0.0,2.6,110
2019-01-27 04:50:09,14.2,0.2,14.0,0.0,2.6,112
2019-01-27 04:55:09,14.2,-0.2,14.4,0.0,2.6,112
2019-01-27 05:00:09,14.2,-0.3,14.5,0.0,2.8,112
2019-01-27 05:05:09,14.1,-2.3,16.4,0.0,2.6,112
2019-01-27 05:10:09,15.1,-6.2,21.3,0.0,2.5,112
2019-01-27 05:15:09,15.4,-2.8,18.2,0.0,2.4,111
2019-01-27 05:20:09,15.9,-3.4,19.3,0.0,2.3,112
2019-01-27 05:25:09,15.5,-6.9,22.4,0.1,2.4,112
2019-01-27 05:30:09,17.6,-6.1,23.7,0.1,2.3,112
2019-01-27 05:35:09,16.1,-0.7,16.8,0.0,2.5,112
2019-01-27 05:40:09,14.8,-0.7,15.5,0.0,3.0,112
2019-01-27 05:45:09,14.3,-0.8,15.1,0.0,2.6,111
2019-01-27 05:50:09,14.1,-0.7,14.8,0.0,2.7,112
2019-01-27 05:55:09,14.1,-0.1,14.2,0.0,2.7,112
2019-01-27 06:00:09,14.1,-0.8,14.9,0.0,3.6,111
2019-01-27 06:05:03,13.9,-0.6,14.4,0.0,2.6,71
2019-01-27 06:10:03,13.8,-0.9,14.7,0.0,3.8,112
2019-01-27 06:15:03,13.7,-2.3,16.0,0.0,3.7,112
2019-01-27 06:20:03,13.6,-1.5,15.1,0.0,2.5,111
2019-01-27 06:25:03,13.5,-1.6,15.1,0.0,2.4,112
2019-01-27 06:30:03,13.5,-1.9,15.4,0.0,2.5,112
2019-01-27 06:35:03,13.4,-2.3,15.7,0.1,2.7,111
2019-01-27 06:40:03,13.3,-2.5,15.8,0.0,3.3,112
2019-01-27 06:45:03,13.0,-2.4,15.4,0.0,2.7,111
2019-01-27 06:50:03,12.8,-3.5,16.4,0.1,2.3,112
2019-01-27 06:55:03,12.7,-3.6,16.3,0.2,4.7,112
2019-01-27 07:00:03,12.5,-3.4,16.0,0.6,3.0,111
2019-01-27 07:05:03,12.4,-3.6,16.0,1.1,4.3,112
2019-01-27 07:10:03,12.1,-3.8,15.9,2.2,4.2,112
2019-01-27 07:15:03,12.1,-4.5,16.5,3.6,4.1,111
2019-01-27 07:20:03,12.0,-3.9,15.9,5.4,3.3,112
2019-01-27 07:25:03,11.8,-3.3,15.1,8.5,2.5,112
2019-01-27 07:30:03,11.7,-2.6,14.3,13.9,2.4,111
2019-01-27 07:35:03,11.8,-3.4,15.3,20.5,2.4,112
2019-01-27 07:40:03,12.0,-4.3,16.3,23.6,3.3,112
2019-01-27 07:45:03,12.2,-6.4,18.6,27.5,4.2,111
2019-01-27 07:50:03,13.2,-8.6,21.8,29.1,2.6,111
2019-01-27 07:55:03,15.0,-7.2,22.2,30.0,2.8,112
2019-01-27 08:00:03,15.5,-9.0,24.5,30.7,2.5,111
2019-01-27 08:05:03,15.7,-13.8,29.5,31.2,2.5,112
2019-01-27 08:10:03,15.8,-15.8,31.7,31.5,2.4,112
2019-01-27 08:15:03,16.0,-14.4,30.4,31.7,2.3,111
2019-01-27 08:20:03,16.1,-14.9,31.0,31.8,2.3,112
2019-01-27 08:25:03,16.2,-17.3,33.5,32.0,2.3,111
2019-01-27 08:30:03,16.3,-20.3,36.6,32.1,2.3,112
2019-01-27 08:35:03,16.3,-20.4,36.7,32.1,2.3,112
2019-01-27 08:40:03,16.3,-21.5,37.8,32.1,2.3,111
2019-01-27 08:45:03,16.3,-22.1,38.5,32.1,2.3,112
2019-01-27 08:50:03,16.4,-21.4,37.7,32.1,2.3,111
2019-01-27 08:55:03,16.4,-21.9,38.3,32.1,2.3,112
2019-01-27 09:00:03,16.4,-21.5,37.9,32.1,2.3,111
2019-01-27 09:05:03,16.5,-22.7,39.2,32.2,2.3,112
2019-01-27 09:10:03,16.6,-22.2,38.8,32.2,2.3,111
2019-01-27 09:15:03,16.6,-22.9,39.5,32.2,2.3,112
2019-01-27 09:20:03,16.7,-21.4,38.1,32.2,2.3,111
2019-01-27 09:25:03,16.8,-19.0,35.8,32.2,2.3,112
2019-01-27 09:30:03,16.9,-19.0,35.9,32.2,2.3,111
2019-01-27 09:35:03,16.9,-20.3,37.2,32.3,2.3,112
2019-01-27 09:40:03,16.6,-22.1,38.7,32.2,2.3,111
2019-01-27 09:45:03,16.9,-19.8,36.7,32.3,2.3,112
2019-01-27 09:50:03,17.0,-16.6,33.7,32.3,2.3,112
2019-01-27 09:55:03,17.1,-21.3,38.4,32.3,2.3,111
2019-01-27 10:00:03,17.1,-22.9,40.0,32.3,2.3,112
2019-01-27 10:05:03,17.0,-23.1,40.1,32.3,2.3,111
2019-01-27 10:10:03,16.9,-22.6,39.5,32.3,2.3,112
2019-01-27 10:15:03,16.8,-22.7,39.5,32.3,2.3,111
2019-01-27 10:20:03,16.8,-22.4,39.2,32.3,2.3,112
2019-01-27 10:25:03,16.8,-22.9,39.7,32.3,2.3,111
2019-01-27 10:30:03,16.8,-22.6,39.4,32.3,2.3,112
2019-01-27 10:35:03,16.9,-20.5,37.3,32.3,2.3,112
2019-01-27 10:40:03,17.0,-10.6,27.6,32.5,2.3,111
2019-01-27 10:45:03,17.3,-8.3,25.6,32.5,2.3,112
2019-01-27 10:50:03,17.6,-4.8,22.4,32.5,2.3,111
2019-01-27 10:55:03,17.9,-5.6,23.5,32.4,2.3,112
2019-01-27 11:00:03,18.1,-5.7,23.8,32.5,2.3,112
2019-01-27 11:05:03,18.2,-17.3,35.4,32.4,2.3,111
2019-01-27 11:10:03,18.7,-19.1,37.8,32.5,2.3,112
2019-01-27 11:15:03,19.4,-19.6,39.0,32.5,2.3,112
2019-01-27 11:20:03,19.7,-21.1,40.8,32.5,2.2,111
2019-01-27 11:25:03,19.9,-12.8,32.7,32.5,2.2,111
2019-01-27 11:30:03,19.8,-5.3,25.0,32.5,2.2,112
2019-01-27 11:35:03,19.2,-5.3,24.6,32.5,2.2,112
2019-01-27 11:40:03,18.8,-5.5,24.3,32.5,2.3,111
2019-01-27 11:45:03,18.8,-5.0,23.9,32.5,2.3,112
2019-01-27 11:50:03,18.9,-5.2,24.1,32.5,2.4,112
2019-01-27 11:55:03,19.1,-7.6,26.7,32.5,2.3,111
2019-01-27 12:00:03,19.3,-12.4,31.7,32.5,2.2,112
2019-01-27 12:05:03,19.7,-13.3,33.0,32.5,2.2,112
2019-01-27 12:10:03,19.9,-10.9,30.8,32.6,2.3,111
2019-01-27 12:15:03,20.3,-10.4,30.7,32.5,2.4,112
2019-01-27 12:20:03,20.1,-13.2,33.2,32.5,2.3,111
2019-01-27 12:25:03,19.8,-17.4,37.2,32.5,2.3,112
2019-01-27 12:30:03,20.1,-17.5,37.7,32.6,2.3,111
2019-01-27 12:35:03,20.4,-12.0,32.4,32.5,2.4,112
2019-01-27 12:40:03,20.2,-8.3,28.5,32.5,2.4,111
2019-01-27 12:45:03,20.1,-9.6,29.7,32.5,2.4,112
2019-01-27 12:50:03,20.2,-7.0,27.1,32.5,2.4,111
2019-01-27 12:55:03,19.9,-5.5,25.4,32.5,2.3,112
2019-01-27 13:00:03,19.5,-9.2,28.7,32.5,2.3,111
2019-01-27 13:05:03,19.5,-12.2,31.7,32.5,2.2,112
2019-01-27 13:10:03,20.0,-10.6,30.6,32.6,2.3,111
2019-01-27 13:15:03,20.2,-8.1,28.4,32.5,2.4,112
2019-01-27 13:20:03,20.2,-9.1,29.3,32.5,2.3,111
2019-01-27 13:25:03,20.2,-7.9,28.1,32.5,2.5,112
2019-01-27 13:30:03,19.8,-12.8,32.6,32.5,2.4,111
2019-01-27 13:35:03,20.1,-5.6,25.7,32.5,2.3,112
2019-01-27 13:40:03,19.9,-8.7,28.6,32.5,2.4,111
2019-01-27 13:45:03,19.4,-5.9,25.4,32.4,2.3,112
2019-01-27 13:50:03,19.0,-5.1,24.2,32.3,2.2,111
2019-01-27 13:55:03,18.8,-5.5,24.3,32.4,2.2,112
2019-01-27 14:00:03,18.8,-5.3,24.1,32.4,2.3,111
2019-01-27 14:05:03,18.8,-5.1,23.9,32.3,2.3,112
2019-01-27 14:10:03,18.7,-4.9,23.6,32.3,2.3,111
2019-01-27 14:15:03,18.6,-5.2,23.7,32.3,2.3,112
2019-01-27 14:20:03,18.6,-5.5,24.1,32.4,2.3,111
2019-01-27 14:25:03,18.7,-5.7,24.4,32.4,2.3,112
2019-01-27 14:30:03,18.7,-6.5,25.2,32.4,2.3,111
2019-01-27 14:35:03,18.8,-6.3,25.1,32.4,2.3,112
2019-01-27 14:40:03,18.8,-6.6,25.4,32.4,2.3,111
2019-01-27 14:45:03,18.7,-6.0,24.7,32.3,2.3,111
2019-01-27 14:50:03,18.5,-6.8,25.3,32.2,2.3,112
2019-01-27 14:55:03,18.5,-5.5,24.0,32.2,2.3,111
2019-01-27 15:00:03,18.5,-5.9,24.4,32.2,2.3,112
2019-01-27 15:05:03,18.4,-5.6,24.0,32.2,2.3,111
2019-01-27 15:10:03,18.3,-5.5,23.8,32.1,2.3,111
2019-01-27 15:15:03,18.3,-5.5,23.7,32.1,2.3,112
2019-01-27 15:20:03,18.2,-5.7,23.9,32.1,2.3,111
2019-01-27 15:25:03,18.2,-5.8,24.0,32.1,2.3,112
2019-01-27 15:30:03,17.8,-5.7,23.5,32.1,2.3,111
2019-01-27 15:35:03,18.2,-5.3,23.5,32.0,2.3,111
2019-01-27 15:40:03,18.2,-5.9,24.1,32.0,2.3,112
2019-01-27 15:45:03,18.3,-6.1,24.4,32.0,2.3,111
2019-01-27 15:50:03,18.2,-6.0,24.2,32.0,2.3,112
2019-01-27 15:55:03,18.1,-6.1,24.2,31.9,2.3,112
2019-01-27 16:00:03,18.0,-6.4,24.3,31.9,2.3,112
2019-01-27 16:05:03,17.9,-6.1,24.1,31.9,2.3,111
2019-01-27 16:10:03,18.0,-6.0,24.0,31.9,2.2,112
2019-01-27 16:15:03,18.0,-6.0,23.9,32.2,2.2,111
2019-01-27 16:20:03,18.1,-5.9,24.0,32.3,2.2,112
2019-01-27 16:25:03,18.1,-6.2,24.3,32.1,2.3,111
2019-01-27 16:30:03,18.0,-6.6,24.6,31.8,2.2,112
2019-01-27 16:35:03,17.8,-6.6,24.4,31.6,2.3,111
2019-01-27 16:40:03,17.8,-8.6,26.5,31.4,2.4,112
2019-01-27 16:45:03,17.7,-9.6,27.3,30.7,2.3,112
2019-01-27 16:50:03,17.6,-9.2,26.8,30.2,2.3,111
2019-01-27 16:55:03,17.4,-9.3,26.7,29.3,2.3,112
2019-01-27 17:00:03,17.4,-9.1,26.5,27.5,2.3,112
2019-01-27 17:05:03,17.3,-13.0,30.4,25.0,2.3,112
2019-01-27 17:10:03,17.1,-18.9,36.0,21.2,2.3,112
2019-01-27 17:15:03,17.0,-19.5,36.6,17.1,2.3,111
2019-01-27 17:20:03,17.0,-16.9,33.9,11.2,2.3,112
2019-01-27 17:25:03,17.0,-22.6,39.6,6.2,2.3,111
2019-01-27 17:30:03,16.9,-22.4,39.3,3.4,2.3,112
2019-01-27 17:35:03,16.9,-19.4,36.2,1.7,2.3,111
2019-01-27 17:40:03,16.9,-14.2,31.0,0.8,2.3,111
2019-01-27 17:45:03,16.8,-13.5,30.3,0.4,2.3,112
2019-01-27 17:50:03,16.4,-17.7,34.2,0.1,2.3,111
2019-01-27 17:55:03,16.3,-14.5,30.7,0.1,2.3,112
2019-01-27 18:00:03,16.5,-14.1,30.6,0.0,2.3,111
2019-01-27 18:05:03,16.6,-21.7,38.3,0.0,2.3,111
2019-01-27 18:10:03,16.5,-20.7,37.2,0.0,2.3,112
2019-01-27 18:15:03,16.4,-19.4,35.9,0.0,2.3,111
2019-01-27 18:20:03,16.2,-23.1,39.3,0.0,2.3,112
2019-01-27 18:25:03,16.2,-24.2,40.4,0.0,2.3,111
2019-01-27 18:30:03,15.9,-24.4,40.3,0.0,2.3,112
2019-01-27 18:35:03,15.8,-24.6,40.4,0.0,2.3,111
2019-01-27 18:40:03,15.6,-24.6,40.2,0.0,2.3,112
2019-01-27 18:45:03,15.6,-24.6,40.1,0.0,2.3,111
2019-01-27 18:50:03,15.5,-24.6,40.1,0.0,2.3,111
2019-01-27 18:55:03,15.5,-24.7,40.2,0.0,2.3,112
2019-01-27 19:00:03,15.5,-24.3,39.8,0.0,2.3,111
2019-01-27 19:05:03,15.4,-24.5,39.9,0.0,2.3,112
2019-01-27 19:10:03,15.4,-24.4,39.8,0.0,2.3,112
2019-01-27 19:15:03,15.4,-24.7,40.1,0.0,2.3,111
2019-01-27 19:20:04,15.4,-24.7,40.1,0.0,2.3,112
2019-01-27 19:25:04,15.3,-24.5,39.8,0.0,2.3,111
2019-01-27 19:30:04,15.4,-24.6,39.9,0.0,2.3,112
2019-01-27 19:35:04,15.3,-24.5,39.8,0.0,2.3,111
2019-01-27 19:40:04,15.4,-24.1,39.5,0.0,2.3,111
2019-01-27 19:45:04,15.4,-24.1,39.4,0.0,2.3,111
2019-01-27 19:50:04,15.3,-24.3,39.6,0.0,2.3,112
2019-01-27 19:55:04,15.2,-24.3,39.6,0.0,2.3,111
2019-01-27 20:00:04,15.2,-24.4,39.6,0.0,2.3,112
2019-01-27 20:05:04,15.7,-24.1,39.8,0.0,2.3,110
2019-01-27 20:10:04,15.1,-24.2,39.3,0.0,2.3,112
2019-01-27 20:15:04,15.0,-23.0,38.0,0.0,2.2,111
2019-01-27 20:20:04,14.9,-23.6,38.6,0.0,2.2,112
2019-01-27 20:25:04,14.9,-24.0,38.8,0.0,2.2,111
2019-01-27 20:30:04,14.9,-24.0,38.9,0.0,2.2,111
2019-01-27 20:35:04,14.9,-24.0,38.9,0.0,2.2,112
2019-01-27 20:40:04,14.9,-24.0,38.9,0.0,2.2,111
2019-01-27 20:45:04,14.9,-24.1,39.0,0.0,2.2,111
2019-01-27 20:50:04,14.8,-24.2,39.1,0.0,2.2,111
2019-01-27 20:55:04,14.8,-24.3,39.1,0.0,2.2,112
2019-01-27 21:00:04,14.8,-24.5,39.2,0.0,2.1,111
2019-01-27 21:05:04,14.7,-24.6,39.4,0.0,2.1,112
2019-01-27 21:10:04,14.9,-24.7,39.6,0.0,2.2,112
2019-01-27 21:15:04,15.2,-24.7,39.9,0.0,2.3,111
2019-01-27 21:20:04,15.2,-24.8,40.0,0.0,2.3,112
2019-01-27 21:25:04,15.3,-24.7,40.0,0.0,2.3,111
2019-01-27 21:30:04,15.2,-24.6,39.8,0.0,2.3,112
2019-01-27 21:35:04,15.2,-24.8,40.0,0.0,2.3,111
2019-01-27 21:40:04,15.1,-24.6,39.7,0.0,2.3,112
2019-01-27 21:45:04,15.2,-24.7,39.9,0.0,2.3,111
2019-01-27 21:50:04,15.1,-24.8,39.9,0.0,2.3,112
2019-01-27 21:55:04,15.1,-24.5,39.6,0.0,2.2,111
2019-01-27 22:00:04,15.1,-24.4,39.5,0.0,2.3,112
2019-01-27 22:05:04,15.1,-24.1,39.2,0.0,2.2,111
2019-01-27 22:10:04,15.0,-24.3,39.3,0.0,2.1,112
2019-01-27 22:15:04,14.7,-24.1,38.9,0.0,2.0,112
2019-01-27 22:20:04,14.6,-24.5,39.1,0.0,2.0,111
2019-01-27 22:25:04,14.5,-24.6,39.2,0.0,1.9,112
2019-01-27 22:30:04,14.5,-24.7,39.2,0.0,1.8,111
2019-01-27 22:35:04,14.4,-24.7,39.1,0.0,1.8,112
2019-01-27 22:40:04,14.4,-24.6,39.0,0.0,1.8,111
2019-01-27 22:45:04,14.4,-24.3,38.7,0.0,1.7,112
2019-01-27 22:50:04,14.4,-24.2,38.6,0.0,1.7,111
2019-01-27 22:55:04,14.4,-24.5,38.9,0.0,1.8,112
2019-01-27 23:00:04,14.7,-24.7,39.4,0.0,2.0,111
2019-01-27 23:05:04,14.7,-24.8,39.6,0.0,2.1,112
2019-01-27 23:10:04,14.7,-25.1,39.8,0.0,2.1,111
2019-01-27 23:15:04,14.6,-25.1,39.7,0.0,2.0,112
2019-01-27 23:20:04,14.6,-25.3,39.8,0.0,2.1,111
2019-01-27 23:25:04,14.6,-25.1,39.7,0.0,2.1,112
2019-01-27 23:30:04,14.6,-24.9,39.5,0.0,2.0,111
2019-01-27 23:35:04,14.6,-25.1,39.7,0.0,2.0,112
2019-01-27 23:40:04,14.5,-25.1,39.6,0.0,1.9,112
2019-01-27 23:45:04,14.5,-25.4,39.9,0.0,1.9,111
2019-01-27 23:50:04,14.5,-25.3,39.8,0.0,2.0,112
2019-01-27 23:55:04,14.2,-25.4,39.6,0.0,1.9,111
