Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-13 00:00:14,15.4,-1.1,16.5,0.2,2.2,112
2011-02-13 00:05:14,14.8,-1.2,16.0,0.1,2.3,112
2011-02-13 00:10:14,14.6,-1.3,15.9,0.2,2.3,112
2011-02-13 00:15:14,14.6,-1.6,16.2,0.2,2.3,111
2011-02-13 00:20:14,14.5,-1.9,16.4,0.1,2.3,112
2011-02-13 00:25:14,14.5,-2.2,16.7,0.1,2.3,111
2011-02-13 00:30:14,14.5,-1.1,15.6,0.1,2.3,112
2011-02-13 00:35:14,14.5,-0.5,15.0,0.1,2.3,112
2011-02-13 00:40:14,14.5,-0.5,15.0,0.1,2.3,111
2011-02-13 00:45:14,14.5,-0.4,14.9,0.1,2.3,112
2011-02-13 00:50:14,14.5,-0.7,15.2,0.1,2.3,112
2011-02-13 00:55:14,14.5,-0.5,15.0,0.1,2.3,112
2011-02-13 01:00:14,14.5,-0.7,15.2,0.1,2.3,112
2011-02-13 01:05:26,14.5,-0.9,15.4,0.1,2.3,112
2011-02-13 01:10:26,14.4,-1.3,15.7,0.1,2.3,111
2011-02-13 01:15:26,14.4,-1.1,15.5,0.1,2.3,112
2011-02-13 01:20:26,14.4,-0.6,15.0,0.1,2.3,111
2011-02-13 01:25:26,14.5,-1.1,15.6,0.1,2.3,112
2011-02-13 01:30:26,14.5,-1.2,15.6,0.1,2.3,112
2011-02-13 01:35:26,14.5,-0.5,15.0,0.1,2.3,112
2011-02-13 01:40:26,14.6,0.2,14.4,0.1,2.3,111
2011-02-13 01:45:26,14.6,0.0,14.6,0.1,2.3,112
2011-02-13 01:50:26,14.7,0.5,14.1,0.1,2.3,112
2011-02-13 01:55:26,14.7,1.0,13.7,0.1,2.3,111
2011-02-13 02:00:26,14.7,1.2,13.6,0.1,2.3,111
2011-02-13 02:05:26,14.8,1.2,13.5,0.1,2.3,111
2011-02-13 02:10:26,14.8,1.1,13.7,0.1,2.3,111
2011-02-13 02:15:26,14.8,1.0,13.7,0.1,2.3,111
2011-02-13 02:20:26,14.8,1.0,13.7,0.1,2.3,111
2011-02-13 02:25:26,14.8,0.9,13.9,0.1,2.3,111
2011-02-13 02:30:26,14.8,-0.0,14.8,0.1,2.3,112
2011-02-13 02:35:26,14.7,-0.6,15.4,0.1,2.3,112
2011-02-13 02:40:26,14.7,-0.8,15.6,0.1,2.3,112
2011-02-13 02:45:26,14.8,-0.8,15.5,0.1,2.3,111
2011-02-13 02:50:26,14.8,-0.0,14.8,0.1,2.3,112
2011-02-13 02:55:26,14.8,0.3,14.5,0.1,2.3,111
2011-02-13 03:00:26,14.8,0.8,14.0,0.1,2.3,111
2011-02-13 03:05:27,14.8,0.9,13.9,0.1,2.3,112
2011-02-13 03:10:27,14.8,0.8,14.0,0.1,2.3,111
2011-02-13 03:15:27,14.8,0.8,14.0,0.1,2.4,111
2011-02-13 03:20:27,14.8,0.6,14.2,0.1,2.8,110
2011-02-13 03:25:03,14.8,0.5,14.3,0.1,2.3,32
2011-02-13 03:30:03,14.7,0.1,14.6,0.1,2.3,112
2011-02-13 03:35:03,14.7,0.3,14.4,0.1,3.5,111
2011-02-13 03:40:03,14.7,-0.2,14.9,0.1,3.9,111
2011-02-13 03:45:03,14.8,0.6,14.2,0.1,2.8,112
2011-02-13 03:50:03,14.6,0.1,14.5,0.1,2.4,112
2011-02-13 03:55:03,14.6,0.3,14.2,0.0,2.6,111
2011-02-13 04:00:03,14.6,0.1,14.4,0.0,2.3,112
2011-02-13 04:05:03,14.6,-0.1,14.7,0.0,2.3,111
2011-02-13 04:10:03,14.6,-1.0,15.5,0.0,2.5,112
2011-02-13 04:15:03,14.6,-0.5,15.0,0.0,2.2,112
2011-02-13 04:20:03,14.6,1.7,12.9,0.0,2.3,110
2011-02-13 04:25:03,14.6,2.6,12.0,0.0,2.5,112
2011-02-13 04:30:03,14.6,2.1,12.5,0.0,3.7,111
2011-02-13 04:35:03,14.6,1.2,13.3,0.0,4.1,111
2011-02-13 04:40:03,14.5,2.4,12.1,0.0,2.5,111
2011-02-13 04:45:03,14.5,2.7,11.8,0.0,2.3,112
2011-02-13 04:50:03,14.5,3.2,11.3,0.0,2.3,111
2011-02-13 04:55:03,14.6,3.1,11.5,0.0,2.3,111
2011-02-13 05:00:03,15.2,3.2,12.0,0.0,2.3,111
2011-02-13 05:05:03,14.7,2.8,11.9,0.0,2.3,111
2011-02-13 05:10:03,14.7,2.5,12.3,0.0,2.3,111
2011-02-13 05:15:03,14.8,2.8,12.0,0.0,2.3,112
2011-02-13 05:20:03,14.8,2.1,12.7,0.0,2.3,111
2011-02-13 05:25:03,14.8,1.5,13.3,0.0,2.3,111
2011-02-13 05:30:03,14.7,1.5,13.2,0.0,4.0,112
2011-02-13 05:35:03,14.6,1.0,13.6,0.0,2.5,110
2011-02-13 05:40:03,14.6,1.1,13.5,0.0,2.5,112
2011-02-13 05:45:03,14.6,1.2,13.3,0.0,2.3,111
2011-02-13 05:50:03,14.6,1.3,13.3,0.1,2.5,110
2011-02-13 05:55:03,14.6,0.9,13.8,0.1,2.3,112
2011-02-13 06:00:03,14.6,1.5,13.2,0.0,2.3,111
2011-02-13 06:05:03,14.7,1.9,12.7,0.0,2.4,111
2011-02-13 06:10:03,14.7,1.8,12.8,0.0,4.3,112
2011-02-13 06:15:03,14.6,1.8,12.8,0.0,2.7,111
2011-02-13 06:20:03,14.5,1.6,12.9,0.1,2.5,111
2011-02-13 06:25:03,14.6,1.9,12.7,0.1,2.4,111
2011-02-13 06:30:03,14.6,1.9,12.7,0.1,2.3,112
2011-02-13 06:35:03,14.6,2.6,12.0,0.2,2.3,111
2011-02-13 06:40:03,14.7,2.1,12.5,0.5,2.3,111
2011-02-13 06:45:03,14.7,2.8,11.9,1.0,2.3,111
2011-02-13 06:50:03,14.8,2.7,12.1,2.2,2.8,111
2011-02-13 06:55:03,14.8,2.4,12.3,3.7,2.7,111
2011-02-13 07:00:03,14.7,2.6,12.1,6.9,3.5,111
2011-02-13 07:05:03,14.7,1.6,13.2,12.3,5.2,111
2011-02-13 07:10:03,14.7,2.0,12.7,18.1,2.8,112
2011-02-13 07:15:03,14.7,2.6,12.0,20.9,2.6,111
2011-02-13 07:20:03,14.7,2.4,12.2,22.1,3.0,111
2011-02-13 07:25:03,14.6,2.3,12.3,24.1,4.0,112
2011-02-13 07:30:03,14.6,2.1,12.5,26.2,5.5,111
2011-02-13 07:35:03,14.6,2.5,12.1,28.5,3.3,111
2011-02-13 07:40:03,14.6,2.4,12.2,29.1,3.3,111
2011-02-13 07:45:03,14.6,2.6,12.1,29.7,3.4,112
2011-02-13 07:50:03,14.6,2.5,12.1,29.7,3.1,111
2011-02-13 07:55:03,14.7,2.5,12.2,29.8,3.1,111
2011-02-13 08:00:03,14.7,2.5,12.2,30.3,3.4,111
2011-02-13 08:05:03,14.7,2.7,12.0,30.6,3.1,111
2011-02-13 08:10:03,14.8,2.1,12.7,30.6,3.9,111
2011-02-13 08:15:03,14.8,2.5,12.2,30.6,5.4,111
2011-02-13 08:20:03,14.8,2.6,12.2,30.9,5.3,112
2011-02-13 08:25:03,14.8,2.0,12.8,31.0,6.0,111
2011-02-13 08:30:03,14.8,2.0,12.8,31.4,4.5,111
2011-02-13 08:35:03,14.8,2.3,12.5,31.3,4.5,111
2011-02-13 08:40:03,14.8,1.9,12.9,31.4,6.5,112
2011-02-13 08:45:03,14.8,4.3,10.5,31.6,9.3,111
2011-02-13 08:50:03,14.8,4.3,10.5,31.8,7.0,111
2011-02-13 08:55:03,14.8,2.8,12.0,31.8,4.1,111
2011-02-13 09:00:03,14.8,2.7,12.1,31.7,3.3,111
2011-02-13 09:05:03,14.8,2.4,12.4,31.8,2.9,111
2011-02-13 09:10:03,14.8,2.1,12.7,31.9,4.1,112
2011-02-13 09:15:03,14.7,1.9,12.9,31.9,6.2,111
2011-02-13 09:20:03,14.7,3.3,11.4,31.9,7.9,111
2011-02-13 09:25:03,14.7,3.2,11.4,31.9,11.0,111
2011-02-13 09:30:03,14.7,5.5,9.2,31.9,10.3,112
2011-02-13 09:35:03,14.7,2.2,12.5,32.1,11.1,111
2011-02-13 09:40:03,14.7,1.4,13.3,32.1,6.1,111
2011-02-13 09:45:03,14.7,1.2,13.6,32.1,4.5,112
2011-02-13 09:50:03,14.7,2.1,12.7,32.1,6.3,111
2011-02-13 09:55:03,14.8,1.9,12.9,32.0,8.1,111
2011-02-13 10:00:03,14.8,2.0,12.8,32.1,4.0,111
2011-02-13 10:05:03,14.9,2.5,12.4,32.2,3.0,112
2011-02-13 10:10:03,14.9,2.7,12.2,32.3,2.7,111
2011-02-13 10:15:03,14.9,2.3,12.6,32.3,4.3,111
2011-02-13 10:20:03,14.9,1.8,13.1,32.2,4.4,111
2011-02-13 10:25:03,14.9,1.5,13.4,32.2,6.2,111
2011-02-13 10:30:03,14.9,1.7,13.2,32.2,3.5,112
2011-02-13 10:35:03,14.9,2.2,12.7,32.2,2.9,111
2011-02-13 10:40:03,15.0,2.6,12.4,32.2,2.6,111
2011-02-13 10:45:03,15.3,2.7,12.7,32.2,2.3,111
2011-02-13 10:50:03,15.1,2.8,12.3,32.2,2.1,112
2011-02-13 10:55:03,15.2,2.5,12.6,32.2,2.1,111
2011-02-13 11:00:03,15.2,2.3,12.8,32.2,4.6,111
2011-02-13 11:05:03,14.9,2.4,12.6,32.2,18.3,112
2011-02-13 11:10:03,14.1,7.1,7.1,32.2,25.9,111
2011-02-13 11:15:03,14.1,7.2,6.9,32.2,20.9,111
2011-02-13 11:20:03,13.8,6.6,7.1,32.2,21.9,112
2011-02-13 11:25:03,13.4,6.2,7.3,32.2,27.3,111
2011-02-13 11:30:03,13.3,6.1,7.2,32.3,24.1,112
2011-02-13 11:35:03,13.4,6.3,7.1,32.2,20.9,111
2011-02-13 11:40:03,13.4,6.5,6.9,32.3,17.8,112
2011-02-13 11:45:03,14.0,1.9,12.1,32.3,3.2,111
2011-02-13 11:50:03,14.3,2.7,11.6,32.2,12.0,111
2011-02-13 11:55:03,14.0,6.2,7.8,32.3,18.5,112
2011-02-13 12:00:03,13.8,5.1,8.6,32.3,18.8,111
2011-02-13 12:05:03,13.9,4.0,9.9,32.3,9.5,111
2011-02-13 12:10:03,14.4,0.6,13.8,32.3,6.4,112
2011-02-13 12:15:03,14.6,1.0,13.6,32.3,3.6,111
2011-02-13 12:20:03,14.6,1.8,12.8,32.3,4.2,111
2011-02-13 12:25:03,14.7,2.9,11.8,32.3,5.1,111
2011-02-13 12:30:03,14.7,3.7,11.0,32.2,8.6,112
2011-02-13 12:35:03,14.6,4.1,10.5,32.3,11.0,112
2011-02-13 12:40:03,14.7,3.9,10.7,32.3,9.6,111
2011-02-13 12:45:03,14.7,1.0,13.7,32.3,5.8,111
2011-02-13 12:50:03,14.7,1.3,13.5,32.2,9.0,111
2011-02-13 12:55:03,14.7,3.4,11.4,32.2,11.5,112
2011-02-13 13:00:03,14.7,4.6,10.1,32.2,12.0,111
2011-02-13 13:05:03,14.7,1.9,12.8,32.2,10.9,111
2011-02-13 13:10:03,14.7,1.8,12.9,32.2,10.5,111
2011-02-13 13:15:03,14.7,1.5,13.2,32.3,6.5,111
2011-02-13 13:20:03,14.7,0.9,13.8,32.2,8.1,112
2011-02-13 13:25:03,14.7,0.8,13.9,32.2,6.6,111
2011-02-13 13:30:03,14.7,1.0,13.8,32.2,6.8,111
2011-02-13 13:35:03,14.7,2.1,12.6,32.2,11.9,111
2011-02-13 13:40:03,14.6,6.6,8.1,32.3,12.3,112
2011-02-13 13:45:03,14.7,5.7,9.0,32.2,14.9,111
2011-02-13 13:50:03,14.6,5.9,8.7,32.2,13.4,112
2011-02-13 13:55:03,14.6,2.3,12.3,32.2,8.0,111
2011-02-13 14:00:03,14.7,4.0,10.7,32.2,12.7,111
2011-02-13 14:05:03,14.7,3.5,11.2,32.2,6.7,112
2011-02-13 14:10:03,14.7,6.1,8.6,32.2,15.4,111
2011-02-13 14:15:03,14.6,5.9,8.7,32.2,10.5,111
2011-02-13 14:20:03,14.7,4.5,10.2,32.2,13.1,112
2011-02-13 14:25:03,14.7,4.5,10.2,32.2,12.6,111
2011-02-13 14:30:03,14.6,6.9,7.7,32.1,18.6,112
2011-02-13 14:35:03,14.5,4.3,10.1,32.1,15.9,111
2011-02-13 14:40:03,14.4,6.4,8.0,32.0,15.0,112
2011-02-13 14:45:03,14.4,7.3,7.1,32.0,20.4,111
2011-02-13 14:50:03,14.3,6.6,7.7,31.9,20.3,112
2011-02-13 14:55:03,14.4,7.7,6.7,32.0,14.3,112
2011-02-13 15:00:03,14.5,7.9,6.6,31.9,20.7,111
2011-02-13 15:05:03,14.4,7.2,7.3,31.9,23.4,111
2011-02-13 15:10:03,14.4,5.8,8.6,31.9,16.0,112
2011-02-13 15:15:03,14.6,5.7,8.8,31.8,13.2,111
2011-02-13 15:20:03,14.6,5.2,9.4,31.8,10.9,111
2011-02-13 15:25:03,14.6,6.1,8.5,31.9,14.1,112
2011-02-13 15:30:03,14.5,6.3,8.2,31.9,18.8,111
2011-02-13 15:35:03,14.5,4.6,9.9,31.8,10.3,111
2011-02-13 15:40:03,14.5,4.3,10.2,31.7,11.3,111
2011-02-13 15:45:03,14.4,3.6,10.8,31.7,11.9,111
2011-02-13 15:50:03,14.5,4.9,9.6,31.6,10.3,111
2011-02-13 15:55:04,14.6,2.8,11.8,31.8,6.5,111
2011-02-13 16:00:04,14.5,0.6,13.9,31.8,6.6,112
2011-02-13 16:05:04,14.5,1.7,12.8,31.3,6.9,110
2011-02-13 16:10:04,14.5,1.6,12.9,30.9,6.9,111
2011-02-13 16:15:04,14.5,2.9,11.7,30.7,10.4,112
2011-02-13 16:20:04,14.6,3.7,10.8,30.8,9.0,111
2011-02-13 16:25:04,14.6,3.5,11.1,30.9,5.6,112
2011-02-13 16:30:04,14.6,3.2,11.3,30.8,7.3,112
2011-02-13 16:35:04,14.5,1.5,13.1,30.5,5.9,110
2011-02-13 16:40:04,14.5,1.7,12.8,30.1,3.1,112
2011-02-13 16:45:04,14.5,1.6,12.9,29.4,3.3,111
2011-02-13 16:50:04,14.5,2.3,12.2,29.0,3.2,111
2011-02-13 16:55:04,14.5,1.7,12.8,28.2,5.0,111
2011-02-13 17:00:04,14.6,2.3,12.3,26.9,3.7,112
2011-02-13 17:05:04,14.6,2.5,12.1,26.3,2.7,111
2011-02-13 17:10:04,14.6,2.9,11.7,24.2,3.1,111
2011-02-13 17:15:04,14.6,2.9,11.8,21.5,3.2,112
2011-02-13 17:20:04,14.7,2.7,12.0,18.4,3.5,111
2011-02-13 17:25:04,14.7,3.0,11.8,17.4,2.8,111
2011-02-13 17:30:04,14.7,2.5,12.2,14.4,2.5,111
2011-02-13 17:35:04,14.7,2.5,12.3,9.4,3.2,112
2011-02-13 17:40:04,14.8,2.7,12.1,6.7,6.2,111
2011-02-13 17:45:04,14.8,2.0,12.7,3.5,7.9,111
2011-02-13 17:50:04,14.8,2.7,12.0,1.9,6.1,111
2011-02-13 17:55:04,14.8,4.0,10.8,0.9,13.2,112
2011-02-13 18:00:04,14.8,6.5,8.3,0.4,13.8,111
2011-02-13 18:05:04,14.8,3.6,11.2,0.2,13.5,111
2011-02-13 18:10:04,14.7,5.5,9.2,0.1,14.6,111
2011-02-13 18:15:04,14.8,3.3,11.5,0.1,9.2,111
2011-02-13 18:20:04,14.8,4.2,10.6,0.0,13.9,112
2011-02-13 18:25:04,14.9,8.4,6.5,0.0,11.9,111
2011-02-13 18:30:04,15.0,9.3,5.7,0.0,15.3,111
2011-02-13 18:35:04,14.9,5.4,9.5,0.0,11.7,112
2011-02-13 18:40:04,15.0,5.3,9.7,0.0,9.4,111
2011-02-13 18:45:04,15.0,4.0,11.0,0.0,9.2,111
2011-02-13 18:50:04,14.9,3.6,11.3,0.0,9.6,112
2011-02-13 18:55:04,14.9,6.7,8.2,0.0,11.1,111
2011-02-13 19:00:04,14.9,7.9,7.0,0.0,12.2,112
2011-02-13 19:05:04,14.9,6.8,8.1,0.0,17.3,111
2011-02-13 19:10:04,14.9,3.4,11.5,0.0,10.9,111
2011-02-13 19:15:04,15.0,7.5,7.4,0.0,14.9,112
2011-02-13 19:20:04,15.0,6.8,8.2,0.0,14.7,111
2011-02-13 19:25:04,14.9,8.9,6.1,0.0,19.8,112
2011-02-13 19:30:04,14.9,9.5,5.5,0.0,22.7,111
2011-02-13 19:35:04,14.8,10.3,4.5,0.0,21.6,112
2011-02-13 19:40:04,15.0,6.8,8.3,0.0,9.1,111
2011-02-13 19:45:04,15.0,6.4,8.6,0.0,17.5,112
2011-02-13 19:50:04,14.7,7.9,6.8,0.0,19.3,111
2011-02-13 19:55:04,14.7,8.5,6.2,0.0,26.7,111
2011-02-13 20:00:04,14.4,7.4,7.0,0.0,31.4,112
2011-02-13 20:05:04,14.4,6.7,7.7,0.0,14.9,111
2011-02-13 20:10:04,14.6,6.9,7.7,0.0,14.7,111
2011-02-13 20:15:04,14.5,6.3,8.3,0.1,4.9,112
2011-02-13 20:20:04,14.4,5.9,8.5,0.1,4.1,111
2011-02-13 20:25:04,14.3,0.3,14.0,0.2,2.8,112
2011-02-13 20:30:04,14.2,-0.2,14.4,0.2,3.0,112
2011-02-13 20:35:04,14.1,0.7,13.5,0.2,6.2,111
2011-02-13 20:40:04,14.1,-0.3,14.4,0.2,4.4,112
2011-02-13 20:45:04,14.0,-0.9,14.9,0.2,5.5,111
2011-02-13 20:50:04,14.0,1.7,12.3,0.2,10.5,112
2011-02-13 20:55:04,14.1,2.8,11.3,0.2,9.7,111
2011-02-13 21:00:04,14.1,4.8,9.4,0.2,11.7,111
2011-02-13 21:05:04,14.2,4.4,9.7,0.2,11.3,112
2011-02-13 21:10:04,14.1,5.3,8.7,0.3,10.6,112
2011-02-13 21:15:04,14.0,5.0,9.0,0.3,6.7,111
2011-02-13 21:20:04,14.0,1.9,12.1,0.3,5.1,111
2011-02-13 21:25:04,13.9,0.6,13.3,0.3,5.4,111
2011-02-13 21:30:04,13.9,-0.3,14.1,0.3,6.7,112
2011-02-13 21:35:04,13.8,-1.3,15.1,0.3,4.1,112
2011-02-13 21:40:04,13.8,0.1,13.8,0.4,4.1,111
2011-02-13 21:45:04,13.8,-1.2,15.0,0.4,4.2,112
2011-02-13 21:50:04,13.8,-0.8,14.6,0.4,2.9,112
2011-02-13 21:55:04,13.8,-0.1,14.0,0.4,3.7,112
2011-02-13 22:00:04,13.9,1.4,12.4,0.2,3.7,111
2011-02-13 22:05:04,13.8,1.8,12.0,0.2,3.0,111
2011-02-13 22:10:04,13.8,1.4,12.5,0.2,2.6,111
2011-02-13 22:15:04,13.9,1.4,12.5,0.2,2.9,111
2011-02-13 22:20:04,13.9,1.3,12.6,0.2,2.8,111
2011-02-13 22:25:04,13.9,0.7,13.2,0.2,2.6,111
2011-02-13 22:30:04,13.9,0.0,13.9,0.2,2.3,112
2011-02-13 22:35:04,13.9,0.8,13.0,0.2,2.3,111
2011-02-13 22:40:04,13.9,1.2,12.6,0.2,2.3,112
2011-02-13 22:45:04,13.9,1.5,12.4,0.2,2.3,111
2011-02-13 22:50:04,13.9,1.2,12.7,0.2,2.3,111
2011-02-13 22:55:04,14.0,0.3,13.6,0.3,2.3,112
2011-02-13 23:00:04,14.0,0.9,13.1,0.3,2.3,111
2011-02-13 23:05:04,14.0,2.3,11.7,0.1,2.3,111
2011-02-13 23:10:04,14.0,2.2,11.8,0.1,2.3,111
2011-02-13 23:15:04,14.1,2.2,11.9,0.1,2.4,111
2011-02-13 23:20:04,14.1,0.6,13.5,0.2,3.3,112
2011-02-13 23:25:04,14.1,1.7,12.4,0.1,3.9,111
2011-02-13 23:30:04,14.1,-0.2,14.3,0.2,2.3,111
2011-02-13 23:35:04,14.1,0.2,13.9,0.1,2.3,111
2011-02-13 23:40:04,14.1,2.6,11.5,0.1,3.4,111
2011-02-13 23:45:04,14.3,2.9,11.3,0.1,2.5,111
2011-02-13 23:50:04,14.1,3.1,11.0,0.1,2.3,112
2011-02-13 23:55:04,14.2,1.1,13.1,0.2,2.3,111
