Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-10 00:01:30,17.5,5.9,11.6,0.0,2.3,112
2012-11-10 00:06:30,17.6,7.3,10.3,0.0,3.8,112
2012-11-10 00:11:30,17.6,6.2,11.3,0.0,3.6,111
2012-11-10 00:16:30,17.4,6.5,10.9,0.0,2.4,112
2012-11-10 00:21:30,17.4,6.3,11.2,0.0,2.3,111
2012-11-10 00:26:30,17.4,6.3,11.1,0.0,2.3,112
2012-11-10 00:31:30,17.5,6.5,11.0,0.0,2.3,111
2012-11-10 00:36:30,17.6,6.2,11.4,0.0,2.3,111
2012-11-10 00:41:30,17.6,5.8,11.8,0.0,2.3,112
2012-11-10 00:46:30,17.7,6.0,11.7,0.0,2.3,111
2012-11-10 00:51:30,17.7,7.2,10.6,0.0,2.3,112
2012-11-10 00:56:30,17.8,7.2,10.6,0.0,2.3,111
2012-11-10 01:01:30,17.8,7.6,10.2,0.0,2.3,111
2012-11-10 01:06:30,17.9,7.0,10.8,0.0,2.3,112
2012-11-10 01:11:30,17.9,6.7,11.2,0.0,2.3,111
2012-11-10 01:16:30,17.9,7.1,10.8,0.0,2.3,112
2012-11-10 01:21:30,17.5,7.1,10.4,0.0,2.3,111
2012-11-10 01:26:30,17.9,7.0,10.9,0.0,2.3,112
2012-11-10 01:31:30,17.9,6.9,11.0,0.1,2.3,111
2012-11-10 01:36:30,17.9,6.4,11.5,0.1,2.3,112
2012-11-10 01:41:30,17.9,6.0,11.9,0.0,2.2,111
2012-11-10 01:46:30,17.9,6.6,11.3,0.0,2.2,112
2012-11-10 01:51:30,17.9,6.6,11.3,0.0,2.3,111
2012-11-10 01:56:30,17.9,6.5,11.4,0.0,2.6,112
2012-11-10 02:01:30,17.9,6.3,11.6,0.0,8.2,111
2012-11-10 02:06:30,17.8,7.3,10.5,0.0,4.0,111
2012-11-10 02:11:30,17.6,7.0,10.6,0.0,3.8,112
2012-11-10 02:16:30,17.6,7.9,9.7,0.0,3.8,111
2012-11-10 02:21:30,17.6,6.9,10.7,0.0,12.5,112
2012-11-10 02:26:30,17.6,9.7,7.8,0.0,11.4,111
2012-11-10 02:31:30,17.4,11.0,6.4,0.0,14.7,112
2012-11-10 02:36:30,17.3,11.8,5.5,0.0,8.9,111
2012-11-10 02:41:30,17.1,11.9,5.2,0.0,6.8,111
2012-11-10 02:46:30,17.1,10.5,6.5,0.0,5.1,112
2012-11-10 02:51:30,17.1,10.1,7.1,0.0,12.7,111
2012-11-10 02:56:30,17.1,11.0,6.1,0.0,8.2,112
2012-11-10 03:01:30,17.2,8.2,8.9,0.0,3.7,111
2012-11-10 03:06:30,17.1,6.0,11.1,0.0,5.4,111
2012-11-10 03:11:30,17.1,6.8,10.2,0.0,3.8,112
2012-11-10 03:16:30,17.1,7.1,10.0,0.0,2.6,112
2012-11-10 03:21:30,17.1,7.1,10.0,0.0,2.9,111
2012-11-10 03:26:30,17.2,7.7,9.6,0.0,5.6,111
2012-11-10 03:31:30,17.4,7.1,10.3,0.0,5.5,112
2012-11-10 03:36:30,17.3,7.0,10.3,0.0,4.7,111
2012-11-10 03:41:30,17.3,7.7,9.6,0.0,2.8,112
2012-11-10 03:46:30,17.4,7.6,9.8,0.0,2.5,112
2012-11-10 03:51:30,17.4,7.3,10.1,0.0,3.6,111
2012-11-10 03:56:30,17.4,7.9,9.5,0.0,17.2,112
2012-11-10 04:01:30,17.5,11.5,6.1,0.0,19.9,111
2012-11-10 04:06:30,17.6,11.9,5.6,0.0,20.5,111
2012-11-10 04:11:30,17.6,11.2,6.4,0.0,19.8,111
2012-11-10 04:16:30,17.6,11.8,5.8,0.0,27.1,111
2012-11-10 04:21:30,17.5,11.3,6.2,0.0,32.8,112
2012-11-10 04:26:30,17.7,10.5,7.1,0.0,35.3,111
2012-11-10 04:31:30,17.5,10.4,7.0,0.0,26.7,112
2012-11-10 04:36:30,17.7,9.3,8.3,0.0,7.3,111
2012-11-10 04:41:30,17.3,10.1,7.2,0.0,13.7,112
2012-11-10 04:46:30,17.2,9.4,7.8,0.0,12.7,111
2012-11-10 04:51:30,17.0,9.2,7.9,0.0,4.0,112
2012-11-10 04:56:30,16.9,9.6,7.3,0.0,3.2,111
2012-11-10 05:01:30,16.9,4.9,12.0,0.0,3.6,112
2012-11-10 05:06:30,16.6,3.0,13.6,0.0,2.9,111
2012-11-10 05:11:30,16.1,2.6,13.6,0.0,3.0,111
2012-11-10 05:16:30,15.7,2.5,13.3,0.0,2.8,111
2012-11-10 05:21:30,15.5,2.4,13.1,0.0,7.2,111
2012-11-10 05:26:30,15.4,2.0,13.4,0.1,8.6,111
2012-11-10 05:31:30,15.4,2.6,12.8,0.1,10.1,111
2012-11-10 05:36:30,15.4,2.7,12.7,0.1,7.9,111
2012-11-10 05:41:30,15.3,4.3,11.0,0.1,5.6,112
2012-11-10 05:46:30,15.3,6.1,9.2,0.1,4.6,111
2012-11-10 05:51:30,15.3,5.8,9.5,0.1,5.3,112
2012-11-10 05:56:30,15.3,5.7,9.5,0.1,5.0,111
2012-11-10 06:01:30,15.2,5.1,10.1,0.1,5.8,112
2012-11-10 06:06:30,15.2,3.9,11.3,0.1,9.4,112
2012-11-10 06:11:30,15.3,3.3,12.0,0.2,9.7,111
2012-11-10 06:16:30,15.3,2.8,12.5,0.3,7.6,111
2012-11-10 06:21:30,15.3,3.5,11.8,0.6,8.5,112
2012-11-10 06:26:30,15.3,4.5,10.8,1.1,6.2,111
2012-11-10 06:31:30,15.3,7.0,8.3,1.8,4.4,112
2012-11-10 06:36:30,15.3,5.6,9.6,3.5,4.9,111
2012-11-10 06:41:30,15.2,4.0,11.3,6.2,4.7,112
2012-11-10 06:46:30,15.2,2.2,13.0,9.8,4.9,111
2012-11-10 06:51:30,15.2,1.6,13.6,15.3,5.4,111
2012-11-10 06:56:30,15.2,1.7,13.5,20.7,6.7,111
2012-11-10 07:01:30,15.2,2.9,12.3,24.6,3.9,111
2012-11-10 07:06:30,15.4,1.6,13.8,27.0,4.0,111
2012-11-10 07:11:30,15.3,1.4,13.9,28.3,3.1,111
2012-11-10 07:16:30,15.1,1.6,13.5,29.5,3.5,111
2012-11-10 07:21:30,15.1,3.9,11.2,30.5,6.1,112
2012-11-10 07:26:31,15.2,3.8,11.4,31.2,4.5,111
2012-11-10 07:31:31,15.1,1.9,13.2,31.5,3.6,111
2012-11-10 07:36:31,15.2,1.0,14.2,31.6,4.1,112
2012-11-10 07:41:31,15.2,1.9,13.3,31.8,3.5,111
2012-11-10 07:46:31,15.2,-0.0,15.2,31.8,3.1,112
2012-11-10 07:51:31,15.2,0.3,14.9,31.9,3.2,111
2012-11-10 07:56:31,15.2,2.2,13.0,32.0,2.8,112
2012-11-10 08:01:31,15.2,0.3,15.0,32.1,2.7,112
2012-11-10 08:06:31,15.3,0.4,14.9,32.1,2.6,111
2012-11-10 08:11:31,15.4,1.2,14.2,32.1,2.6,111
2012-11-10 08:16:31,15.4,1.4,14.0,32.1,2.6,111
2012-11-10 08:21:31,15.5,1.5,14.0,32.1,4.4,111
2012-11-10 08:26:31,15.5,0.6,15.0,32.1,4.4,112
2012-11-10 08:31:31,15.5,1.2,14.4,32.2,3.9,111
2012-11-10 08:36:31,15.5,2.9,12.7,32.2,3.9,111
2012-11-10 08:41:31,15.6,4.5,11.1,32.2,3.6,111
2012-11-10 08:46:31,15.6,2.1,13.6,32.3,4.9,111
2012-11-10 08:51:31,15.7,2.3,13.4,32.4,4.5,111
2012-11-10 08:56:31,15.8,2.1,13.7,32.4,3.7,111
2012-11-10 09:01:31,15.9,2.1,13.7,32.4,3.5,111
2012-11-10 09:06:31,15.9,2.7,13.2,32.4,2.8,112
2012-11-10 09:11:31,15.9,0.7,15.2,32.4,2.9,111
2012-11-10 09:16:31,15.9,1.2,14.8,32.4,2.6,112
2012-11-10 09:21:31,16.0,1.7,14.3,32.4,3.7,110
2012-11-10 09:26:31,16.1,-0.3,16.3,32.4,4.7,112
2012-11-10 09:31:31,16.0,-0.0,16.1,32.4,2.8,112
2012-11-10 09:36:31,16.1,-0.2,16.3,32.4,2.7,112
2012-11-10 09:41:31,16.1,0.8,15.3,32.4,2.5,111
2012-11-10 09:46:31,16.2,0.6,15.6,32.4,2.5,111
2012-11-10 09:51:31,16.3,1.7,14.6,32.4,2.4,111
2012-11-10 09:56:31,16.4,0.7,15.7,32.4,2.3,111
2012-11-10 10:01:31,16.4,0.9,15.5,32.4,2.3,112
2012-11-10 10:06:31,16.5,1.5,15.0,32.4,2.4,111
2012-11-10 10:11:31,16.6,1.7,14.9,32.4,2.3,111
2012-11-10 10:16:31,16.6,1.9,14.7,32.4,2.3,111
2012-11-10 10:21:31,16.5,1.6,15.0,32.4,2.3,111
2012-11-10 10:26:31,16.5,2.0,14.5,32.4,2.2,111
2012-11-10 10:31:31,16.5,2.2,14.3,32.4,2.1,111
2012-11-10 10:36:31,16.6,2.4,14.2,32.4,2.8,111
2012-11-10 10:41:31,16.6,2.2,14.4,32.4,2.7,111
2012-11-10 10:46:31,16.6,1.6,15.0,32.4,2.6,111
2012-11-10 10:51:31,16.5,2.0,14.5,32.4,2.4,111
2012-11-10 10:56:31,16.5,1.9,14.6,32.4,2.3,111
2012-11-10 11:01:31,16.2,1.3,15.0,32.4,2.2,112
2012-11-10 11:06:31,16.6,1.2,15.4,32.4,2.1,110
2012-11-10 11:11:31,16.7,1.5,15.2,32.4,2.1,111
2012-11-10 11:16:31,16.8,0.7,16.1,32.4,2.1,112
2012-11-10 11:21:31,16.8,0.9,15.9,32.4,2.1,111
2012-11-10 11:26:31,16.8,0.6,16.3,32.4,2.2,111
2012-11-10 11:31:31,16.8,0.7,16.1,32.4,2.2,111
2012-11-10 11:36:31,16.8,0.2,16.6,32.4,2.1,112
2012-11-10 11:41:31,16.8,0.2,16.6,32.4,2.1,111
2012-11-10 11:46:31,16.8,0.4,16.4,32.4,2.1,111
2012-11-10 11:51:31,16.9,0.3,16.6,32.5,2.3,112
2012-11-10 11:56:31,16.9,0.4,16.5,32.5,2.3,111
2012-11-10 12:01:31,16.9,0.6,16.3,32.5,2.3,111
2012-11-10 12:06:31,17.0,-0.0,17.0,32.5,2.3,112
2012-11-10 12:11:31,17.1,-1.1,18.1,32.5,2.3,112
2012-11-10 12:16:31,17.2,-1.1,18.2,32.5,2.3,111
2012-11-10 12:21:31,17.0,0.9,16.1,32.5,2.4,112
2012-11-10 12:26:31,17.3,1.5,15.9,32.5,2.5,111
2012-11-10 12:31:31,17.4,1.5,15.9,32.5,2.5,111
2012-11-10 12:36:31,17.4,0.0,17.4,32.5,2.7,112
2012-11-10 12:41:31,17.5,-0.4,17.9,32.5,2.6,112
2012-11-10 12:46:31,17.5,-0.8,18.3,32.5,2.6,111
2012-11-10 12:51:31,17.5,-0.9,18.4,32.5,2.6,112
2012-11-10 12:56:31,17.5,-0.1,17.7,32.5,2.6,112
2012-11-10 13:01:31,17.2,1.7,15.5,32.5,2.4,111
2012-11-10 13:06:31,17.6,3.7,13.8,32.5,2.3,112
2012-11-10 13:11:31,17.6,3.2,14.4,32.4,2.3,111
2012-11-10 13:16:31,17.7,0.8,16.9,32.5,2.5,111
2012-11-10 13:21:31,17.5,1.7,15.7,32.4,2.6,110
2012-11-10 13:26:31,17.4,0.1,17.3,32.4,2.7,112
2012-11-10 13:31:31,17.3,0.1,17.2,32.4,2.5,112
2012-11-10 13:36:31,17.3,-0.4,17.8,32.4,2.5,112
2012-11-10 13:41:31,17.4,0.6,16.8,32.4,2.4,111
2012-11-10 13:46:31,17.4,0.2,17.2,32.5,2.5,112
2012-11-10 13:51:31,17.5,-0.8,18.3,32.5,2.6,112
2012-11-10 13:56:31,17.6,-1.0,18.5,32.4,2.5,112
2012-11-10 14:01:31,17.5,-0.3,17.7,32.4,2.4,111
2012-11-10 14:06:31,19.2,-3.0,22.2,32.4,2.4,112
2012-11-10 14:11:31,21.5,-3.4,24.9,32.4,2.2,112
2012-11-10 14:16:31,22.0,-2.5,24.5,32.4,2.0,111
2012-11-10 14:21:31,22.3,-1.9,24.2,32.4,2.3,112
2012-11-10 14:26:31,22.5,-2.5,25.0,32.4,2.3,112
2012-11-10 14:31:31,22.5,-2.6,25.1,32.4,2.3,111
2012-11-10 14:36:31,22.5,-2.5,25.0,32.4,2.3,112
2012-11-10 14:41:31,22.6,-2.6,25.1,32.5,2.4,111
2012-11-10 14:46:31,22.7,-3.5,26.2,32.5,2.6,112
2012-11-10 14:51:31,22.8,-3.3,26.1,32.5,2.7,112
2012-11-10 14:56:31,22.7,-0.8,23.5,32.4,2.6,112
2012-11-10 15:01:31,22.7,-1.6,24.4,32.4,2.6,111
2012-11-10 15:06:31,22.7,-3.8,26.5,32.4,2.7,112
2012-11-10 15:11:31,22.7,-3.6,26.3,32.4,2.6,112
2012-11-10 15:16:31,22.6,-3.6,26.1,32.4,2.6,112
2012-11-10 15:21:31,22.4,-3.4,25.9,32.4,2.5,112
2012-11-10 15:26:31,22.3,-2.0,24.4,32.4,2.5,111
2012-11-10 15:31:31,22.5,-1.1,23.6,32.5,2.6,111
2012-11-10 15:36:31,22.9,-0.4,23.3,32.6,2.3,112
2012-11-10 15:41:31,24.2,-1.1,25.4,32.6,2.3,112
2012-11-10 15:46:31,24.8,-0.9,25.7,32.5,2.3,112
2012-11-10 15:51:31,24.8,-4.4,29.1,32.5,2.5,111
2012-11-10 15:56:31,24.1,-7.6,31.7,32.3,2.3,112
2012-11-10 16:01:31,23.2,-12.1,35.3,32.1,2.3,112
2012-11-10 16:06:31,22.4,-12.2,34.7,32.0,2.5,111
2012-11-10 16:11:31,21.9,-10.3,32.2,32.0,2.4,112
2012-11-10 16:16:31,21.7,-8.5,30.1,31.8,2.3,112
2012-11-10 16:21:31,21.5,-8.0,29.5,31.5,2.2,111
2012-11-10 16:26:31,21.3,-6.7,28.1,31.0,2.2,112
2012-11-10 16:31:31,21.2,-9.6,30.8,30.3,2.0,112
2012-11-10 16:36:31,21.0,-10.2,31.2,29.3,1.9,112
2012-11-10 16:41:31,20.9,-12.3,33.2,27.3,2.0,111
2012-11-10 16:46:31,20.7,-12.4,33.1,24.0,2.3,111
2012-11-10 16:51:31,20.6,-12.1,32.7,19.3,2.3,111
2012-11-10 16:56:31,20.6,-12.5,33.1,13.4,2.3,112
2012-11-10 17:01:31,20.5,-12.7,33.1,8.2,2.3,111
2012-11-10 17:06:31,20.3,-11.5,31.8,4.9,2.3,111
2012-11-10 17:11:31,20.2,-12.3,32.5,2.8,2.3,112
2012-11-10 17:16:31,20.2,-12.6,32.8,1.5,2.3,112
2012-11-10 17:21:31,20.2,-12.7,32.9,0.8,2.3,111
2012-11-10 17:26:31,20.2,-13.3,33.5,0.4,2.3,111
2012-11-10 17:31:31,20.1,-13.7,33.8,0.2,2.3,112
2012-11-10 17:36:31,20.2,-12.7,32.9,0.1,2.3,111
2012-11-10 17:41:31,20.1,-9.4,29.6,0.1,2.3,112
2012-11-10 17:46:31,20.2,-13.0,33.2,0.0,2.3,111
2012-11-10 17:51:31,20.1,-13.0,33.1,0.0,2.3,112
2012-11-10 17:56:31,20.0,-11.8,31.9,0.0,2.3,111
2012-11-10 18:01:31,20.0,-11.6,31.6,0.0,2.3,111
2012-11-10 18:06:31,20.0,-11.2,31.2,0.0,2.3,112
2012-11-10 18:11:31,20.0,-13.1,33.0,0.0,2.3,111
2012-11-10 18:16:31,19.9,-13.2,33.1,0.0,2.3,112
2012-11-10 18:21:31,19.9,-14.2,34.1,0.0,2.4,111
2012-11-10 18:26:31,19.8,-14.3,34.1,0.0,2.6,112
2012-11-10 18:31:31,19.8,-13.1,32.8,0.0,2.5,111
2012-11-10 18:36:31,19.8,-11.3,31.1,0.0,2.4,112
2012-11-10 18:41:31,19.8,-6.3,26.1,0.0,2.3,112
2012-11-10 18:46:31,19.9,0.2,19.6,0.0,2.4,111
2012-11-10 18:51:31,17.1,3.4,13.6,0.1,2.3,111
2012-11-10 18:56:31,16.0,0.9,15.1,0.0,2.3,111
2012-11-10 19:01:31,15.9,-3.4,19.3,0.0,2.3,112
2012-11-10 19:06:31,18.6,-13.7,32.3,0.0,2.3,111
2012-11-10 19:11:31,19.4,-14.8,34.3,0.0,2.2,112
2012-11-10 19:16:31,19.6,-14.4,34.0,0.0,2.3,111
2012-11-10 19:21:31,19.7,-14.3,34.0,0.0,2.3,112
2012-11-10 19:26:31,19.7,-14.5,34.1,0.0,2.3,111
2012-11-10 19:31:31,19.7,-14.4,34.1,0.0,2.3,112
2012-11-10 19:36:31,19.7,-14.6,34.3,0.0,2.3,111
2012-11-10 19:41:31,19.7,-15.3,35.0,0.0,2.3,112
2012-11-10 19:46:31,19.7,-15.4,35.0,0.0,2.3,112
2012-11-10 19:51:31,19.7,-15.5,35.2,0.0,2.3,111
2012-11-10 19:56:31,19.7,-15.6,35.3,0.0,2.3,112
2012-11-10 20:01:31,19.6,-16.1,35.7,0.0,2.3,111
2012-11-10 20:06:31,19.5,-16.0,35.5,0.0,2.3,111
2012-11-10 20:11:31,19.4,-16.2,35.6,0.0,2.3,112
2012-11-10 20:16:31,19.4,-16.4,35.8,0.0,2.3,111
2012-11-10 20:21:31,19.3,-16.1,35.3,0.0,2.2,112
2012-11-10 20:26:31,19.2,-15.9,35.1,0.0,2.2,111
2012-11-10 20:31:31,19.1,-16.5,35.6,0.0,2.2,112
2012-11-10 20:36:31,19.1,-16.6,35.7,0.0,2.2,112
2012-11-10 20:41:31,19.1,-16.5,35.6,0.0,2.3,111
2012-11-10 20:46:31,19.1,-16.7,35.8,0.0,2.3,112
2012-11-10 20:51:31,19.0,-16.8,35.8,0.0,2.3,112
2012-11-10 20:56:31,18.9,-16.9,35.8,0.0,2.4,111
2012-11-10 21:01:31,18.7,-16.8,35.6,0.0,2.4,112
2012-11-10 21:06:31,18.7,-16.5,35.3,0.0,2.4,112
2012-11-10 21:11:31,18.8,-16.4,35.2,0.0,2.3,111
2012-11-10 21:16:31,18.9,-16.4,35.3,0.0,2.3,111
2012-11-10 21:21:31,18.9,-16.7,35.6,0.0,2.4,112
2012-11-10 21:26:31,18.8,-16.6,35.4,0.0,2.4,111
2012-11-10 21:31:31,18.9,-16.4,35.3,0.0,2.5,112
2012-11-10 21:36:31,19.1,-15.4,34.5,0.0,2.5,111
2012-11-10 21:41:31,19.3,-14.6,33.8,0.0,2.4,111
2012-11-10 21:46:31,19.1,-16.0,35.2,0.0,2.4,112
2012-11-10 21:51:31,19.0,-16.5,35.5,0.0,2.4,112
2012-11-10 21:56:31,18.9,-16.4,35.3,0.0,2.3,111
2012-11-10 22:01:31,18.9,-16.6,35.4,0.0,2.4,112
2012-11-10 22:06:31,18.8,-16.2,35.0,0.0,2.4,112
2012-11-10 22:11:31,18.9,-16.2,35.1,0.0,2.4,111
2012-11-10 22:16:31,19.0,-16.0,35.0,0.0,2.4,111
2012-11-10 22:21:31,19.0,-15.8,34.8,0.0,2.4,111
2012-11-10 22:26:31,18.9,-16.1,35.0,0.0,2.4,111
2012-11-10 22:31:32,18.8,-16.1,34.9,0.0,2.4,112
2012-11-10 22:36:32,18.8,-15.9,34.7,0.0,2.3,111
2012-11-10 22:41:32,19.0,-15.5,34.6,0.0,2.3,111
2012-11-10 22:46:32,19.1,-15.7,34.8,0.0,2.4,111
2012-11-10 22:51:32,19.0,-16.3,35.4,0.0,2.3,112
2012-11-10 22:56:32,18.9,-16.0,34.9,0.0,2.3,111
2012-11-10 23:01:32,18.8,-16.1,34.9,0.0,2.3,111
2012-11-10 23:06:32,18.7,-16.3,34.9,0.0,2.3,112
2012-11-10 23:11:32,18.5,-16.5,35.1,0.0,2.3,111
2012-11-10 23:16:32,18.5,-16.8,35.3,0.0,2.3,112
2012-11-10 23:21:32,18.4,-16.9,35.3,0.0,2.3,112
2012-11-10 23:26:32,18.3,-16.8,35.1,0.0,2.3,111
2012-11-10 23:31:32,18.4,-16.6,34.9,0.0,2.3,112
2012-11-10 23:36:32,18.5,-16.5,35.0,0.0,2.3,111
2012-11-10 23:41:32,18.6,-16.3,34.9,0.0,2.3,112
2012-11-10 23:46:32,18.6,-16.4,35.1,0.0,2.3,111
2012-11-10 23:51:32,18.6,-16.7,35.3,0.0,2.3,112
2012-11-10 23:56:32,18.6,-16.4,35.0,0.0,2.3,111
