Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-04 00:00:04,21.8,12.5,9.2,0.0,2.3,111
2011-10-04 00:05:04,21.7,5.0,16.7,0.0,2.3,111
2011-10-04 00:10:04,23.9,1.9,22.0,0.0,2.3,112
2011-10-04 00:15:04,25.5,2.6,22.9,0.0,2.3,111
2011-10-04 00:20:04,25.8,1.8,24.0,0.0,2.3,111
2011-10-04 00:25:04,26.0,1.9,24.0,0.0,2.4,111
2011-10-04 00:30:04,25.7,4.3,21.4,0.0,2.4,111
2011-10-04 00:35:04,24.6,6.9,17.7,0.0,2.3,112
2011-10-04 00:40:04,22.3,9.5,12.8,0.0,2.3,111
2011-10-04 00:45:04,21.7,8.1,13.6,0.0,2.3,111
2011-10-04 00:50:04,21.4,5.4,16.0,0.0,2.3,112
2011-10-04 00:55:04,21.2,2.8,18.4,0.0,2.3,111
2011-10-04 01:00:04,21.0,4.6,16.4,0.0,2.3,112
2011-10-04 01:05:04,20.6,9.7,10.9,0.0,2.3,111
2011-10-04 01:10:04,21.1,9.0,12.0,0.0,2.3,112
2011-10-04 01:15:04,21.1,10.9,10.1,0.0,2.3,111
2011-10-04 01:20:04,21.1,11.4,9.7,0.0,2.3,111
2011-10-04 01:25:04,21.1,11.6,9.5,0.0,2.3,111
2011-10-04 01:30:04,21.1,11.4,9.8,0.0,2.3,112
2011-10-04 01:35:04,21.1,11.3,9.8,0.0,2.3,111
2011-10-04 01:40:04,21.1,11.2,10.0,0.0,2.3,111
2011-10-04 01:45:04,21.1,10.9,10.2,0.0,2.3,112
2011-10-04 01:50:04,21.1,11.0,10.1,0.0,2.3,111
2011-10-04 01:55:04,21.1,9.9,11.2,0.0,2.3,111
2011-10-04 02:00:04,21.0,7.3,13.8,0.0,2.3,112
2011-10-04 02:05:04,21.0,6.7,14.3,0.0,2.3,112
2011-10-04 02:10:04,20.9,5.1,15.8,0.0,2.3,111
2011-10-04 02:15:04,20.8,4.9,15.9,0.0,2.2,111
2011-10-04 02:20:04,20.7,6.1,14.7,0.0,2.2,112
2011-10-04 02:25:04,20.7,4.6,16.1,0.0,2.2,112
2011-10-04 02:30:04,22.1,-1.2,23.4,0.0,2.3,111
2011-10-04 02:35:04,24.4,-2.1,26.5,0.0,2.3,112
2011-10-04 02:40:04,24.9,-2.0,26.9,0.0,2.3,111
2011-10-04 02:45:04,25.1,-2.0,27.1,0.0,2.3,112
2011-10-04 02:50:04,25.2,-1.7,26.9,0.0,2.3,111
2011-10-04 02:55:04,25.2,-1.8,27.0,0.0,2.3,112
2011-10-04 03:00:04,25.2,-1.4,26.6,0.0,2.2,112
2011-10-04 03:05:04,25.2,-1.5,26.7,0.0,2.2,111
2011-10-04 03:10:04,25.1,-1.9,27.0,0.0,2.2,111
2011-10-04 03:15:04,25.1,-2.0,27.0,0.0,2.2,112
2011-10-04 03:20:04,25.0,-2.1,27.1,0.0,2.3,111
2011-10-04 03:25:04,25.0,-2.6,27.6,0.0,2.3,112
2011-10-04 03:30:04,24.9,-2.9,27.8,0.0,2.3,112
2011-10-04 03:35:04,24.9,-2.8,27.7,0.0,2.3,112
2011-10-04 03:40:04,24.9,-2.6,27.4,0.0,2.3,112
2011-10-04 03:45:04,24.9,0.8,24.1,0.0,2.3,111
2011-10-04 03:50:04,23.3,7.6,15.7,0.0,2.3,111
2011-10-04 03:55:04,21.2,7.5,13.7,0.0,2.3,111
2011-10-04 04:00:04,22.0,-0.7,22.6,0.0,2.3,112
2011-10-04 04:05:04,24.1,-1.9,26.0,0.0,2.3,111
2011-10-04 04:10:04,24.5,-0.5,25.0,0.0,2.3,112
2011-10-04 04:15:04,23.2,4.2,19.0,0.0,2.3,111
2011-10-04 04:20:04,21.2,9.4,11.8,0.0,2.3,112
2011-10-04 04:25:04,20.6,10.6,10.0,0.0,2.2,111
2011-10-04 04:30:04,20.5,10.8,9.7,0.0,2.3,112
2011-10-04 04:35:04,20.5,10.9,9.6,0.0,2.3,111
2011-10-04 04:40:04,20.5,10.8,9.7,0.0,2.3,111
2011-10-04 04:45:04,20.5,10.6,9.9,0.0,2.3,112
2011-10-04 04:50:04,20.5,7.6,12.8,0.0,2.3,111
2011-10-04 04:55:04,20.4,8.4,12.0,0.0,2.3,111
2011-10-04 05:00:04,20.4,9.7,10.7,0.0,2.3,112
2011-10-04 05:05:04,20.3,9.6,10.7,0.0,2.3,111
2011-10-04 05:10:04,20.3,9.5,10.7,0.0,2.3,112
2011-10-04 05:15:04,20.3,9.8,10.5,0.0,2.3,112
2011-10-04 05:20:04,20.2,10.0,10.2,0.0,2.3,112
2011-10-04 05:25:04,20.2,9.9,10.3,0.0,2.3,111
2011-10-04 05:30:04,20.2,9.8,10.3,0.0,2.3,112
2011-10-04 05:35:04,20.2,9.9,10.3,0.0,2.3,112
2011-10-04 05:40:04,20.2,10.0,10.1,0.0,2.4,111
2011-10-04 05:45:04,20.2,10.1,10.1,0.0,2.4,112
2011-10-04 05:50:04,20.2,10.1,10.1,0.0,2.4,111
2011-10-04 05:55:04,20.2,10.2,10.0,0.0,2.3,112
2011-10-04 06:00:04,20.2,10.1,10.1,0.0,2.4,112
2011-10-04 06:05:04,20.2,10.1,10.1,0.1,2.4,111
2011-10-04 06:10:04,20.2,10.2,10.0,0.1,2.4,112
2011-10-04 06:15:04,20.2,10.2,10.0,0.2,2.4,112
2011-10-04 06:20:04,20.2,10.2,10.0,0.3,2.4,111
2011-10-04 06:25:04,20.2,10.1,10.1,0.6,2.4,112
2011-10-04 06:30:04,20.2,10.4,9.8,1.5,2.4,112
2011-10-04 06:35:04,20.2,10.6,9.7,3.0,2.4,111
2011-10-04 06:40:04,20.2,9.7,10.6,6.1,2.4,112
2011-10-04 06:45:04,20.2,9.7,10.6,10.6,2.4,112
2011-10-04 06:50:04,20.2,8.6,11.5,16.4,2.4,111
2011-10-04 06:55:04,20.2,5.5,14.7,22.7,2.3,112
2011-10-04 07:00:04,20.1,7.8,12.3,26.2,2.3,111
2011-10-04 07:05:04,20.1,9.6,10.5,28.3,2.3,111
2011-10-04 07:10:04,20.1,9.7,10.4,29.8,2.3,112
2011-10-04 07:15:04,20.1,9.6,10.5,30.5,2.3,112
2011-10-04 07:20:04,20.1,9.6,10.5,31.1,2.3,111
2011-10-04 07:25:04,20.2,8.7,11.5,31.5,2.4,112
2011-10-04 07:30:04,20.2,5.8,14.4,31.8,2.4,111
2011-10-04 07:35:04,20.2,5.6,14.6,31.9,2.4,112
2011-10-04 07:40:04,20.2,8.9,11.3,31.9,2.3,111
2011-10-04 07:45:04,20.2,9.6,10.6,32.0,2.4,112
2011-10-04 07:50:04,20.3,9.7,10.6,32.0,2.4,111
2011-10-04 07:55:04,20.3,10.1,10.2,32.0,2.3,112
2011-10-04 08:00:04,20.4,10.4,10.0,32.0,2.3,112
2011-10-04 08:05:04,20.4,10.7,9.8,32.1,2.3,111
2011-10-04 08:10:04,20.5,10.6,9.9,32.1,2.3,111
2011-10-04 08:15:04,20.6,10.5,10.0,32.2,2.3,112
2011-10-04 08:20:04,20.6,10.6,10.0,32.3,2.3,111
2011-10-04 08:25:04,20.6,10.3,10.4,32.2,2.3,112
2011-10-04 08:30:04,20.7,10.0,10.7,32.3,2.3,112
2011-10-04 08:35:04,20.7,10.2,10.5,32.4,2.3,111
2011-10-04 08:40:04,20.8,10.3,10.6,32.3,2.3,112
2011-10-04 08:45:04,20.9,10.4,10.5,32.3,2.2,112
2011-10-04 08:50:04,20.9,10.3,10.6,32.3,2.2,111
2011-10-04 08:55:04,20.9,10.4,10.6,32.4,2.1,112
2011-10-04 09:00:04,21.0,10.5,10.5,32.4,2.1,111
2011-10-04 09:05:04,21.1,10.2,10.8,32.4,2.1,112
2011-10-04 09:10:04,21.1,10.3,10.8,32.4,2.2,112
2011-10-04 09:15:04,21.2,10.4,10.8,32.4,2.2,111
2011-10-04 09:20:04,21.2,10.4,10.7,32.4,2.2,112
2011-10-04 09:25:04,21.2,10.6,10.6,32.4,2.2,111
2011-10-04 09:30:04,21.3,10.6,10.7,32.4,2.3,112
2011-10-04 09:35:04,21.3,10.6,10.7,32.5,2.3,112
2011-10-04 09:40:04,21.4,10.8,10.6,32.5,2.3,111
2011-10-04 09:45:04,21.6,10.8,10.8,32.5,2.3,112
2011-10-04 09:50:04,21.8,10.9,10.8,32.5,2.3,111
2011-10-04 09:55:04,21.9,10.7,11.2,32.5,2.3,112
2011-10-04 10:00:04,22.1,9.8,12.3,32.5,2.3,112
2011-10-04 10:05:04,22.2,10.2,12.0,32.5,2.3,111
2011-10-04 10:10:04,22.3,10.1,12.2,32.5,2.3,111
2011-10-04 10:15:04,22.4,12.0,10.4,32.5,2.3,112
2011-10-04 10:20:04,22.6,12.2,10.4,32.5,2.3,111
2011-10-04 10:25:04,22.7,11.9,10.8,32.5,2.3,111
2011-10-04 10:30:04,22.6,12.0,10.6,32.4,2.3,112
2011-10-04 10:35:04,22.4,11.6,10.8,32.4,2.3,111
2011-10-04 10:40:04,22.4,11.3,11.1,32.5,2.3,111
2011-10-04 10:45:04,22.4,11.5,10.9,32.5,2.3,112
2011-10-04 10:50:04,22.5,11.9,10.5,32.5,2.3,111
2011-10-04 10:55:04,22.5,11.8,10.7,32.5,2.3,112
2011-10-04 11:00:04,22.8,12.6,10.2,32.5,2.3,111
2011-10-04 11:05:04,23.1,11.9,11.2,32.5,2.1,111
2011-10-04 11:10:04,23.0,12.2,10.8,32.5,2.1,112
2011-10-04 11:15:04,23.0,11.4,11.5,32.5,2.1,111
2011-10-04 11:20:04,22.4,11.8,10.6,32.5,2.3,112
2011-10-04 11:25:04,22.8,12.1,10.7,32.5,2.3,111
2011-10-04 11:30:04,22.8,12.0,10.8,32.5,2.3,111
2011-10-04 11:35:04,22.8,11.2,11.6,32.5,2.3,111
2011-10-04 11:40:04,22.7,11.6,11.1,32.5,2.3,112
2011-10-04 11:45:04,22.6,11.8,10.8,32.5,2.3,111
2011-10-04 11:50:04,22.8,12.0,10.8,32.5,2.3,111
2011-10-04 11:55:04,22.8,11.8,11.0,32.5,2.3,111
2011-10-04 12:00:04,22.8,11.9,10.9,32.4,2.3,112
2011-10-04 12:05:04,22.7,12.0,10.7,32.4,2.3,111
2011-10-04 12:10:04,22.6,11.6,11.0,32.4,2.3,111
2011-10-04 12:15:04,22.5,12.1,10.5,32.5,2.3,112
2011-10-04 12:20:04,22.6,12.4,10.2,32.5,2.3,111
2011-10-04 12:25:04,22.9,12.4,10.5,32.5,2.2,112
2011-10-04 12:30:04,23.1,12.4,10.8,32.5,2.0,111
2011-10-04 12:35:04,23.3,12.1,11.2,32.5,2.2,112
2011-10-04 12:40:04,23.3,12.2,11.1,32.5,2.2,111
2011-10-04 12:45:04,23.1,11.9,11.2,32.4,2.0,111
2011-10-04 12:50:04,23.0,12.0,11.1,32.5,2.0,112
2011-10-04 12:55:04,23.3,11.3,12.0,32.6,2.1,111
2011-10-04 13:00:04,23.8,11.1,12.7,32.6,2.3,112
2011-10-04 13:05:04,24.0,12.8,11.2,32.6,2.4,111
2011-10-04 13:10:04,24.4,12.5,11.9,32.6,2.3,111
2011-10-04 13:15:04,24.5,11.6,12.9,32.6,2.3,112
2011-10-04 13:20:04,24.5,11.1,13.4,32.5,2.3,111
2011-10-04 13:25:04,24.4,11.0,13.4,32.6,2.3,112
2011-10-04 13:30:04,24.3,11.9,12.4,32.6,2.3,111
2011-10-04 13:35:04,24.3,12.6,11.7,32.6,2.3,111
2011-10-04 13:40:04,24.5,12.5,12.0,32.6,2.3,112
2011-10-04 13:45:04,24.7,12.6,12.1,32.6,2.3,111
2011-10-04 13:50:04,24.5,12.4,12.1,32.5,2.3,111
2011-10-04 13:55:04,24.2,12.7,11.5,32.5,2.3,111
2011-10-04 14:00:04,24.1,12.8,11.3,32.5,2.3,112
2011-10-04 14:05:04,24.2,12.6,11.6,32.6,2.3,111
2011-10-04 14:10:05,24.5,11.6,12.9,32.6,2.3,111
2011-10-04 14:15:05,24.9,11.7,13.2,32.6,2.3,112
2011-10-04 14:20:05,24.8,12.4,12.4,32.6,2.3,111
2011-10-04 14:25:05,24.6,12.3,12.3,32.6,2.3,111
2011-10-04 14:30:05,24.5,12.4,12.1,32.5,2.3,112
2011-10-04 14:35:05,24.2,12.2,12.0,32.4,2.3,111
2011-10-04 14:40:05,23.9,11.8,12.0,32.4,2.4,111
2011-10-04 14:45:05,23.5,11.8,11.7,32.4,2.3,112
2011-10-04 14:50:05,23.4,12.0,11.3,32.4,2.3,111
2011-10-04 14:55:05,23.2,12.5,10.7,32.4,2.3,112
2011-10-04 15:00:05,23.2,12.6,10.6,32.5,2.3,111
2011-10-04 15:05:05,23.2,12.7,10.5,32.5,2.2,112
2011-10-04 15:10:05,23.3,12.7,10.6,32.5,2.3,111
2011-10-04 15:15:05,23.3,12.5,10.8,32.4,2.3,111
2011-10-04 15:20:05,23.1,12.4,10.8,32.4,2.2,112
2011-10-04 15:25:05,23.0,12.3,10.7,32.4,2.1,111
2011-10-04 15:30:05,23.0,12.6,10.5,32.5,2.0,112
2011-10-04 15:35:05,23.1,12.4,10.6,32.4,2.0,111
2011-10-04 15:40:05,22.9,12.3,10.6,32.4,2.0,112
2011-10-04 15:45:05,22.8,12.2,10.6,32.4,2.1,111
2011-10-04 15:50:05,22.7,12.2,10.5,32.3,2.2,112
2011-10-04 15:55:05,22.6,12.1,10.5,32.3,2.3,111
2011-10-04 16:00:05,22.5,12.5,10.1,32.3,2.3,112
2011-10-04 16:05:05,22.5,11.9,10.6,32.3,2.3,111
2011-10-04 16:10:05,22.4,12.2,10.2,32.3,2.4,111
2011-10-04 16:15:05,22.4,12.2,10.2,32.3,2.3,112
2011-10-04 16:20:05,22.4,12.4,9.9,32.3,2.3,111
2011-10-04 16:25:05,22.3,12.3,10.0,32.2,2.3,111
2011-10-04 16:30:05,22.3,11.9,10.4,32.4,2.4,112
2011-10-04 16:35:05,22.3,12.4,9.9,32.4,2.3,111
2011-10-04 16:40:05,22.4,12.5,9.9,32.4,2.3,112
2011-10-04 16:45:05,22.4,12.4,10.1,32.4,2.3,111
2011-10-04 16:50:05,22.5,12.5,10.0,32.4,2.3,111
2011-10-04 16:55:05,22.6,11.6,11.0,32.4,2.3,112
2011-10-04 17:00:05,22.6,10.9,11.7,32.4,2.3,111
2011-10-04 17:05:05,22.5,11.5,11.0,32.4,2.3,111
2011-10-04 17:10:05,22.6,10.7,11.9,32.4,2.3,112
2011-10-04 17:15:05,22.6,11.8,10.8,32.3,2.3,111
2011-10-04 17:20:05,22.6,12.0,10.5,32.3,2.3,112
2011-10-04 17:25:05,22.2,11.9,10.3,32.3,2.3,111
2011-10-04 17:30:05,22.6,11.9,10.7,32.2,2.3,112
2011-10-04 17:35:05,22.5,11.8,10.7,32.0,2.3,111
2011-10-04 17:40:05,22.5,12.1,10.4,31.8,2.3,112
2011-10-04 17:45:05,22.4,12.0,10.4,31.8,2.3,111
2011-10-04 17:50:05,22.3,11.8,10.5,31.9,2.3,112
2011-10-04 17:55:05,22.3,11.9,10.4,31.9,2.3,111
2011-10-04 18:00:05,22.3,11.8,10.5,31.8,2.3,112
2011-10-04 18:05:05,22.2,11.8,10.4,31.6,2.3,111
2011-10-04 18:10:05,22.2,11.7,10.4,31.4,2.3,111
2011-10-04 18:15:05,22.1,11.8,10.3,31.1,2.3,112
2011-10-04 18:20:05,22.0,11.8,10.2,30.9,2.3,111
2011-10-04 18:25:05,21.9,11.5,10.5,30.9,2.3,112
2011-10-04 18:30:05,21.9,11.6,10.3,30.4,2.3,111
2011-10-04 18:35:05,21.9,11.6,10.3,29.5,2.3,111
2011-10-04 18:40:05,21.9,11.5,10.3,28.3,2.3,111
2011-10-04 18:45:05,21.8,11.7,10.1,25.8,2.3,112
2011-10-04 18:50:05,21.8,11.8,10.0,22.0,2.3,111
2011-10-04 18:55:05,21.8,11.6,10.1,14.4,2.3,112
2011-10-04 19:00:05,21.7,11.9,9.9,9.0,2.3,111
2011-10-04 19:05:05,21.7,11.9,9.8,6.7,2.3,111
2011-10-04 19:10:05,21.7,11.4,10.2,3.4,2.3,112
2011-10-04 19:15:05,21.6,11.4,10.3,1.7,2.3,111
2011-10-04 19:20:05,21.6,11.2,10.4,0.9,2.3,111
2011-10-04 19:25:05,21.6,11.6,10.1,0.4,2.3,111
2011-10-04 19:30:05,21.6,11.8,9.8,0.2,2.3,112
2011-10-04 19:35:05,21.6,11.7,9.9,0.1,2.3,111
2011-10-04 19:40:05,21.6,11.8,9.8,0.1,2.3,111
2011-10-04 19:45:05,21.6,11.5,10.1,0.1,2.3,111
2011-10-04 19:50:05,21.6,11.3,10.3,0.1,2.3,112
2011-10-04 19:55:05,21.6,11.4,10.3,0.0,2.3,111
2011-10-04 20:00:05,21.6,11.1,10.5,0.0,2.3,112
2011-10-04 20:05:05,21.6,9.8,11.8,0.0,2.3,111
2011-10-04 20:10:05,21.6,10.9,10.7,0.0,2.3,112
2011-10-04 20:15:05,21.6,11.6,10.0,0.0,2.3,111
2011-10-04 20:20:05,21.6,11.3,10.3,0.0,2.3,111
2011-10-04 20:25:05,21.6,10.9,10.6,0.0,2.3,112
2011-10-04 20:30:05,21.6,11.0,10.5,0.0,2.3,111
2011-10-04 20:35:05,21.6,11.3,10.3,0.0,2.3,111
2011-10-04 20:40:05,21.6,11.4,10.2,0.0,2.3,112
2011-10-04 20:45:05,21.6,11.0,10.6,0.0,2.3,111
2011-10-04 20:50:05,21.6,11.7,9.9,0.0,2.3,112
2011-10-04 20:55:05,21.6,12.3,9.3,0.0,2.3,111
2011-10-04 21:00:05,21.6,12.0,9.6,0.0,2.3,112
2011-10-04 21:05:05,21.6,11.1,10.5,0.0,2.3,112
2011-10-04 21:10:05,21.6,11.1,10.4,0.1,2.3,111
2011-10-04 21:15:05,21.6,10.8,10.8,0.1,2.3,112
2011-10-04 21:20:05,21.6,10.5,11.1,0.1,2.3,111
2011-10-04 21:25:05,21.6,10.2,11.3,0.1,2.3,112
2011-10-04 21:30:05,21.5,8.4,13.1,0.1,2.3,111
2011-10-04 21:35:05,21.5,5.3,16.2,0.1,2.3,112
2011-10-04 21:40:05,21.4,6.9,14.6,0.0,2.3,112
2011-10-04 21:45:05,21.4,9.7,11.8,0.1,2.3,111
2011-10-04 21:50:05,21.4,9.1,12.3,0.0,2.3,112
2011-10-04 21:55:05,21.4,7.9,13.5,0.0,2.3,111
2011-10-04 22:00:05,21.4,7.6,13.8,0.0,2.3,111
2011-10-04 22:05:05,21.4,7.4,14.0,0.0,2.3,112
2011-10-04 22:10:05,21.4,10.2,11.1,0.0,2.3,112
2011-10-04 22:15:05,21.4,10.5,10.9,0.0,2.3,111
2011-10-04 22:20:05,21.4,10.4,11.1,0.0,2.3,111
2011-10-04 22:25:05,21.4,10.1,11.3,0.0,2.3,111
2011-10-04 22:30:05,21.4,10.6,10.8,0.0,2.3,112
2011-10-04 22:35:05,21.4,11.0,10.4,0.0,2.3,112
2011-10-04 22:40:05,21.4,10.8,10.6,0.0,2.3,112
2011-10-04 22:45:05,21.4,11.0,10.4,0.0,2.3,111
2011-10-04 22:50:05,21.4,11.7,9.7,0.0,2.3,111
2011-10-04 22:55:05,21.4,11.5,10.0,0.0,2.3,111
2011-10-04 23:00:05,21.4,11.0,10.5,0.0,2.3,112
2011-10-04 23:05:05,21.4,10.6,10.8,0.0,2.3,111
2011-10-04 23:10:05,21.4,11.4,10.0,0.0,2.3,112
2011-10-04 23:15:05,21.5,11.8,9.7,0.0,2.9,111
2011-10-04 23:20:05,21.4,11.6,9.9,0.0,3.4,112
2011-10-04 23:25:05,21.3,11.3,10.0,0.0,4.0,111
2011-10-04 23:30:05,21.2,10.6,10.6,0.0,5.8,112
2011-10-04 23:35:05,21.0,11.2,9.8,0.0,3.9,111
2011-10-04 23:40:05,21.0,10.8,10.2,0.0,11.9,111
2011-10-04 23:45:05,21.0,11.1,10.0,0.0,3.5,111
2011-10-04 23:50:05,21.0,11.2,9.8,0.0,7.7,112
2011-10-04 23:55:05,21.1,11.9,9.2,0.0,17.7,111
