Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-15 00:00:37,23.6,-8.6,32.2,0.0,2.2,112
2010-09-15 00:05:37,23.6,-6.4,30.0,0.0,2.2,111
2010-09-15 00:10:37,23.6,-4.7,28.3,0.0,2.2,112
2010-09-15 00:15:37,23.6,-3.8,27.4,0.0,2.3,112
2010-09-15 00:20:37,23.6,-3.5,27.1,0.0,2.3,112
2010-09-15 00:25:37,23.6,-3.5,27.2,0.0,2.3,112
2010-09-15 00:30:37,23.6,-3.7,27.3,0.0,2.3,112
2010-09-15 00:35:37,23.6,-4.1,27.7,0.0,2.3,111
2010-09-15 00:40:37,23.6,-4.3,27.8,0.0,2.3,112
2010-09-15 00:45:37,23.5,-4.9,28.4,0.0,2.3,112
2010-09-15 00:50:37,23.5,-5.3,28.7,0.0,2.2,111
2010-09-15 00:55:37,23.4,-5.4,28.9,0.0,2.2,111
2010-09-15 01:00:37,23.5,-5.7,29.2,0.0,2.2,111
2010-09-15 01:05:37,23.4,-6.4,29.8,0.0,2.1,112
2010-09-15 01:10:37,23.4,-6.2,29.7,0.0,2.2,112
2010-09-15 01:15:37,23.4,-5.7,29.1,0.0,2.2,111
2010-09-15 01:20:37,23.4,-6.1,29.5,0.0,2.2,112
2010-09-15 01:25:37,23.4,-8.1,31.5,0.0,2.2,112
2010-09-15 01:30:37,23.3,-10.7,34.0,0.0,2.3,112
2010-09-15 01:35:37,23.2,-12.8,36.0,0.0,2.3,111
2010-09-15 01:40:37,23.1,-14.3,37.4,0.0,2.3,112
2010-09-15 01:45:37,23.1,-14.8,37.9,0.0,2.3,111
2010-09-15 01:50:37,23.0,-15.3,38.3,0.0,2.3,112
2010-09-15 01:55:37,22.9,-15.3,38.1,0.0,2.3,111
2010-09-15 02:00:37,22.8,-15.1,37.9,0.0,2.3,112
2010-09-15 02:05:37,22.7,-15.0,37.7,0.0,2.3,111
2010-09-15 02:10:37,22.7,-15.1,37.7,0.0,2.4,112
2010-09-15 02:15:37,22.7,-15.1,37.8,0.0,2.3,111
2010-09-15 02:20:37,22.6,-15.4,38.0,0.0,2.3,112
2010-09-15 02:25:37,22.5,-16.0,38.5,0.0,2.3,112
2010-09-15 02:30:37,22.5,-16.2,38.7,0.0,2.3,111
2010-09-15 02:35:37,22.4,-16.4,38.8,0.0,2.3,111
2010-09-15 02:40:37,22.3,-16.9,39.3,0.0,2.3,112
2010-09-15 02:45:37,22.3,-17.0,39.3,0.0,2.3,112
2010-09-15 02:50:37,22.3,-17.3,39.6,0.0,2.3,111
2010-09-15 02:55:37,22.3,-17.7,40.0,0.0,2.3,112
2010-09-15 03:00:37,22.3,-17.6,39.9,0.0,2.3,111
2010-09-15 03:05:37,22.3,-17.2,39.5,0.0,2.3,112
2010-09-15 03:10:37,22.2,-17.1,39.3,0.0,2.3,111
2010-09-15 03:15:37,22.1,-17.2,39.3,0.0,2.3,111
2010-09-15 03:20:37,22.1,-17.2,39.2,0.0,2.3,112
2010-09-15 03:25:37,22.1,-16.7,38.8,0.0,2.3,111
2010-09-15 03:30:37,22.0,-16.6,38.6,0.0,2.3,112
2010-09-15 03:35:37,21.5,-16.8,38.3,0.0,2.3,112
2010-09-15 03:40:37,21.8,-16.9,38.8,0.0,2.3,111
2010-09-15 03:45:37,21.8,-16.8,38.6,0.0,2.3,112
2010-09-15 03:50:37,21.9,-16.3,38.2,0.0,2.3,111
2010-09-15 03:55:37,21.9,-16.0,37.8,0.0,2.3,112
2010-09-15 04:00:37,21.7,-16.6,38.3,0.0,2.3,111
2010-09-15 04:05:37,21.6,-16.8,38.4,0.0,2.3,112
2010-09-15 04:10:37,21.5,-16.7,38.3,0.0,2.3,112
2010-09-15 04:15:37,21.5,-16.5,38.0,0.0,2.3,111
2010-09-15 04:20:37,21.4,-16.5,37.9,0.0,2.3,112
2010-09-15 04:25:37,21.4,-16.9,38.2,0.0,2.3,111
2010-09-15 04:30:37,21.4,-16.9,38.3,0.0,2.3,111
2010-09-15 04:35:37,21.4,-16.3,37.7,0.0,2.4,112
2010-09-15 04:40:37,21.3,-16.9,38.3,0.0,2.4,112
2010-09-15 04:45:37,21.2,-17.0,38.2,0.0,2.5,111
2010-09-15 04:50:37,21.2,-17.5,38.7,0.0,2.6,111
2010-09-15 04:55:37,21.2,-17.6,38.7,0.0,2.6,112
2010-09-15 05:00:37,21.1,-17.7,38.8,0.0,2.6,111
2010-09-15 05:05:37,21.0,-17.6,38.6,0.0,2.4,112
2010-09-15 05:10:37,21.0,-17.3,38.3,0.0,2.3,111
2010-09-15 05:15:37,20.9,-17.1,37.9,0.0,2.3,112
2010-09-15 05:20:37,20.8,-16.8,37.6,0.0,2.3,111
2010-09-15 05:25:37,20.8,-17.0,37.7,0.0,2.3,111
2010-09-15 05:30:37,20.8,-17.0,37.7,0.0,2.3,111
2010-09-15 05:35:37,20.7,-16.9,37.7,0.1,2.3,112
2010-09-15 05:40:37,20.7,-17.0,37.7,0.1,2.3,111
2010-09-15 05:45:37,20.7,-17.0,37.7,0.3,2.3,111
2010-09-15 05:50:37,20.7,-17.0,37.7,0.6,2.3,111
2010-09-15 05:55:37,20.7,-16.8,37.5,1.1,2.3,112
2010-09-15 06:00:37,20.7,-17.0,37.7,2.2,2.3,111
2010-09-15 06:05:37,20.6,-17.0,37.6,4.4,2.3,112
2010-09-15 06:10:37,20.6,-17.1,37.8,8.3,2.3,111
2010-09-15 06:15:37,20.7,-17.2,37.9,14.1,2.3,112
2010-09-15 06:20:37,20.8,-17.6,38.3,20.3,2.3,111
2010-09-15 06:25:37,20.8,-17.1,37.9,25.1,2.3,112
2010-09-15 06:30:37,21.1,-17.1,38.2,28.1,2.3,111
2010-09-15 06:35:37,20.8,-17.3,38.0,29.8,2.3,112
2010-09-15 06:40:37,20.6,-16.9,37.5,30.7,2.2,112
2010-09-15 06:45:37,20.5,-17.0,37.6,31.2,2.2,111
2010-09-15 06:50:37,20.6,-16.5,37.1,31.6,2.3,112
2010-09-15 06:55:37,20.7,-16.1,36.8,31.8,2.3,112
2010-09-15 07:00:37,20.8,-14.1,34.9,31.9,2.3,111
2010-09-15 07:05:37,21.0,-8.3,29.3,32.0,2.4,112
2010-09-15 07:10:37,21.2,-14.2,35.4,32.0,2.5,112
2010-09-15 07:15:37,21.4,-15.6,37.0,32.1,2.3,111
2010-09-15 07:20:37,21.5,-14.3,35.8,32.1,2.3,112
2010-09-15 07:25:37,21.5,-12.7,34.2,32.2,2.3,112
2010-09-15 07:30:37,21.5,-8.0,29.5,32.2,2.3,111
2010-09-15 07:35:37,21.7,-7.4,29.0,32.3,2.3,112
2010-09-15 07:40:37,21.8,-12.2,34.0,32.3,2.3,111
2010-09-15 07:45:37,21.8,-17.0,38.8,32.2,2.3,112
2010-09-15 07:50:37,21.8,-17.0,38.7,32.3,2.3,112
2010-09-15 07:55:37,21.8,-16.1,37.9,32.3,2.3,112
2010-09-15 08:00:37,21.9,-15.9,37.8,32.3,2.3,111
2010-09-15 08:05:37,22.0,-16.1,38.1,32.3,2.3,111
2010-09-15 08:10:37,22.0,-15.6,37.7,32.3,2.3,112
2010-09-15 08:15:37,22.1,-15.0,37.1,32.3,2.3,111
2010-09-15 08:20:37,22.3,-13.0,35.3,32.4,2.3,112
2010-09-15 08:25:37,22.6,-5.8,28.5,32.4,2.3,111
2010-09-15 08:30:37,23.0,-10.6,33.6,32.4,2.3,112
2010-09-15 08:35:37,23.0,-11.8,34.8,32.4,2.3,111
2010-09-15 08:40:37,23.1,-12.5,35.6,32.4,2.3,112
2010-09-15 08:45:37,23.1,-14.6,37.7,32.4,2.3,111
2010-09-15 08:50:37,23.1,-15.3,38.4,32.4,2.3,112
2010-09-15 08:55:37,23.2,-15.1,38.3,32.4,2.3,112
2010-09-15 09:00:37,23.3,-14.4,37.7,32.4,2.3,111
2010-09-15 09:05:37,23.5,-12.2,35.6,32.4,2.3,112
2010-09-15 09:10:37,23.7,-12.7,36.3,32.4,2.3,111
2010-09-15 09:15:37,23.9,-13.1,36.9,32.4,2.2,112
2010-09-15 09:20:37,24.0,-13.2,37.2,32.4,2.3,111
2010-09-15 09:25:37,24.1,-12.0,36.1,32.4,2.3,112
2010-09-15 09:30:37,24.2,-12.8,37.0,32.4,2.3,111
2010-09-15 09:35:37,24.3,-5.2,29.5,32.5,2.3,112
2010-09-15 09:40:37,24.7,1.5,23.2,32.5,2.3,111
2010-09-15 09:45:37,25.0,2.2,22.8,32.5,2.3,111
2010-09-15 09:50:37,25.0,2.3,22.7,32.5,2.3,111
2010-09-15 09:55:37,25.2,1.6,23.6,32.5,2.3,111
2010-09-15 10:00:37,25.2,1.9,23.4,32.5,2.3,111
2010-09-15 10:05:37,25.1,1.5,23.6,32.5,2.3,111
2010-09-15 10:10:37,25.1,2.1,23.0,32.5,2.3,111
2010-09-15 10:15:37,25.1,3.5,21.6,32.5,2.3,112
2010-09-15 10:20:37,24.6,3.8,20.8,32.5,2.3,111
2010-09-15 10:25:37,24.9,3.2,21.8,32.5,2.3,111
2010-09-15 10:30:37,25.2,3.0,22.2,32.5,2.3,111
2010-09-15 10:35:37,25.3,-2.5,27.8,32.5,2.3,112
2010-09-15 10:40:37,25.6,-10.7,36.3,32.6,2.3,111
2010-09-15 10:45:37,26.3,-6.0,32.3,32.6,2.2,112
2010-09-15 10:50:37,26.9,-9.1,36.0,32.6,2.3,112
2010-09-15 10:55:37,26.6,-9.2,35.8,32.6,2.3,112
2010-09-15 11:00:37,27.3,-3.4,30.7,32.6,2.3,112
2010-09-15 11:05:37,27.6,-5.6,33.1,32.5,2.3,111
2010-09-15 11:10:37,27.4,-3.7,31.1,32.6,2.3,112
2010-09-15 11:15:37,28.0,4.3,23.7,32.6,2.3,111
2010-09-15 11:20:37,27.4,4.3,23.1,32.5,2.3,112
2010-09-15 11:25:37,27.0,5.3,21.7,32.6,2.3,111
2010-09-15 11:30:37,26.8,2.2,24.6,32.5,2.3,112
2010-09-15 11:35:37,26.4,4.2,22.2,32.6,2.3,111
2010-09-15 11:40:37,26.3,5.1,21.2,32.5,2.3,112
2010-09-15 11:45:37,26.6,5.5,21.1,32.5,2.4,112
2010-09-15 11:50:37,26.6,5.0,21.6,32.5,2.4,111
2010-09-15 11:55:37,26.4,5.0,21.4,32.5,2.3,112
2010-09-15 12:00:38,26.3,4.4,21.9,32.5,2.3,112
2010-09-15 12:05:38,26.2,1.5,24.7,32.6,2.3,111
2010-09-15 12:10:38,26.3,4.5,21.9,32.6,2.3,111
2010-09-15 12:15:38,26.6,4.8,21.8,32.5,2.4,112
2010-09-15 12:20:38,26.6,5.2,21.4,32.5,2.4,112
2010-09-15 12:25:38,26.5,4.5,22.0,32.5,2.4,112
2010-09-15 12:30:38,26.7,4.2,22.4,32.6,2.3,111
2010-09-15 12:35:38,27.1,-7.5,34.6,32.6,2.3,112
2010-09-15 12:40:38,28.3,-3.7,32.1,32.6,2.3,112
2010-09-15 12:45:38,28.8,4.2,24.7,32.5,2.3,111
2010-09-15 12:50:38,27.9,4.3,23.6,32.6,2.3,112
2010-09-15 12:55:38,27.7,3.4,24.3,32.6,2.3,111
2010-09-15 13:00:38,28.1,4.1,24.0,32.6,2.3,112
2010-09-15 13:05:38,27.7,4.7,23.0,32.5,2.3,111
2010-09-15 13:10:38,27.2,4.7,22.5,32.5,2.3,112
2010-09-15 13:15:38,26.8,3.7,23.1,32.5,2.3,111
2010-09-15 13:20:38,26.9,3.0,24.0,32.6,2.3,112
2010-09-15 13:25:38,27.4,4.9,22.4,32.6,2.3,111
2010-09-15 13:30:38,27.5,4.4,23.1,32.6,2.3,112
2010-09-15 13:35:38,27.5,5.1,22.3,32.5,2.3,112
2010-09-15 13:40:38,27.3,5.1,22.2,32.6,2.3,111
2010-09-15 13:45:38,27.4,5.6,21.7,32.6,2.3,112
2010-09-15 13:50:38,27.6,5.8,21.8,32.6,2.3,111
2010-09-15 13:55:38,27.8,4.8,23.0,32.6,2.3,112
2010-09-15 14:00:38,28.0,1.4,26.5,32.6,2.3,112
2010-09-15 14:05:38,28.6,4.8,23.9,32.6,2.3,111
2010-09-15 14:10:38,28.7,4.6,24.1,32.6,2.3,112
2010-09-15 14:15:38,28.3,3.3,25.0,32.6,2.3,111
2010-09-15 14:20:38,27.8,3.9,23.9,32.6,2.3,111
2010-09-15 14:25:38,27.7,5.1,22.6,32.6,2.3,112
2010-09-15 14:30:38,27.5,5.3,22.2,32.5,2.3,112
2010-09-15 14:35:38,27.6,2.8,24.8,32.6,2.3,111
2010-09-15 14:40:38,27.8,2.8,24.9,32.6,2.3,111
2010-09-15 14:45:38,27.9,1.1,26.8,32.6,2.3,111
2010-09-15 14:50:38,29.0,-0.8,29.8,32.6,2.3,112
2010-09-15 14:55:38,28.9,4.3,24.5,32.6,2.3,112
2010-09-15 15:00:38,28.6,2.3,26.3,32.6,2.3,112
2010-09-15 15:05:38,28.0,6.8,21.2,32.6,2.3,111
2010-09-15 15:10:38,27.8,4.6,23.2,32.6,2.3,111
2010-09-15 15:15:38,28.0,3.7,24.2,32.6,2.3,112
2010-09-15 15:20:38,28.0,2.8,25.2,32.6,2.3,111
2010-09-15 15:25:38,27.9,3.6,24.2,32.6,2.3,111
2010-09-15 15:30:38,27.2,4.1,23.1,32.6,2.3,112
2010-09-15 15:35:38,28.0,2.4,25.6,32.6,2.3,111
2010-09-15 15:40:38,28.5,0.8,27.7,32.6,2.3,112
2010-09-15 15:45:38,28.4,4.7,23.7,32.6,2.3,112
2010-09-15 15:50:38,28.4,2.2,26.2,32.6,2.3,111
2010-09-15 15:55:38,28.9,-3.3,32.2,32.6,2.3,112
2010-09-15 16:00:38,28.1,-3.2,31.4,32.5,2.3,112
2010-09-15 16:05:38,27.6,-4.3,31.8,32.6,2.3,111
2010-09-15 16:10:38,28.4,-5.8,34.2,32.6,2.3,112
2010-09-15 16:15:38,29.2,-1.5,30.7,32.6,2.3,111
2010-09-15 16:20:38,29.1,2.7,26.4,32.6,2.3,112
2010-09-15 16:25:38,28.5,5.6,22.9,32.5,2.3,112
2010-09-15 16:30:38,27.8,4.3,23.5,32.5,2.3,111
2010-09-15 16:35:38,27.6,-3.2,30.7,32.6,2.3,112
2010-09-15 16:40:38,28.0,-2.9,30.9,32.6,2.3,111
2010-09-15 16:45:38,27.9,1.3,26.6,32.6,2.3,112
2010-09-15 16:50:38,27.6,2.4,25.2,32.5,2.3,111
2010-09-15 16:55:38,27.3,3.3,23.9,32.5,2.3,111
2010-09-15 17:00:38,27.0,4.2,22.8,32.5,2.3,112
2010-09-15 17:05:38,26.8,4.7,22.1,32.5,2.3,111
2010-09-15 17:10:38,26.7,4.8,21.8,32.5,2.3,112
2010-09-15 17:15:38,26.6,4.4,22.2,32.5,2.3,112
2010-09-15 17:20:38,26.5,4.2,22.3,32.5,2.3,112
2010-09-15 17:25:38,26.4,4.3,22.1,32.5,2.3,111
2010-09-15 17:30:38,26.2,4.5,21.7,32.4,2.3,112
2010-09-15 17:35:38,26.1,4.3,21.8,32.4,2.3,111
2010-09-15 17:40:38,26.0,4.7,21.3,32.4,2.4,112
2010-09-15 17:45:38,25.8,4.6,21.2,32.4,2.3,112
2010-09-15 17:50:38,25.8,4.3,21.5,32.4,2.3,112
2010-09-15 17:55:38,25.8,4.5,21.4,32.3,2.3,111
2010-09-15 18:00:38,25.8,4.0,21.8,32.3,2.3,112
2010-09-15 18:05:38,25.7,4.1,21.6,32.3,2.3,111
2010-09-15 18:10:38,25.6,3.8,21.7,32.3,2.3,111
2010-09-15 18:15:38,25.5,3.6,21.8,32.3,2.3,112
2010-09-15 18:20:38,25.5,3.7,21.8,32.3,2.3,111
2010-09-15 18:25:38,25.4,1.6,23.8,32.3,2.3,111
2010-09-15 18:30:38,25.4,-0.5,25.8,32.3,2.3,112
2010-09-15 18:35:38,25.2,-0.3,25.5,32.3,2.2,112
2010-09-15 18:40:38,25.1,0.4,24.7,32.1,2.1,111
2010-09-15 18:45:38,25.0,1.1,23.9,32.0,2.3,111
2010-09-15 18:50:38,24.9,2.1,22.8,31.9,2.3,112
2010-09-15 18:55:38,24.9,0.3,24.6,31.7,2.3,111
2010-09-15 19:00:38,24.8,1.8,23.1,31.5,2.3,111
2010-09-15 19:05:38,24.4,1.9,22.4,31.3,2.3,112
2010-09-15 19:10:38,24.8,3.3,21.5,31.1,2.3,111
2010-09-15 19:15:38,24.8,-2.1,26.9,30.9,2.3,112
2010-09-15 19:20:38,24.6,-6.0,30.7,30.4,2.3,112
2010-09-15 19:25:38,24.6,-3.3,27.9,29.3,2.3,111
2010-09-15 19:30:38,24.6,2.7,21.9,26.9,2.3,111
2010-09-15 19:35:38,23.6,4.0,19.5,22.8,2.3,112
2010-09-15 19:40:38,21.2,3.8,17.4,18.1,2.2,111
2010-09-15 19:45:38,20.5,4.3,16.1,12.7,2.3,112
2010-09-15 19:50:38,20.2,4.5,15.7,8.0,2.3,112
2010-09-15 19:55:38,20.1,3.7,16.3,4.7,2.3,111
2010-09-15 20:00:38,20.0,3.5,16.5,2.6,2.3,111
2010-09-15 20:05:38,19.9,3.6,16.3,1.4,2.3,112
2010-09-15 20:10:38,19.9,2.9,17.0,0.8,2.3,111
2010-09-15 20:15:38,19.9,3.5,16.4,0.5,2.3,112
2010-09-15 20:20:38,19.9,3.7,16.2,0.3,2.3,111
2010-09-15 20:25:38,19.9,4.3,15.6,0.2,2.3,112
2010-09-15 20:30:38,19.9,3.8,16.0,0.1,2.3,111
2010-09-15 20:35:38,20.5,-1.1,21.6,0.1,2.3,112
2010-09-15 20:40:38,23.2,-4.8,28.0,0.1,2.3,111
2010-09-15 20:45:38,24.0,-3.1,27.1,0.1,2.3,112
2010-09-15 20:50:38,24.1,-5.7,29.8,0.1,2.3,111
2010-09-15 20:55:38,24.1,-6.7,30.8,0.1,2.3,112
2010-09-15 21:00:38,24.0,-12.0,36.1,0.1,2.3,111
2010-09-15 21:05:38,24.0,-12.2,36.1,0.1,2.3,112
2010-09-15 21:10:38,23.8,-12.2,36.0,0.1,2.3,111
2010-09-15 21:15:38,23.7,-12.0,35.7,0.1,2.3,111
2010-09-15 21:20:38,23.6,-12.1,35.7,0.1,2.3,112
2010-09-15 21:25:38,23.5,-12.1,35.6,0.1,2.3,111
2010-09-15 21:30:38,23.5,-12.2,35.6,0.1,2.2,112
2010-09-15 21:35:38,23.4,-12.1,35.5,0.1,2.2,111
2010-09-15 21:40:38,23.0,-10.9,33.8,0.1,2.1,112
2010-09-15 21:45:38,22.9,-12.0,34.9,0.0,2.2,111
2010-09-15 21:50:38,23.4,-11.7,35.1,0.0,2.3,111
2010-09-15 21:55:38,23.4,-11.8,35.1,0.0,2.3,111
2010-09-15 22:00:38,23.2,-11.8,35.0,0.0,2.3,112
2010-09-15 22:05:38,23.0,-11.3,34.3,0.0,2.3,111
2010-09-15 22:10:38,23.0,-8.7,31.7,0.0,2.3,112
2010-09-15 22:15:38,23.1,-2.9,26.0,0.0,2.3,111
2010-09-15 22:20:38,23.3,-2.0,25.3,0.0,2.2,111
2010-09-15 22:25:38,23.0,2.7,20.3,0.0,2.2,111
2010-09-15 22:30:38,20.4,5.6,14.8,0.0,2.3,112
2010-09-15 22:35:38,19.5,5.3,14.2,0.0,2.3,112
2010-09-15 22:40:38,19.2,6.3,12.9,0.0,2.3,111
2010-09-15 22:45:38,19.1,6.8,12.3,0.0,2.3,111
2010-09-15 22:50:38,19.1,6.8,12.3,0.0,2.3,112
2010-09-15 22:55:38,19.0,5.9,13.2,0.0,2.3,111
2010-09-15 23:00:38,19.0,5.9,13.1,0.0,2.3,112
2010-09-15 23:05:38,18.9,5.7,13.3,0.0,2.3,111
2010-09-15 23:10:38,18.9,4.7,14.2,0.0,2.3,111
2010-09-15 23:15:38,18.9,2.6,16.3,0.0,2.3,112
2010-09-15 23:20:38,18.8,3.2,15.6,0.0,2.3,111
2010-09-15 23:25:38,19.3,-1.0,20.2,0.0,2.3,111
2010-09-15 23:30:38,21.9,-11.1,33.1,0.0,2.3,112
2010-09-15 23:35:38,22.7,-11.8,34.5,0.0,2.3,110
2010-09-15 23:40:38,22.8,-11.6,34.4,0.0,2.4,112
2010-09-15 23:45:38,22.7,-12.0,34.8,0.0,2.4,111
2010-09-15 23:50:38,22.6,-12.5,35.1,0.0,2.4,111
2010-09-15 23:55:38,22.6,-12.6,35.2,0.0,2.3,111
