Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-10 00:00:03,23.2,7.2,16.0,0.0,2.5,112
2016-09-10 00:05:03,23.1,7.1,16.0,0.0,2.4,112
2016-09-10 00:10:03,23.1,9.8,13.4,0.0,2.4,111
2016-09-10 00:15:03,23.2,12.8,10.3,0.0,2.4,111
2016-09-10 00:20:03,23.3,12.7,10.5,0.0,2.5,112
2016-09-10 00:25:03,23.4,11.7,11.7,0.0,2.5,112
2016-09-10 00:30:03,23.4,12.3,11.1,0.0,2.5,111
2016-09-10 00:35:03,23.4,12.9,10.5,0.0,2.5,111
2016-09-10 00:40:03,23.4,12.4,11.1,0.0,2.6,112
2016-09-10 00:45:03,23.5,12.2,11.3,0.0,2.6,111
2016-09-10 00:50:03,23.5,9.2,14.3,0.0,2.6,112
2016-09-10 00:55:03,23.4,6.3,17.1,0.0,2.5,111
2016-09-10 01:00:03,23.3,4.8,18.5,0.0,2.5,112
2016-09-10 01:05:13,23.2,5.2,18.0,0.0,2.4,111
2016-09-10 01:10:13,23.1,7.1,16.0,0.0,2.4,112
2016-09-10 01:15:13,23.1,8.2,14.9,0.0,2.4,112
2016-09-10 01:20:13,23.1,7.5,15.6,0.0,2.4,112
2016-09-10 01:25:13,23.1,8.0,15.1,0.0,2.4,111
2016-09-10 01:30:13,23.1,9.0,14.1,0.0,2.4,112
2016-09-10 01:35:13,23.1,9.9,13.2,0.0,2.4,111
2016-09-10 01:40:13,23.2,8.9,14.2,0.0,2.4,112
2016-09-10 01:45:13,23.1,9.0,14.1,0.0,2.4,112
2016-09-10 01:50:13,23.1,8.5,14.6,0.0,2.4,111
2016-09-10 01:55:14,23.1,8.6,14.5,0.0,2.4,111
2016-09-10 02:00:14,23.1,8.9,14.2,0.0,2.4,112
2016-09-10 02:05:14,23.1,8.2,15.0,0.0,2.4,111
2016-09-10 02:10:14,23.1,8.8,14.4,0.0,2.4,112
2016-09-10 02:15:14,22.7,8.7,14.0,0.0,2.4,111
2016-09-10 02:20:14,23.1,8.7,14.4,0.0,2.4,112
2016-09-10 02:25:14,23.1,8.8,14.2,0.0,2.4,111
2016-09-10 02:30:14,23.1,8.9,14.2,0.0,2.4,112
2016-09-10 02:35:14,23.1,9.2,13.9,0.0,2.4,111
2016-09-10 02:40:14,23.0,9.4,13.6,0.0,2.4,112
2016-09-10 02:45:14,23.0,10.2,12.8,0.0,2.4,111
2016-09-10 02:50:14,23.1,10.3,12.8,0.0,2.4,112
2016-09-10 02:55:14,23.1,10.5,12.6,0.0,2.4,112
2016-09-10 03:00:14,23.1,10.4,12.6,0.0,2.4,111
2016-09-10 03:05:14,23.1,10.0,13.1,0.0,2.4,111
2016-09-10 03:10:14,23.1,9.6,13.5,0.0,2.4,112
2016-09-10 03:15:14,23.1,9.4,13.7,0.0,2.4,111
2016-09-10 03:20:14,23.1,9.6,13.4,0.0,2.4,112
2016-09-10 03:25:14,23.1,10.2,12.9,0.0,2.4,111
2016-09-10 03:30:14,23.1,11.5,11.6,0.0,2.4,112
2016-09-10 03:35:14,23.1,12.0,11.1,0.0,2.4,111
2016-09-10 03:40:14,23.2,12.4,10.8,0.0,2.4,112
2016-09-10 03:45:14,23.2,12.6,10.6,0.0,2.4,111
2016-09-10 03:50:14,23.2,12.8,10.4,0.0,2.4,112
2016-09-10 03:55:14,23.3,13.0,10.3,0.0,2.4,111
2016-09-10 04:00:14,23.3,13.2,10.1,0.0,2.4,111
2016-09-10 04:05:14,23.4,13.1,10.3,0.0,2.4,111
2016-09-10 04:10:14,23.4,13.6,9.8,0.0,2.4,112
2016-09-10 04:15:14,23.4,14.1,9.3,0.0,2.6,111
2016-09-10 04:20:14,23.4,14.1,9.3,0.0,2.6,111
2016-09-10 04:25:14,23.3,13.4,10.0,0.0,2.9,112
2016-09-10 04:30:14,23.3,13.7,9.6,0.0,2.5,111
2016-09-10 04:35:14,23.3,14.0,9.3,0.0,2.5,111
2016-09-10 04:40:14,23.4,14.3,9.1,0.0,2.5,112
2016-09-10 04:45:14,23.4,14.0,9.4,0.0,2.9,111
2016-09-10 04:50:14,23.3,13.8,9.5,0.0,3.6,111
2016-09-10 04:55:14,23.1,11.9,11.2,0.0,6.1,112
2016-09-10 05:00:14,22.9,12.5,10.4,0.0,5.8,111
2016-09-10 05:05:14,22.8,13.9,8.9,0.0,2.7,112
2016-09-10 05:10:14,22.8,13.9,8.9,0.0,2.7,111
2016-09-10 05:15:14,22.9,14.1,8.7,0.0,2.7,111
2016-09-10 05:20:14,23.1,13.8,9.3,0.0,2.7,112
2016-09-10 05:25:14,23.2,14.3,8.9,0.0,2.7,111
2016-09-10 05:30:14,23.3,14.2,9.1,0.0,2.7,112
2016-09-10 05:35:14,23.3,14.2,9.1,0.0,2.7,111
2016-09-10 05:40:14,23.4,14.1,9.3,0.1,3.2,111
2016-09-10 05:45:14,23.3,14.4,8.9,0.1,2.9,112
2016-09-10 05:50:14,23.2,13.6,9.6,0.4,4.1,111
2016-09-10 05:55:14,23.1,14.1,9.0,1.1,2.9,112
2016-09-10 06:00:14,23.0,13.0,10.0,2.4,5.2,111
2016-09-10 06:05:03,22.9,13.4,9.5,4.7,4.6,70
2016-09-10 06:10:03,22.8,12.9,9.9,7.4,5.6,111
2016-09-10 06:15:03,22.4,12.9,9.5,7.2,7.8,112
2016-09-10 06:20:03,22.8,12.7,10.1,8.7,10.0,111
2016-09-10 06:25:03,22.7,12.5,10.3,16.5,6.0,111
2016-09-10 06:30:03,22.6,13.8,8.9,23.2,4.5,111
2016-09-10 06:35:03,22.6,13.5,9.1,24.4,11.1,112
2016-09-10 06:40:03,22.8,14.7,8.1,27.5,32.9,111
2016-09-10 06:45:03,22.8,15.4,7.4,28.4,25.2,112
2016-09-10 06:50:03,23.0,15.3,7.6,29.7,28.5,111
2016-09-10 06:55:03,23.0,16.1,6.9,30.3,30.1,111
2016-09-10 07:00:03,23.0,16.0,7.0,30.9,21.1,112
2016-09-10 07:05:03,22.9,15.8,7.2,30.6,6.6,111
2016-09-10 07:10:03,22.8,16.5,6.3,30.4,21.2,112
2016-09-10 07:15:03,23.0,16.5,6.5,30.7,22.8,111
2016-09-10 07:20:03,22.9,14.9,8.1,31.2,5.8,112
2016-09-10 07:25:03,22.7,13.0,9.7,31.3,3.1,111
2016-09-10 07:30:03,22.6,14.3,8.3,31.5,2.4,112
2016-09-10 07:35:03,22.6,14.4,8.2,31.7,2.7,111
2016-09-10 07:40:03,22.7,14.4,8.2,31.9,2.4,111
2016-09-10 07:45:03,22.8,14.5,8.3,32.0,2.3,111
2016-09-10 07:50:03,22.9,14.1,8.8,32.0,2.4,111
2016-09-10 07:55:03,23.0,14.6,8.4,32.0,2.4,112
2016-09-10 08:00:03,23.1,14.2,8.9,32.0,2.3,111
2016-09-10 08:05:03,23.1,14.0,9.1,32.1,3.6,111
2016-09-10 08:10:03,23.1,13.2,9.9,32.2,13.0,111
2016-09-10 08:15:03,23.0,12.9,10.2,32.3,5.2,112
2016-09-10 08:20:03,22.9,14.5,8.5,32.2,2.7,111
2016-09-10 08:25:03,22.9,14.5,8.4,32.1,4.7,112
2016-09-10 08:30:03,23.0,12.9,10.1,32.1,8.0,111
2016-09-10 08:35:03,23.0,13.3,9.7,32.2,12.6,111
2016-09-10 08:40:03,23.1,13.3,9.8,32.0,6.2,112
2016-09-10 08:45:03,23.0,14.8,8.2,32.0,3.6,111
2016-09-10 08:50:03,22.9,14.3,8.6,32.0,8.8,111
2016-09-10 08:55:03,23.0,14.3,8.7,32.2,14.1,111
2016-09-10 09:00:03,23.2,18.0,5.3,32.2,29.8,112
2016-09-10 09:05:03,23.4,17.8,5.7,32.2,33.4,111
2016-09-10 09:10:03,23.4,17.6,5.8,32.1,31.3,111
2016-09-10 09:15:03,23.5,18.0,5.5,32.1,28.1,112
2016-09-10 09:20:03,23.7,18.1,5.6,32.3,18.9,111
2016-09-10 09:25:03,23.7,18.1,5.6,32.3,18.5,112
2016-09-10 09:30:03,23.7,17.3,6.4,32.4,17.9,111
2016-09-10 09:35:03,23.6,17.6,6.0,32.4,17.9,111
2016-09-10 09:40:03,23.6,17.1,6.5,32.4,17.7,112
2016-09-10 09:45:03,23.5,16.8,6.7,32.3,19.0,111
2016-09-10 09:50:03,23.6,17.7,5.9,32.3,21.3,111
2016-09-10 09:55:03,23.6,17.0,6.6,32.2,18.6,112
2016-09-10 10:00:03,23.5,16.9,6.6,32.2,21.8,111
2016-09-10 10:05:03,23.5,17.3,6.3,32.1,15.7,112
2016-09-10 10:10:03,23.4,16.5,6.9,32.2,13.2,111
2016-09-10 10:15:03,23.3,17.1,6.2,32.2,23.1,111
2016-09-10 10:20:03,23.3,17.2,6.1,32.3,31.8,112
2016-09-10 10:25:03,23.4,16.4,7.0,32.2,15.8,111
2016-09-10 10:30:03,23.4,16.8,6.6,32.3,29.3,111
2016-09-10 10:35:03,23.5,17.1,6.4,32.3,18.6,112
2016-09-10 10:40:03,23.6,16.6,7.0,32.3,25.2,111
2016-09-10 10:45:03,23.6,16.5,7.0,32.2,17.6,112
2016-09-10 10:50:03,23.6,16.4,7.1,32.2,21.4,111
2016-09-10 10:55:03,23.5,16.8,6.7,32.3,22.9,111
2016-09-10 11:00:03,23.5,17.0,6.5,32.3,27.5,111
2016-09-10 11:05:03,23.5,15.6,7.9,32.3,10.0,112
2016-09-10 11:10:03,23.4,16.6,6.8,32.3,24.0,111
2016-09-10 11:15:03,23.3,17.0,6.3,32.3,29.1,112
2016-09-10 11:20:03,23.4,17.2,6.3,32.3,28.9,111
2016-09-10 11:25:03,23.5,16.1,7.4,32.4,34.4,111
2016-09-10 11:30:03,23.4,17.0,6.4,32.4,26.7,112
2016-09-10 11:35:03,23.6,16.2,7.4,32.3,10.6,111
2016-09-10 11:40:03,23.4,16.9,6.6,32.3,21.7,111
2016-09-10 11:45:03,23.4,16.8,6.7,32.3,24.7,112
2016-09-10 11:50:03,23.5,15.9,7.6,32.2,19.6,111
2016-09-10 11:55:03,23.5,17.3,6.2,32.3,24.6,111
2016-09-10 12:00:03,23.5,17.1,6.4,32.3,22.6,112
2016-09-10 12:05:03,23.6,16.7,6.9,32.4,25.6,111
2016-09-10 12:10:03,23.7,15.6,8.1,32.3,24.0,112
2016-09-10 12:15:03,23.7,15.3,8.5,32.4,17.3,111
2016-09-10 12:20:03,23.6,15.7,7.8,32.4,16.4,112
2016-09-10 12:25:03,23.5,16.8,6.7,32.4,23.6,112
2016-09-10 12:30:03,23.6,15.6,8.0,32.4,18.0,111
2016-09-10 12:35:03,23.5,16.1,7.4,32.4,11.0,111
2016-09-10 12:40:03,23.5,17.2,6.3,32.4,15.5,112
2016-09-10 12:45:03,23.6,17.3,6.3,32.4,24.2,112
2016-09-10 12:50:03,23.7,16.8,6.9,32.4,17.8,111
2016-09-10 12:55:03,23.7,17.2,6.4,32.3,24.7,112
2016-09-10 13:00:03,23.7,17.2,6.5,32.4,28.0,111
2016-09-10 13:05:03,23.8,16.7,7.1,32.3,26.0,111
2016-09-10 13:10:03,23.2,16.8,6.4,32.3,31.5,112
2016-09-10 13:15:03,23.6,17.4,6.2,32.4,31.5,111
2016-09-10 13:20:03,23.7,17.6,6.1,32.4,31.9,111
2016-09-10 13:25:03,23.6,16.5,7.1,32.4,29.1,112
2016-09-10 13:30:03,23.7,16.8,6.9,32.4,28.4,111
2016-09-10 13:35:03,23.6,16.9,6.7,32.4,25.4,112
2016-09-10 13:40:03,23.8,16.5,7.3,32.4,15.6,111
2016-09-10 13:45:03,23.7,16.3,7.4,32.3,15.9,111
2016-09-10 13:50:03,23.3,16.0,7.2,32.4,17.9,112
2016-09-10 13:55:03,23.6,16.1,7.5,32.4,15.9,111
2016-09-10 14:00:03,23.6,15.7,8.0,32.3,14.3,111
2016-09-10 14:05:03,23.5,16.0,7.5,32.3,6.5,112
2016-09-10 14:10:03,23.4,15.7,7.7,32.3,6.5,111
2016-09-10 14:15:03,23.3,15.8,7.5,32.2,9.3,111
2016-09-10 14:20:03,23.4,15.8,7.6,32.3,19.0,112
2016-09-10 14:25:03,23.5,15.7,7.8,32.2,21.6,111
2016-09-10 14:30:03,23.5,15.6,7.9,32.1,12.1,111
2016-09-10 14:35:03,23.4,15.7,7.7,32.2,14.5,111
2016-09-10 14:40:03,23.4,15.2,8.2,32.2,13.4,112
2016-09-10 14:45:03,23.3,15.0,8.4,32.1,13.3,111
2016-09-10 14:50:03,23.2,13.7,9.5,32.2,12.1,112
2016-09-10 14:55:03,23.2,15.5,7.8,32.3,23.3,111
2016-09-10 15:00:03,23.5,15.7,7.8,32.3,18.0,112
2016-09-10 15:05:03,23.5,15.7,7.8,32.3,23.4,111
2016-09-10 15:10:03,23.5,15.2,8.3,32.3,7.1,112
2016-09-10 15:15:03,23.4,14.7,8.7,32.2,9.9,111
2016-09-10 15:20:03,23.3,14.0,9.2,32.2,8.1,111
2016-09-10 15:25:03,23.1,13.4,9.7,32.2,3.9,112
2016-09-10 15:30:03,23.0,13.6,9.4,32.2,3.9,111
2016-09-10 15:35:03,23.0,12.4,10.6,32.4,12.2,111
2016-09-10 15:40:03,23.1,13.4,9.7,32.4,7.5,112
2016-09-10 15:45:03,23.1,13.9,9.2,32.5,2.9,111
2016-09-10 15:50:03,23.2,14.5,8.6,32.4,2.7,111
2016-09-10 15:55:03,23.3,14.5,8.8,32.3,3.0,112
2016-09-10 16:00:03,23.3,14.6,8.7,32.4,2.6,111
2016-09-10 16:05:03,23.4,14.6,8.8,32.3,3.0,112
2016-09-10 16:10:03,23.4,13.7,9.6,32.3,3.9,111
2016-09-10 16:15:03,23.3,13.7,9.6,32.2,3.9,112
2016-09-10 16:20:03,23.2,14.4,8.8,32.2,3.1,111
2016-09-10 16:25:03,23.2,14.1,9.1,32.2,2.8,111
2016-09-10 16:30:03,23.1,14.0,9.2,32.2,2.9,112
2016-09-10 16:35:03,23.1,14.1,8.9,32.1,3.2,111
2016-09-10 16:40:03,23.1,13.3,9.7,32.3,4.9,111
2016-09-10 16:45:03,23.0,13.2,9.8,32.1,4.3,112
2016-09-10 16:50:03,23.0,13.9,9.1,32.1,3.6,111
2016-09-10 16:55:03,22.9,13.1,9.9,32.2,4.6,112
2016-09-10 17:00:03,22.9,13.6,9.4,32.3,3.4,111
2016-09-10 17:05:03,22.9,14.5,8.4,32.3,3.0,112
2016-09-10 17:10:03,23.0,14.5,8.4,32.3,3.0,111
2016-09-10 17:15:03,23.1,14.7,8.3,32.3,2.9,112
2016-09-10 17:20:03,23.3,15.1,8.2,32.4,2.8,110
2016-09-10 17:25:03,23.5,15.0,8.5,32.4,2.8,112
2016-09-10 17:30:03,23.7,14.9,8.8,32.4,2.7,112
2016-09-10 17:35:03,23.8,14.6,9.2,32.4,2.7,111
2016-09-10 17:40:03,23.8,14.5,9.3,32.4,2.7,111
2016-09-10 17:45:03,23.8,14.0,9.9,32.4,2.7,111
2016-09-10 17:50:03,23.9,9.0,14.9,32.5,2.7,112
2016-09-10 17:55:03,23.8,12.8,11.0,32.3,2.7,111
2016-09-10 18:00:03,23.8,14.3,9.5,32.3,2.7,112
2016-09-10 18:05:03,23.7,14.1,9.6,32.4,2.7,111
2016-09-10 18:10:03,23.8,13.3,10.4,32.4,2.7,112
2016-09-10 18:15:03,23.7,13.4,10.3,32.2,2.7,111
2016-09-10 18:20:03,23.6,13.3,10.3,32.2,2.7,112
2016-09-10 18:25:03,23.5,13.8,9.7,32.0,2.7,111
2016-09-10 18:30:03,23.4,13.8,9.6,32.0,2.7,111
2016-09-10 18:35:03,23.3,11.9,11.4,32.2,2.7,112
2016-09-10 18:40:03,23.2,8.0,15.2,32.3,2.7,111
2016-09-10 18:45:03,23.2,9.6,13.6,32.3,2.7,112
2016-09-10 18:50:03,23.2,11.8,11.4,32.2,2.7,111
2016-09-10 18:55:03,23.2,10.1,13.1,32.1,2.7,112
2016-09-10 19:00:03,23.1,9.5,13.6,32.2,2.7,111
2016-09-10 19:05:03,23.0,9.6,13.4,32.0,2.7,112
2016-09-10 19:10:03,22.9,11.4,11.6,31.9,2.7,111
2016-09-10 19:15:03,22.8,9.5,13.3,31.7,2.7,112
2016-09-10 19:20:03,22.7,11.0,11.7,31.0,2.7,111
2016-09-10 19:25:03,22.7,12.9,9.8,30.4,2.7,111
2016-09-10 19:30:03,22.7,11.5,11.1,29.8,2.7,111
2016-09-10 19:35:03,22.6,13.6,9.0,24.7,2.7,112
2016-09-10 19:40:03,22.6,13.7,8.9,22.1,2.7,111
2016-09-10 19:45:03,22.6,13.3,9.3,19.7,2.7,111
2016-09-10 19:50:03,22.6,10.3,12.3,19.5,2.7,112
2016-09-10 19:55:03,22.6,9.4,13.2,13.5,2.7,111
2016-09-10 20:00:03,22.5,11.6,10.9,8.0,2.7,111
2016-09-10 20:05:03,22.5,12.2,10.3,3.7,2.7,112
2016-09-10 20:10:03,22.4,11.8,10.7,1.8,2.7,111
2016-09-10 20:15:03,22.3,11.2,11.0,1.1,2.7,111
2016-09-10 20:20:03,22.1,10.5,11.6,0.9,2.7,112
2016-09-10 20:25:03,21.9,10.4,11.5,0.8,2.7,111
2016-09-10 20:30:03,21.8,10.4,11.4,0.6,2.7,112
2016-09-10 20:35:03,21.7,10.9,10.8,0.6,2.7,112
2016-09-10 20:40:03,21.7,10.3,11.3,0.6,2.7,111
2016-09-10 20:45:03,21.6,10.0,11.6,0.6,2.7,111
2016-09-10 20:50:03,21.5,8.7,12.8,0.6,2.7,112
2016-09-10 20:55:03,21.5,5.0,16.5,0.6,2.7,111
2016-09-10 21:00:03,23.7,0.2,23.5,0.7,2.7,112
2016-09-10 21:05:03,23.9,5.3,18.6,0.7,2.7,111
2016-09-10 21:10:04,22.0,3.0,18.9,0.6,2.7,112
2016-09-10 21:15:04,23.9,-1.6,25.5,0.7,2.7,112
2016-09-10 21:20:04,25.0,-3.8,28.8,0.7,2.5,112
2016-09-10 21:25:04,25.1,-3.8,28.8,0.8,2.5,111
2016-09-10 21:30:04,25.1,-3.1,28.2,0.8,2.5,112
2016-09-10 21:35:04,25.1,-3.3,28.4,0.8,2.5,112
2016-09-10 21:40:04,25.0,-3.5,28.5,0.7,2.5,112
2016-09-10 21:45:04,24.9,-2.1,27.0,0.6,2.4,111
2016-09-10 21:50:04,24.8,-5.0,29.8,0.6,2.4,112
2016-09-10 21:55:04,24.3,-5.7,30.0,0.6,2.5,112
2016-09-10 22:00:04,24.6,-5.9,30.5,0.6,2.6,111
2016-09-10 22:05:04,24.6,-5.3,29.9,0.6,2.7,111
2016-09-10 22:10:04,24.5,-2.7,27.3,0.6,2.7,112
2016-09-10 22:15:04,24.6,0.1,24.4,0.5,2.7,111
2016-09-10 22:20:04,24.6,1.3,23.3,0.4,2.7,111
2016-09-10 22:25:04,24.6,0.1,24.6,0.4,2.7,111
2016-09-10 22:30:04,24.6,-1.3,25.9,0.4,2.7,112
2016-09-10 22:35:04,24.6,-1.2,25.8,0.5,2.7,112
2016-09-10 22:40:04,24.0,-4.0,28.0,0.4,2.7,112
2016-09-10 22:45:04,24.0,-6.3,30.3,0.4,2.7,112
2016-09-10 22:50:04,24.3,-6.8,31.1,0.4,2.6,112
2016-09-10 22:55:04,24.1,-6.9,31.0,0.4,2.7,111
2016-09-10 23:00:04,24.0,-7.0,31.0,0.4,2.7,112
2016-09-10 23:05:04,23.9,-7.2,31.1,0.4,2.7,111
2016-09-10 23:10:04,23.4,-7.1,30.5,0.3,2.7,112
2016-09-10 23:15:04,23.8,-7.1,30.9,0.3,2.7,112
2016-09-10 23:20:04,23.7,-7.2,30.9,0.3,2.6,111
2016-09-10 23:25:04,23.6,-7.4,31.0,0.3,2.6,112
2016-09-10 23:30:04,23.6,-7.6,31.2,0.3,2.5,111
2016-09-10 23:35:04,23.5,-7.8,31.4,0.3,2.5,111
2016-09-10 23:40:04,23.5,-8.1,31.6,0.2,2.5,112
2016-09-10 23:45:04,23.5,-8.1,31.6,0.2,2.4,111
2016-09-10 23:50:04,23.4,-8.1,31.6,0.2,2.5,112
2016-09-10 23:55:04,23.3,-8.4,31.7,0.2,2.5,112
