Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-28 00:00:05,23.0,-9.2,32.2,0.8,2.3,112
2015-09-28 00:05:05,23.0,-9.2,32.2,0.8,2.3,111
2015-09-28 00:10:05,22.9,-9.2,32.2,0.8,2.3,112
2015-09-28 00:15:05,22.9,-9.3,32.2,0.8,2.3,112
2015-09-28 00:20:05,22.8,-9.4,32.2,0.9,2.3,112
2015-09-28 00:25:05,22.8,-9.5,32.3,0.9,2.3,112
2015-09-28 00:30:05,22.8,-9.4,32.3,0.9,2.3,111
2015-09-28 00:35:05,22.8,-9.6,32.4,0.9,2.3,112
2015-09-28 00:40:05,22.8,-9.4,32.2,0.9,2.3,112
2015-09-28 00:45:05,22.7,-9.6,32.3,1.0,2.3,112
2015-09-28 00:50:05,22.6,-9.5,32.2,1.0,2.3,112
2015-09-28 00:55:05,22.7,-9.5,32.2,1.0,2.3,111
2015-09-28 01:00:05,22.7,-9.2,31.9,1.0,2.3,112
2015-09-28 01:05:05,22.7,-9.5,32.1,1.0,2.3,112
2015-09-28 01:10:05,22.6,-9.4,32.0,1.1,2.3,112
2015-09-28 01:15:05,22.6,-9.1,31.7,1.1,2.3,111
2015-09-28 01:20:05,22.6,-9.2,31.8,1.1,2.3,112
2015-09-28 01:25:05,22.6,-9.2,31.8,1.1,2.3,112
2015-09-28 01:30:05,22.4,-9.0,31.4,1.1,2.3,112
2015-09-28 01:35:05,22.5,-8.9,31.4,1.1,2.3,111
2015-09-28 01:40:05,22.5,-9.1,31.6,1.1,2.3,112
2015-09-28 01:45:05,22.5,-9.1,31.6,1.0,2.3,111
2015-09-28 01:50:05,22.4,-9.3,31.7,0.9,2.3,112
2015-09-28 01:55:05,22.3,-9.6,31.9,0.8,2.4,112
2015-09-28 02:00:05,22.2,-9.7,31.9,0.8,2.5,111
2015-09-28 02:05:05,22.2,-9.6,31.7,0.8,2.7,112
2015-09-28 02:10:05,22.2,-9.7,31.9,0.8,2.7,112
2015-09-28 02:15:05,22.2,-9.9,32.0,0.6,2.7,112
2015-09-28 02:20:05,22.1,-9.9,32.0,0.5,2.7,111
2015-09-28 02:25:05,22.1,-9.9,32.0,0.4,2.7,112
2015-09-28 02:30:05,22.1,-9.8,32.0,0.3,2.7,112
2015-09-28 02:35:05,22.2,-9.8,32.0,0.2,2.7,112
2015-09-28 02:40:05,22.2,-9.9,32.1,0.1,2.7,112
2015-09-28 02:45:05,22.2,-10.0,32.2,0.1,2.7,113
2015-09-28 02:50:05,22.2,-10.0,32.1,0.0,2.7,112
2015-09-28 02:55:05,22.1,-9.9,32.0,0.0,2.6,112
2015-09-28 03:00:05,22.0,-9.9,31.9,0.0,2.5,112
2015-09-28 03:05:05,22.0,-9.8,31.8,0.0,2.4,111
2015-09-28 03:10:05,22.0,-9.8,31.8,0.0,2.4,112
2015-09-28 03:15:05,22.0,-10.0,32.0,0.0,2.4,113
2015-09-28 03:20:05,21.9,-10.3,32.3,0.0,2.4,112
2015-09-28 03:25:05,21.9,-10.3,32.2,0.0,2.4,112
2015-09-28 03:30:05,21.9,-10.3,32.2,0.0,2.4,112
2015-09-28 03:35:05,21.9,-10.1,32.0,0.0,2.4,113
2015-09-28 03:40:05,21.9,-10.3,32.1,0.0,2.4,112
2015-09-28 03:45:05,21.9,-10.1,32.0,0.0,2.4,112
2015-09-28 03:50:05,21.9,-10.0,31.9,0.0,2.4,112
2015-09-28 03:55:05,21.9,-10.1,32.0,0.0,2.4,112
2015-09-28 04:00:05,22.0,-10.1,32.1,0.0,2.5,112
2015-09-28 04:05:05,22.0,-10.1,32.1,0.0,2.5,112
2015-09-28 04:10:05,22.1,-10.1,32.1,0.0,2.6,112
2015-09-28 04:15:05,22.1,-10.0,32.0,0.0,2.6,112
2015-09-28 04:20:05,22.1,-10.1,32.2,0.0,2.5,113
2015-09-28 04:25:05,22.0,-10.0,32.1,0.0,2.5,112
2015-09-28 04:30:05,22.0,-9.9,31.9,0.0,2.4,112
2015-09-28 04:35:05,22.0,-10.1,32.0,0.0,2.4,112
2015-09-28 04:40:05,21.9,-10.1,32.0,0.0,2.3,112
2015-09-28 04:45:05,21.9,-10.2,32.1,0.0,2.3,113
2015-09-28 04:50:05,21.8,-10.3,32.1,0.0,2.3,112
2015-09-28 04:55:05,21.7,-10.3,32.0,0.1,2.3,112
2015-09-28 05:00:05,21.7,-10.2,31.9,0.1,2.3,112
2015-09-28 05:05:05,21.7,-10.2,31.9,0.2,2.3,112
2015-09-28 05:10:05,21.7,-10.2,31.9,0.3,2.3,112
2015-09-28 05:15:05,21.7,-10.3,32.0,0.3,2.3,112
2015-09-28 05:20:05,21.7,-10.5,32.3,0.4,2.3,112
2015-09-28 05:25:05,21.6,-10.6,32.3,0.5,2.3,111
2015-09-28 05:30:05,21.6,-10.8,32.3,0.5,2.3,112
2015-09-28 05:35:05,21.5,-10.5,32.0,0.6,2.2,112
2015-09-28 05:40:05,21.4,-10.4,31.8,0.6,2.2,112
2015-09-28 05:45:05,21.4,-10.3,31.7,0.6,2.2,112
2015-09-28 05:50:05,21.4,-10.3,31.7,0.6,2.1,112
2015-09-28 05:55:05,21.5,-10.2,31.7,0.7,2.2,112
2015-09-28 06:00:05,21.5,-10.2,31.7,0.7,2.2,112
2015-09-28 06:05:03,21.6,-10.3,31.8,0.8,2.2,75
2015-09-28 06:10:03,21.6,-10.3,32.0,0.9,2.3,112
2015-09-28 06:15:03,21.6,-10.6,32.2,1.2,2.3,112
2015-09-28 06:20:03,21.6,-10.4,32.0,1.9,2.2,112
2015-09-28 06:25:03,21.5,-10.5,32.0,3.4,2.2,112
2015-09-28 06:30:03,21.5,-10.6,32.1,6.5,2.2,112
2015-09-28 06:35:03,21.5,-10.6,32.2,11.6,2.2,111
2015-09-28 06:40:03,21.6,-10.5,32.1,17.8,2.2,112
2015-09-28 06:45:03,21.6,-10.5,32.1,23.4,2.2,112
2015-09-28 06:50:03,21.6,-10.2,31.8,27.1,2.2,112
2015-09-28 06:55:03,21.7,-10.2,31.9,29.2,2.3,112
2015-09-28 07:00:03,21.7,-10.3,32.0,30.3,2.3,112
2015-09-28 07:05:03,21.8,-10.3,32.1,31.0,2.3,112
2015-09-28 07:10:03,21.8,-10.3,32.0,31.4,2.3,112
2015-09-28 07:15:03,21.8,-10.5,32.3,31.6,2.3,111
2015-09-28 07:20:03,21.8,-10.6,32.4,31.8,2.3,112
2015-09-28 07:25:03,21.8,-10.5,32.3,31.9,2.3,111
2015-09-28 07:30:03,21.9,-10.2,32.1,32.0,2.3,112
2015-09-28 07:35:03,22.0,-10.3,32.3,32.1,2.3,112
2015-09-28 07:40:03,22.0,-9.8,31.9,32.1,2.3,112
2015-09-28 07:45:03,22.1,-9.9,32.0,32.1,2.4,112
2015-09-28 07:50:03,22.2,-9.9,32.1,32.2,2.5,112
2015-09-28 07:55:03,22.3,-9.9,32.3,32.2,2.6,112
2015-09-28 08:00:03,22.4,-10.0,32.3,32.2,2.6,112
2015-09-28 08:05:03,22.4,-9.9,32.3,32.2,2.7,111
2015-09-28 08:10:03,22.5,-10.0,32.5,32.2,2.7,112
2015-09-28 08:15:03,22.7,-9.9,32.6,32.2,2.6,112
2015-09-28 08:20:03,22.3,-10.2,32.6,32.2,2.4,112
2015-09-28 08:25:03,22.8,-10.4,33.2,32.2,2.4,113
2015-09-28 08:30:03,22.8,-10.3,33.0,32.2,2.3,111
2015-09-28 08:35:03,22.8,-10.3,33.1,32.2,2.3,112
2015-09-28 08:40:03,22.8,-10.5,33.3,32.3,2.3,112
2015-09-28 08:45:03,22.8,-10.4,33.2,32.3,2.3,112
2015-09-28 08:50:03,22.8,-10.3,33.1,32.3,2.3,112
2015-09-28 08:55:03,22.8,-10.3,33.1,32.3,2.3,112
2015-09-28 09:00:03,22.9,-9.9,32.9,32.3,2.3,112
2015-09-28 09:05:03,23.1,-9.5,32.6,32.3,2.3,112
2015-09-28 09:10:03,23.3,-9.7,33.0,32.3,2.3,111
2015-09-28 09:15:03,23.5,-9.4,32.9,32.3,2.3,112
2015-09-28 09:20:03,23.7,-9.5,33.2,32.3,2.3,112
2015-09-28 09:25:03,23.9,-9.2,33.1,32.3,2.3,112
2015-09-28 09:30:03,24.0,-9.1,33.1,32.3,2.3,112
2015-09-28 09:35:03,24.0,-9.2,33.3,32.3,2.4,112
2015-09-28 09:40:03,24.2,-8.7,32.9,32.3,2.5,112
2015-09-28 09:45:03,24.4,-8.5,32.9,32.4,2.5,112
2015-09-28 09:50:03,24.5,-8.2,32.7,32.4,2.3,111
2015-09-28 09:55:03,24.7,-8.1,32.8,32.4,2.3,112
2015-09-28 10:00:03,25.0,-7.7,32.6,32.4,2.3,111
2015-09-28 10:05:03,25.2,-8.1,33.3,32.4,2.3,112
2015-09-28 10:10:03,25.3,-7.7,33.1,32.4,2.3,112
2015-09-28 10:15:03,25.5,-7.3,32.8,32.4,2.3,111
2015-09-28 10:20:03,25.6,-7.1,32.8,32.4,2.3,112
2015-09-28 10:25:03,25.8,-6.7,32.5,32.5,2.3,112
2015-09-28 10:30:03,26.3,-6.1,32.4,32.5,2.3,111
2015-09-28 10:35:03,27.0,-6.1,33.1,32.5,2.3,111
2015-09-28 10:40:03,27.4,-6.3,33.8,32.5,2.3,112
2015-09-28 10:45:03,27.7,-5.9,33.7,32.5,2.3,111
2015-09-28 10:50:03,28.1,-5.6,33.6,32.5,2.3,112
2015-09-28 10:55:03,28.4,-5.3,33.7,32.5,2.4,111
2015-09-28 11:00:03,28.9,-4.5,33.4,32.5,2.4,112
2015-09-28 11:05:03,29.3,-5.2,34.5,32.5,2.3,112
2015-09-28 11:10:03,29.3,-4.8,34.1,32.5,2.3,112
2015-09-28 11:15:03,29.4,-4.8,34.2,32.5,2.3,112
2015-09-28 11:20:03,29.5,-4.6,34.1,32.6,2.3,111
2015-09-28 11:25:03,29.6,-3.8,33.4,32.6,2.3,112
2015-09-28 11:30:03,30.0,-3.5,33.4,32.6,2.3,112
2015-09-28 11:35:03,30.3,-3.5,33.7,32.6,2.3,112
2015-09-28 11:40:03,30.4,-2.7,33.1,32.6,2.3,111
2015-09-28 11:45:03,30.8,-2.2,33.0,32.6,2.3,112
2015-09-28 11:50:03,31.0,-2.9,33.9,32.6,2.3,111
2015-09-28 11:55:03,31.1,-1.9,33.0,32.6,2.3,112
2015-09-28 12:00:03,31.2,-2.4,33.7,32.6,2.3,112
2015-09-28 12:05:03,31.2,-1.5,32.8,32.6,2.3,112
2015-09-28 12:10:03,31.4,-1.6,33.0,32.6,2.3,112
2015-09-28 12:15:03,31.7,-0.8,32.5,32.6,2.3,111
2015-09-28 12:20:03,32.1,0.4,31.7,32.6,2.3,111
2015-09-28 12:25:03,32.6,-1.2,33.8,32.6,2.3,112
2015-09-28 12:30:03,32.1,-0.9,33.1,32.6,2.3,111
2015-09-28 12:35:03,31.9,-1.1,33.0,32.6,2.3,112
2015-09-28 12:40:03,31.8,-1.6,33.3,32.6,2.3,112
2015-09-28 12:45:03,31.7,-0.9,32.6,32.6,2.3,111
2015-09-28 12:50:03,32.0,-0.5,32.5,32.6,2.3,112
2015-09-28 12:55:03,32.4,-0.1,32.5,32.6,2.3,112
2015-09-28 13:00:03,32.6,-0.3,32.9,32.6,2.3,111
2015-09-28 13:05:03,32.7,0.5,32.2,32.6,2.4,112
2015-09-28 13:10:03,32.9,0.6,32.3,32.6,2.3,111
2015-09-28 13:15:03,33.0,-0.1,33.1,32.6,2.3,112
2015-09-28 13:20:03,32.9,0.4,32.5,32.6,2.3,111
2015-09-28 13:25:03,32.9,0.8,32.1,32.6,2.4,111
2015-09-28 13:30:03,33.1,0.8,32.2,32.6,2.4,112
2015-09-28 13:35:03,33.2,0.9,32.3,32.6,2.4,111
2015-09-28 13:40:03,32.9,0.3,32.6,32.6,2.3,112
2015-09-28 13:45:03,32.5,0.6,31.9,32.6,2.3,111
2015-09-28 13:50:03,32.2,0.9,31.3,32.6,2.3,111
2015-09-28 13:55:03,32.4,2.4,30.0,32.6,2.4,111
2015-09-28 14:00:03,32.9,2.1,30.8,32.6,2.4,111
2015-09-28 14:05:03,33.2,3.4,29.8,32.6,2.4,111
2015-09-28 14:10:03,33.9,4.3,29.6,32.6,2.2,112
2015-09-28 14:15:03,34.4,2.7,31.7,32.6,1.5,111
2015-09-28 14:20:03,33.8,1.4,32.4,32.6,2.0,112
2015-09-28 14:25:03,32.8,1.1,31.7,32.6,2.3,111
2015-09-28 14:30:03,32.7,2.8,29.9,32.6,2.4,111
2015-09-28 14:35:03,33.4,3.4,30.0,32.6,2.4,112
2015-09-28 14:40:03,33.6,2.1,31.6,32.6,2.4,110
2015-09-28 14:45:03,33.6,3.0,30.5,32.6,2.4,111
2015-09-28 14:50:03,33.8,3.0,30.8,32.6,1.8,112
2015-09-28 14:55:03,34.1,3.3,30.8,32.6,1.7,111
2015-09-28 15:00:03,34.2,2.7,31.5,32.6,1.9,111
2015-09-28 15:05:03,33.7,1.3,32.3,32.6,1.8,111
2015-09-28 15:10:03,33.2,3.1,30.1,32.6,2.4,111
2015-09-28 15:15:03,33.4,2.8,30.6,32.6,2.4,112
2015-09-28 15:20:03,33.3,2.9,30.5,32.6,2.4,111
2015-09-28 15:25:03,33.1,2.2,30.9,32.6,2.4,111
2015-09-28 15:30:03,32.8,1.2,31.6,32.6,2.3,111
2015-09-28 15:35:03,32.4,1.5,30.9,32.6,2.3,111
2015-09-28 15:40:03,32.6,2.4,30.2,32.6,2.4,111
2015-09-28 15:45:03,33.0,2.5,30.4,32.6,2.4,111
2015-09-28 15:50:03,32.7,2.5,30.2,32.6,2.4,112
2015-09-28 15:55:03,33.3,1.8,31.5,32.6,2.4,111
2015-09-28 16:00:03,33.2,1.7,31.5,32.6,2.4,111
2015-09-28 16:05:03,33.2,1.7,31.5,32.6,2.3,111
2015-09-28 16:10:03,33.1,1.7,31.4,32.6,2.3,111
2015-09-28 16:15:03,33.1,2.4,30.7,32.6,2.4,112
2015-09-28 16:20:03,33.1,2.3,30.8,32.6,2.4,111
2015-09-28 16:25:03,32.9,1.5,31.4,32.6,2.3,110
2015-09-28 16:30:03,32.5,1.3,31.2,32.6,2.3,111
2015-09-28 16:35:03,32.2,1.0,31.2,32.6,2.4,111
2015-09-28 16:40:03,32.0,1.2,30.8,32.6,2.3,112
2015-09-28 16:45:03,32.0,1.1,30.9,32.6,2.3,111
2015-09-28 16:50:03,32.0,0.9,31.1,32.6,2.3,111
2015-09-28 16:55:03,31.6,0.5,31.2,32.6,2.3,111
2015-09-28 17:00:03,31.3,0.2,31.1,32.6,2.3,112
2015-09-28 17:05:03,31.1,-0.2,31.2,32.6,2.3,111
2015-09-28 17:10:03,30.9,-0.5,31.4,32.6,2.3,112
2015-09-28 17:15:03,30.7,-0.6,31.3,32.6,2.3,112
2015-09-28 17:20:03,30.6,-0.2,30.8,32.6,2.3,111
2015-09-28 17:25:03,30.7,-0.5,31.2,32.6,2.3,112
2015-09-28 17:30:03,30.6,-1.2,31.8,32.6,2.3,112
2015-09-28 17:35:03,30.4,-1.4,31.7,32.6,2.3,112
2015-09-28 17:40:03,30.2,-1.6,31.9,32.6,2.3,112
2015-09-28 17:45:03,30.0,-2.3,32.3,32.6,2.3,112
2015-09-28 17:50:03,29.6,-2.9,32.5,32.6,2.4,111
2015-09-28 17:55:03,29.3,-2.5,31.9,32.6,2.3,112
2015-09-28 18:00:03,29.2,-2.6,31.8,32.6,2.3,112
2015-09-28 18:05:03,29.1,-3.1,32.2,32.5,2.3,112
2015-09-28 18:10:03,28.8,-3.6,32.4,32.5,2.3,111
2015-09-28 18:15:03,28.4,-4.4,32.8,32.5,2.3,112
2015-09-28 18:20:03,28.0,-4.0,32.0,32.5,2.3,112
2015-09-28 18:25:03,27.8,-4.1,31.9,32.5,2.3,112
2015-09-28 18:30:03,27.6,-4.3,31.9,32.4,2.3,111
2015-09-28 18:35:03,27.4,-4.6,31.9,32.4,2.3,112
2015-09-28 18:40:03,27.2,-4.8,32.0,32.3,2.5,112
2015-09-28 18:45:03,26.8,-5.2,31.9,32.0,2.4,112
2015-09-28 18:50:04,26.3,-5.6,31.8,31.6,2.3,111
2015-09-28 18:55:04,25.9,-6.2,32.1,31.2,2.3,111
2015-09-28 19:00:04,25.6,-6.4,31.9,30.4,2.3,112
2015-09-28 19:05:04,25.3,-6.2,31.6,28.8,2.3,112
2015-09-28 19:10:04,25.1,-6.2,31.3,25.9,2.3,112
2015-09-28 19:15:04,25.0,-6.4,31.3,21.1,2.3,111
2015-09-28 19:20:04,24.9,-6.7,31.6,15.3,2.3,112
2015-09-28 19:25:04,24.8,-7.1,31.9,9.6,2.3,111
2015-09-28 19:30:04,24.6,-7.2,31.9,5.4,2.3,112
2015-09-28 19:35:04,24.5,-7.5,32.0,2.8,2.4,111
2015-09-28 19:40:04,24.0,-7.6,31.6,1.4,2.4,112
2015-09-28 19:45:04,24.4,-7.6,32.0,0.7,2.3,111
2015-09-28 19:50:04,24.3,-7.7,31.9,0.3,2.3,111
2015-09-28 19:55:04,24.2,-7.8,32.0,0.1,2.3,111
2015-09-28 20:00:04,24.2,-8.2,32.3,0.1,2.3,111
2015-09-28 20:05:04,24.1,-8.2,32.3,0.0,2.3,112
2015-09-28 20:10:04,24.0,-8.3,32.4,0.0,2.3,112
2015-09-28 20:15:04,23.9,-8.4,32.3,0.0,2.3,112
2015-09-28 20:20:04,23.9,-8.6,32.5,0.0,2.3,112
2015-09-28 20:25:04,23.9,-8.4,32.3,0.0,2.3,112
2015-09-28 20:30:04,23.8,-8.7,32.5,0.0,2.3,111
2015-09-28 20:35:04,23.7,-8.6,32.3,0.0,2.3,112
2015-09-28 20:40:04,23.6,-8.5,32.1,0.0,2.3,112
2015-09-28 20:45:04,23.5,-8.7,32.3,0.0,2.3,112
2015-09-28 20:50:04,23.5,-8.8,32.3,0.0,2.3,112
2015-09-28 20:55:04,23.5,-8.7,32.1,0.0,2.4,113
2015-09-28 21:00:04,23.4,-8.3,31.7,0.0,2.5,111
2015-09-28 21:05:04,23.4,-8.2,31.6,0.0,2.6,112
2015-09-28 21:10:04,23.4,-6.5,30.0,0.0,2.6,111
2015-09-28 21:15:04,23.5,-3.5,27.0,0.1,2.5,112
2015-09-28 21:20:04,23.2,-3.3,26.5,0.1,2.3,112
2015-09-28 21:25:04,23.7,-1.4,25.1,0.1,2.3,111
2015-09-28 21:30:04,23.9,1.9,22.0,0.1,2.3,112
2015-09-28 21:35:04,24.1,1.1,23.0,0.1,2.3,111
2015-09-28 21:40:04,24.2,1.6,22.5,0.1,2.3,111
2015-09-28 21:45:04,23.3,5.7,17.7,0.1,2.4,112
2015-09-28 21:50:04,21.0,8.5,12.5,0.1,2.3,111
2015-09-28 21:55:04,20.4,8.4,11.9,0.1,2.3,112
2015-09-28 22:00:04,20.1,7.2,12.9,0.1,2.3,111
2015-09-28 22:05:04,20.0,7.6,12.4,0.1,2.3,112
2015-09-28 22:10:04,19.6,8.6,11.1,0.1,2.3,111
2015-09-28 22:15:04,20.0,8.7,11.3,0.1,2.3,111
2015-09-28 22:20:04,20.0,4.9,15.0,0.2,2.3,112
2015-09-28 22:25:04,19.9,3.8,16.1,0.1,2.3,111
2015-09-28 22:30:04,22.0,-4.5,26.5,0.1,2.3,112
2015-09-28 22:35:04,23.6,-5.9,29.5,0.1,2.4,112
2015-09-28 22:40:04,23.9,-5.9,29.8,0.1,2.6,112
2015-09-28 22:45:04,24.0,-5.6,29.6,0.1,2.3,111
2015-09-28 22:50:04,24.0,-7.4,31.4,0.1,2.3,112
2015-09-28 22:55:04,24.0,-5.8,29.8,0.2,2.3,111
2015-09-28 23:00:04,24.0,-8.3,32.2,0.1,2.3,112
2015-09-28 23:05:04,23.9,-8.4,32.3,0.2,2.4,112
2015-09-28 23:10:04,23.9,-8.5,32.4,0.2,2.5,112
2015-09-28 23:15:04,23.8,-8.3,32.1,0.2,2.6,112
2015-09-28 23:20:04,23.8,-8.5,32.3,0.2,2.6,112
2015-09-28 23:25:04,23.7,-8.2,32.0,0.2,2.5,111
2015-09-28 23:30:04,23.6,-8.2,31.9,0.2,2.4,112
2015-09-28 23:35:04,23.5,-8.3,31.8,0.2,2.3,112
2015-09-28 23:40:04,23.6,-8.4,32.0,0.3,2.3,112
2015-09-28 23:45:04,23.6,-8.2,31.8,0.3,2.3,111
2015-09-28 23:50:04,23.5,-8.3,31.9,0.3,2.3,112
2015-09-28 23:55:04,23.5,-8.5,32.0,0.3,2.3,112
