Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-14 00:00:04,18.1,-14.8,32.9,0.1,2.3,111
2019-02-14 00:05:04,18.0,-14.9,32.9,0.1,2.3,112
2019-02-14 00:10:04,18.1,-15.2,33.2,0.1,2.3,111
2019-02-14 00:15:04,18.0,-15.1,33.1,0.1,2.3,112
2019-02-14 00:20:04,17.9,-15.6,33.5,0.1,2.3,111
2019-02-14 00:25:04,17.9,-15.3,33.2,0.0,2.3,111
2019-02-14 00:30:04,17.9,-15.2,33.1,0.0,2.3,112
2019-02-14 00:35:04,17.8,-15.3,33.1,0.0,2.3,111
2019-02-14 00:40:04,17.8,-15.0,32.8,0.0,2.3,112
2019-02-14 00:45:04,17.9,-14.8,32.7,0.0,2.3,112
2019-02-14 00:50:04,17.9,-14.7,32.6,0.0,2.3,111
2019-02-14 00:55:04,18.0,-14.7,32.8,0.0,2.3,112
2019-02-14 01:00:04,18.1,-14.8,32.9,0.0,2.3,111
2019-02-14 01:05:04,18.0,-15.1,33.1,0.0,2.3,112
2019-02-14 01:10:04,18.2,-14.9,33.1,0.0,2.3,112
2019-02-14 01:15:04,18.3,-14.9,33.2,0.0,2.3,111
2019-02-14 01:20:04,18.3,-15.1,33.5,0.0,2.3,111
2019-02-14 01:25:04,18.3,-15.2,33.5,0.0,2.3,112
2019-02-14 01:30:04,18.3,-15.2,33.6,0.0,2.3,111
2019-02-14 01:35:04,18.3,-15.4,33.6,0.0,2.3,112
2019-02-14 01:40:04,18.2,-15.3,33.5,0.0,2.3,112
2019-02-14 01:45:04,18.2,-15.4,33.6,0.0,2.3,111
2019-02-14 01:50:04,18.2,-15.4,33.6,0.0,2.3,112
2019-02-14 01:55:04,18.0,-16.2,34.2,0.0,2.3,111
2019-02-14 02:00:04,18.0,-16.3,34.3,0.0,2.3,111
2019-02-14 02:05:04,18.1,-15.8,33.8,0.0,2.3,112
2019-02-14 02:10:04,18.2,-15.5,33.7,0.0,2.3,111
2019-02-14 02:15:04,18.2,-15.4,33.6,0.0,2.3,112
2019-02-14 02:20:04,18.2,-15.4,33.5,0.0,2.3,111
2019-02-14 02:25:04,18.0,-15.7,33.8,0.0,2.3,112
2019-02-14 02:30:04,18.0,-15.4,33.4,0.0,2.3,111
2019-02-14 02:35:04,18.1,-15.2,33.3,0.0,2.3,112
2019-02-14 02:40:04,18.1,-15.3,33.4,0.0,2.3,111
2019-02-14 02:45:04,18.1,-15.4,33.5,0.0,2.3,112
2019-02-14 02:50:04,18.2,-15.4,33.5,0.0,2.3,112
2019-02-14 02:55:04,18.2,-15.5,33.6,0.0,2.3,111
2019-02-14 03:00:04,18.1,-15.8,33.8,0.0,2.3,112
2019-02-14 03:05:04,18.1,-15.5,33.6,0.0,2.3,112
2019-02-14 03:10:04,18.2,-15.6,33.7,0.0,2.3,111
2019-02-14 03:15:04,18.2,-15.6,33.8,0.0,2.3,112
2019-02-14 03:20:04,18.2,-15.8,34.0,0.0,2.3,111
2019-02-14 03:25:04,18.1,-15.7,33.8,0.0,2.3,112
2019-02-14 03:30:04,18.1,-15.6,33.7,0.0,2.3,112
2019-02-14 03:35:04,18.0,-16.2,34.2,0.0,2.3,112
2019-02-14 03:40:04,18.0,-16.2,34.2,0.0,2.3,111
2019-02-14 03:45:04,18.0,-16.1,34.0,0.0,2.3,112
2019-02-14 03:50:04,17.9,-16.0,33.9,0.0,2.3,112
2019-02-14 03:55:04,17.9,-16.2,34.2,0.0,2.3,111
2019-02-14 04:00:04,17.9,-16.2,34.1,0.0,2.3,112
2019-02-14 04:05:04,17.9,-16.4,34.3,0.0,2.3,112
2019-02-14 04:10:04,17.8,-16.5,34.3,0.0,2.3,111
2019-02-14 04:15:04,17.8,-16.1,33.9,0.0,2.3,112
2019-02-14 04:20:04,17.8,-16.1,33.9,0.0,2.3,112
2019-02-14 04:25:04,17.8,-15.9,33.7,0.0,2.3,111
2019-02-14 04:30:04,17.8,-15.8,33.6,0.0,2.3,112
2019-02-14 04:35:04,17.8,-15.8,33.6,0.0,2.3,111
2019-02-14 04:40:04,17.9,-15.8,33.7,0.0,2.3,112
2019-02-14 04:45:04,17.9,-16.0,33.9,0.0,2.3,111
2019-02-14 04:50:04,17.9,-16.0,33.9,0.0,2.3,112
2019-02-14 04:55:04,17.8,-16.1,33.9,0.0,2.3,112
2019-02-14 05:00:04,17.8,-16.0,33.9,0.0,2.3,111
2019-02-14 05:05:04,17.8,-16.0,33.8,0.0,2.3,111
2019-02-14 05:10:04,17.7,-16.3,34.0,0.0,2.3,112
2019-02-14 05:15:05,17.7,-16.4,34.0,0.0,2.3,111
2019-02-14 05:20:05,17.6,-16.2,33.9,0.0,2.3,111
2019-02-14 05:25:05,17.6,-16.4,34.0,0.0,2.3,112
2019-02-14 05:30:05,17.6,-16.4,33.9,0.0,2.3,111
2019-02-14 05:35:05,17.5,-16.2,33.7,0.0,2.3,112
2019-02-14 05:40:05,17.5,-16.0,33.5,0.0,2.3,111
2019-02-14 05:45:05,17.5,-15.9,33.4,0.0,2.3,112
2019-02-14 05:50:05,17.5,-15.9,33.4,0.0,2.3,111
2019-02-14 05:55:05,17.4,-16.3,33.7,0.0,2.3,112
2019-02-14 06:00:05,17.4,-16.2,33.6,0.0,2.3,111
2019-02-14 06:05:02,17.5,-16.4,33.9,0.0,2.3,48
2019-02-14 06:10:02,17.6,-15.8,33.4,0.0,2.3,112
2019-02-14 06:15:02,17.6,-15.8,33.4,0.0,2.3,111
2019-02-14 06:20:02,17.7,-15.7,33.3,0.0,2.3,111
2019-02-14 06:25:02,17.7,-15.7,33.4,0.1,2.3,112
2019-02-14 06:30:02,17.7,-15.9,33.7,0.3,2.3,111
2019-02-14 06:35:02,17.8,-15.9,33.7,0.7,2.3,112
2019-02-14 06:40:02,17.7,-16.1,33.8,1.4,2.3,111
2019-02-14 06:45:02,17.7,-16.7,34.4,3.0,2.3,111
2019-02-14 06:50:02,17.5,-16.4,34.0,6.2,2.3,112
2019-02-14 06:55:02,17.5,-16.3,33.7,11.1,2.3,111
2019-02-14 07:00:02,17.5,-16.0,33.6,17.2,2.3,112
2019-02-14 07:05:02,17.6,-16.0,33.6,22.7,2.3,111
2019-02-14 07:10:02,17.6,-16.2,33.8,26.5,2.3,112
2019-02-14 07:15:02,17.6,-16.0,33.5,28.6,2.3,111
2019-02-14 07:20:02,17.6,-15.8,33.4,29.9,2.3,112
2019-02-14 07:25:02,17.6,-15.9,33.5,30.6,2.3,112
2019-02-14 07:30:02,17.6,-16.0,33.6,31.0,2.3,111
2019-02-14 07:35:02,17.6,-15.7,33.3,31.3,2.3,112
2019-02-14 07:40:02,17.6,-15.6,33.3,31.5,2.3,112
2019-02-14 07:45:02,17.6,-15.3,32.9,31.7,2.3,111
2019-02-14 07:50:02,17.6,-15.3,32.9,31.8,2.3,112
2019-02-14 07:55:02,17.8,-15.3,33.0,31.9,2.3,111
2019-02-14 08:00:02,17.9,-15.4,33.3,31.9,2.3,112
2019-02-14 08:05:02,17.9,-15.3,33.2,31.9,2.3,111
2019-02-14 08:10:02,18.0,-15.3,33.3,32.0,2.3,112
2019-02-14 08:15:02,18.0,-15.1,33.1,32.0,2.3,112
2019-02-14 08:20:02,18.1,-14.8,32.9,32.0,2.3,111
2019-02-14 08:25:02,18.2,-14.9,33.1,32.0,2.3,112
2019-02-14 08:30:02,18.2,-14.9,33.1,32.1,2.3,112
2019-02-14 08:35:02,18.2,-15.3,33.5,32.1,2.3,112
2019-02-14 08:40:02,18.2,-15.3,33.5,32.1,2.3,111
2019-02-14 08:45:02,18.3,-14.6,32.9,32.1,2.3,112
2019-02-14 08:50:02,18.3,-15.0,33.3,32.1,2.3,112
2019-02-14 08:55:02,18.3,-15.3,33.7,32.1,2.3,111
2019-02-14 09:00:02,18.3,-15.3,33.6,32.2,2.3,112
2019-02-14 09:05:02,18.4,-14.8,33.2,32.2,2.3,111
2019-02-14 09:10:02,18.5,-14.8,33.3,32.2,2.3,112
2019-02-14 09:15:02,18.7,-15.0,33.7,32.2,2.3,111
2019-02-14 09:20:02,18.9,-14.6,33.5,32.3,2.4,112
2019-02-14 09:25:02,19.2,-14.6,33.8,32.3,2.3,111
2019-02-14 09:30:02,19.5,-14.4,33.9,32.3,2.3,111
2019-02-14 09:35:02,19.6,-14.4,34.0,32.3,2.4,111
2019-02-14 09:40:02,19.8,-14.5,34.3,32.3,2.3,112
2019-02-14 09:45:02,20.0,-14.3,34.2,32.3,2.2,111
2019-02-14 09:50:02,20.1,-14.2,34.3,32.3,2.2,112
2019-02-14 09:55:02,19.9,-13.8,33.7,32.3,2.3,111
2019-02-14 10:00:02,20.4,-14.1,34.5,32.3,2.3,112
2019-02-14 10:05:02,20.4,-13.9,34.3,32.3,2.3,111
2019-02-14 10:10:02,20.1,-13.9,34.0,32.3,2.3,112
2019-02-14 10:15:02,20.6,-14.0,34.5,32.3,2.4,111
2019-02-14 10:20:02,20.7,-13.7,34.4,32.3,2.5,112
2019-02-14 10:25:02,20.9,-12.6,33.6,32.5,2.5,111
2019-02-14 10:30:02,21.6,-12.1,33.7,32.5,2.3,111
2019-02-14 10:35:02,23.0,-11.4,34.4,32.5,2.1,111
2019-02-14 10:40:02,24.0,-11.8,35.8,32.5,2.4,112
2019-02-14 10:45:02,24.6,-11.5,36.1,32.5,2.4,111
2019-02-14 10:50:02,25.0,-10.9,35.9,32.5,2.3,112
2019-02-14 10:55:02,25.5,-10.8,36.3,32.5,2.3,111
2019-02-14 11:00:02,25.9,-10.5,36.5,32.5,2.3,112
2019-02-14 11:05:02,26.1,-11.4,37.5,32.5,2.4,111
2019-02-14 11:10:02,25.6,-11.9,37.4,32.5,2.3,112
2019-02-14 11:15:02,24.9,-11.0,35.8,32.5,2.4,112
2019-02-14 11:20:02,25.7,-10.4,36.1,32.5,2.4,111
2019-02-14 11:25:02,26.3,-9.6,35.9,32.6,2.3,112
2019-02-14 11:30:02,26.7,-10.1,36.8,32.6,2.3,112
2019-02-14 11:35:02,26.7,-10.4,37.1,32.6,2.3,112
2019-02-14 11:40:02,26.4,-9.5,36.0,32.6,2.3,111
2019-02-14 11:45:02,26.8,-9.9,36.7,32.6,2.3,112
2019-02-14 11:50:02,27.2,-8.9,36.1,32.6,2.3,112
2019-02-14 11:55:02,27.5,-9.2,36.7,32.6,2.3,111
2019-02-14 12:00:02,27.5,-8.7,36.2,32.6,2.3,112
2019-02-14 12:05:02,27.8,-8.3,36.1,32.6,2.3,112
2019-02-14 12:10:02,28.1,-8.1,36.2,32.6,2.3,111
2019-02-14 12:15:02,28.1,-8.5,36.6,32.6,2.3,111
2019-02-14 12:20:02,28.1,-7.8,35.9,32.6,2.3,112
2019-02-14 12:25:02,28.2,-8.2,36.4,32.6,2.3,112
2019-02-14 12:30:02,28.2,-8.5,36.8,32.6,2.3,111
2019-02-14 12:35:02,28.3,-7.7,36.0,32.6,2.3,112
2019-02-14 12:40:02,28.5,-7.4,35.9,32.6,2.3,111
2019-02-14 12:45:02,28.6,-7.5,36.2,32.6,2.3,112
2019-02-14 12:50:03,28.8,-6.8,35.6,32.6,2.2,112
2019-02-14 12:55:03,28.7,-7.3,36.1,32.6,2.3,111
2019-02-14 13:00:03,28.8,-7.3,36.1,32.6,2.3,111
2019-02-14 13:05:03,28.9,-7.3,36.2,32.6,2.3,112
2019-02-14 13:10:03,28.8,-7.5,36.3,32.6,2.3,112
2019-02-14 13:15:03,28.6,-8.5,37.0,32.6,2.3,112
2019-02-14 13:20:03,28.0,-8.2,36.2,32.6,2.2,111
2019-02-14 13:25:03,28.0,-7.1,35.1,32.6,2.3,112
2019-02-14 13:30:03,28.3,-7.3,35.6,32.6,2.3,111
2019-02-14 13:35:03,28.4,-6.7,35.1,32.6,2.3,112
2019-02-14 13:40:03,28.7,-6.6,35.3,32.6,2.2,111
2019-02-14 13:45:03,28.9,-7.0,35.9,32.6,2.3,112
2019-02-14 13:50:03,28.9,-6.8,35.7,32.6,2.3,111
2019-02-14 13:55:03,29.1,-6.2,35.3,32.6,2.3,112
2019-02-14 14:00:03,28.9,-8.8,37.6,32.6,2.3,111
2019-02-14 14:05:03,28.3,-7.5,35.9,32.6,2.3,112
2019-02-14 14:10:03,28.2,-8.1,36.4,32.6,2.2,111
2019-02-14 14:15:03,27.9,-8.2,36.0,32.6,2.2,112
2019-02-14 14:20:03,27.8,-8.7,36.5,32.6,2.3,111
2019-02-14 14:25:03,27.6,-7.2,34.8,32.6,2.3,112
2019-02-14 14:30:03,27.9,-7.9,35.9,32.6,2.3,111
2019-02-14 14:35:03,28.0,-7.0,35.0,32.6,2.3,112
2019-02-14 14:40:03,28.1,-8.7,36.8,32.6,2.2,111
2019-02-14 14:45:03,27.8,-7.5,35.4,32.6,2.3,112
2019-02-14 14:50:03,28.1,-6.6,34.7,32.6,2.3,112
2019-02-14 14:55:03,28.5,-7.4,35.9,32.6,2.2,111
2019-02-14 15:00:03,28.6,-7.1,35.7,32.6,2.3,112
2019-02-14 15:05:03,28.5,-8.0,36.5,32.6,2.3,112
2019-02-14 15:10:03,28.5,-7.0,35.5,32.6,2.3,112
2019-02-14 15:15:03,28.6,-7.7,36.3,32.6,2.3,111
2019-02-14 15:20:03,28.5,-8.0,36.5,32.6,2.3,112
2019-02-14 15:25:03,28.6,-7.4,36.0,32.6,2.3,112
2019-02-14 15:30:03,28.6,-7.7,36.4,32.6,2.3,111
2019-02-14 15:35:03,28.6,-8.3,36.9,32.6,2.3,112
2019-02-14 15:40:03,28.2,-9.5,37.8,32.6,2.2,111
2019-02-14 15:45:03,27.6,-10.2,37.8,32.6,2.3,112
2019-02-14 15:50:03,27.0,-10.1,37.1,32.6,2.3,112
2019-02-14 15:55:03,26.6,-9.7,36.4,32.6,2.3,111
2019-02-14 16:00:03,26.6,-9.4,36.0,32.6,2.3,112
2019-02-14 16:05:03,26.6,-9.9,36.5,32.6,2.3,112
2019-02-14 16:10:03,26.5,-10.3,36.8,32.6,2.3,112
2019-02-14 16:15:03,26.3,-10.2,36.5,32.6,2.3,111
2019-02-14 16:20:03,26.3,-10.5,36.7,32.6,2.3,112
2019-02-14 16:25:03,26.1,-11.0,37.1,32.5,2.3,112
2019-02-14 16:30:03,25.8,-11.3,37.2,32.5,2.3,111
2019-02-14 16:35:03,25.5,-12.1,37.6,32.5,2.3,111
2019-02-14 16:40:03,25.1,-12.4,37.6,32.5,2.3,112
2019-02-14 16:45:03,24.8,-12.4,37.2,32.5,2.4,111
2019-02-14 16:50:03,24.4,-12.9,37.3,32.5,2.3,111
2019-02-14 16:55:03,24.0,-13.5,37.6,32.4,2.3,112
2019-02-14 17:00:03,23.8,-13.8,37.6,32.4,2.3,112
2019-02-14 17:05:03,23.3,-14.5,37.8,32.3,2.3,111
2019-02-14 17:10:03,22.8,-15.0,37.9,32.1,2.6,112
2019-02-14 17:15:03,22.2,-15.8,38.1,31.7,2.3,111
2019-02-14 17:20:03,21.5,-16.6,38.1,31.2,2.0,112
2019-02-14 17:25:03,20.8,-16.6,37.4,30.8,2.3,111
2019-02-14 17:30:03,20.2,-16.8,37.1,30.0,2.3,112
2019-02-14 17:35:03,19.9,-16.9,36.8,28.5,2.5,111
2019-02-14 17:40:03,19.6,-17.1,36.7,25.7,2.5,112
2019-02-14 17:45:03,19.4,-17.0,36.4,20.6,2.3,111
2019-02-14 17:50:03,19.2,-17.1,36.3,13.7,2.3,111
2019-02-14 17:55:03,19.1,-17.2,36.3,7.7,2.2,112
2019-02-14 18:00:03,18.9,-17.7,36.6,4.2,2.2,111
2019-02-14 18:05:03,18.7,-17.3,36.0,2.2,2.3,112
2019-02-14 18:10:03,18.6,-17.4,36.0,1.1,2.4,111
2019-02-14 18:15:03,18.6,-17.3,35.9,0.6,2.4,111
2019-02-14 18:20:03,18.5,-17.4,35.9,0.3,2.4,112
2019-02-14 18:25:03,18.5,-17.2,35.7,0.2,2.4,111
2019-02-14 18:30:03,18.5,-17.0,35.5,0.1,2.3,112
2019-02-14 18:35:03,18.5,-17.1,35.6,0.1,2.3,111
2019-02-14 18:40:03,18.4,-17.0,35.4,0.1,2.3,112
2019-02-14 18:45:03,18.4,-17.0,35.5,0.1,2.3,111
2019-02-14 18:50:03,18.3,-17.2,35.5,0.1,2.3,112
2019-02-14 18:55:03,18.2,-17.3,35.6,0.1,2.3,111
2019-02-14 19:00:03,18.2,-17.3,35.5,0.1,2.3,112
2019-02-14 19:05:03,18.2,-16.9,35.1,0.1,2.3,111
2019-02-14 19:10:03,18.2,-17.0,35.2,0.1,2.3,112
2019-02-14 19:15:03,18.1,-16.9,35.0,0.1,2.3,111
2019-02-14 19:20:03,17.8,-17.0,34.8,0.1,2.3,112
2019-02-14 19:25:03,18.1,-16.9,35.0,0.1,2.3,111
2019-02-14 19:30:03,18.0,-17.0,34.9,0.2,2.3,112
2019-02-14 19:35:03,17.9,-17.0,34.9,0.2,2.3,111
2019-02-14 19:40:03,17.9,-17.1,35.0,0.2,2.3,112
2019-02-14 19:45:03,17.9,-16.9,34.9,0.2,2.3,110
2019-02-14 19:50:03,17.9,-17.2,35.1,0.2,2.3,112
2019-02-14 19:55:03,17.9,-17.1,35.0,0.2,2.3,111
2019-02-14 20:00:03,17.8,-17.1,34.9,0.2,2.3,112
2019-02-14 20:05:03,17.9,-17.0,34.9,0.2,2.3,111
2019-02-14 20:10:03,17.9,-17.0,35.0,0.2,2.3,111
2019-02-14 20:15:03,17.9,-17.5,35.4,0.2,2.3,112
2019-02-14 20:20:03,17.9,-17.1,34.9,0.2,2.3,111
2019-02-14 20:25:03,17.9,-17.1,35.0,0.2,2.3,111
2019-02-14 20:30:03,17.9,-17.2,35.1,0.2,2.3,112
2019-02-14 20:35:03,17.9,-17.2,35.1,0.2,2.3,111
2019-02-14 20:40:03,17.6,-17.2,34.8,0.2,2.3,112
2019-02-14 20:45:03,18.0,-16.9,34.9,0.2,2.3,112
2019-02-14 20:50:03,18.1,-16.9,34.9,0.2,2.3,111
2019-02-14 20:55:03,18.1,-17.2,35.3,0.2,2.3,111
2019-02-14 21:00:03,18.0,-17.2,35.2,0.2,2.3,112
2019-02-14 21:05:03,17.8,-17.0,34.8,0.2,2.3,111
2019-02-14 21:10:03,17.8,-16.7,34.6,0.2,2.3,112
2019-02-14 21:15:03,17.9,-16.7,34.6,0.2,2.3,111
2019-02-14 21:20:03,17.9,-16.7,34.5,0.2,2.3,112
2019-02-14 21:25:03,17.8,-16.8,34.6,0.2,2.3,111
2019-02-14 21:30:03,17.7,-16.8,34.5,0.2,2.3,111
2019-02-14 21:35:03,17.6,-16.6,34.1,0.2,2.3,112
2019-02-14 21:40:03,17.6,-17.1,34.6,0.2,2.3,112
2019-02-14 21:45:03,17.6,-16.8,34.4,0.2,2.3,111
2019-02-14 21:50:03,17.6,-16.4,34.0,0.2,2.3,111
2019-02-14 21:55:03,17.6,-16.6,34.3,0.2,2.3,112
2019-02-14 22:00:03,17.7,-16.5,34.2,0.2,2.3,111
2019-02-14 22:05:03,17.8,-16.1,33.9,0.2,2.3,112
2019-02-14 22:10:03,17.9,-16.0,33.9,0.2,2.3,112
2019-02-14 22:15:03,18.0,-16.1,34.0,0.2,2.3,111
2019-02-14 22:20:03,18.0,-16.1,34.1,0.2,2.3,112
2019-02-14 22:25:03,18.0,-15.9,33.9,0.2,2.3,111
2019-02-14 22:30:03,17.7,-16.2,34.0,0.2,2.3,112
2019-02-14 22:35:03,18.1,-16.1,34.2,0.2,2.3,111
2019-02-14 22:40:03,18.1,-16.1,34.2,0.2,2.3,112
2019-02-14 22:45:03,18.2,-16.1,34.3,0.2,2.3,112
2019-02-14 22:50:03,18.2,-16.0,34.1,0.2,2.3,111
2019-02-14 22:55:03,18.1,-15.9,33.9,0.2,2.3,112
2019-02-14 23:00:03,18.1,-16.0,34.0,0.2,2.3,112
2019-02-14 23:05:03,18.1,-15.9,34.0,0.2,2.3,111
2019-02-14 23:10:03,18.1,-15.8,33.9,0.2,2.3,112
2019-02-14 23:15:03,18.2,-15.7,33.9,0.2,2.3,111
2019-02-14 23:20:03,18.2,-15.8,34.0,0.2,2.3,112
2019-02-14 23:25:03,18.2,-15.8,34.0,0.2,2.3,111
2019-02-14 23:30:03,18.3,-15.7,34.0,0.2,2.3,112
2019-02-14 23:35:03,18.2,-15.9,34.1,0.2,2.3,111
2019-02-14 23:40:03,18.1,-15.5,33.6,0.2,2.3,112
2019-02-14 23:45:03,17.8,-15.5,33.3,0.2,2.3,111
2019-02-14 23:50:03,17.7,-15.4,33.1,0.2,2.3,112
2019-02-14 23:55:03,17.6,-15.3,32.9,0.2,2.3,112
