Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-23 00:00:08,17.1,-18.0,35.1,0.0,2.3,112
2014-01-23 00:05:08,17.1,-18.0,35.1,0.0,2.3,112
2014-01-23 00:10:08,17.0,-18.1,35.1,0.0,2.3,111
2014-01-23 00:15:08,17.0,-18.1,35.2,0.0,2.3,112
2014-01-23 00:20:08,17.0,-18.2,35.2,0.0,2.3,112
2014-01-23 00:25:08,17.0,-17.9,34.9,0.0,2.3,111
2014-01-23 00:30:08,17.0,-18.1,35.0,0.0,2.3,111
2014-01-23 00:35:08,16.9,-18.1,35.0,0.0,2.3,112
2014-01-23 00:40:08,16.9,-18.0,34.9,0.0,2.3,112
2014-01-23 00:45:08,16.9,-18.0,34.9,0.0,2.3,112
2014-01-23 00:50:08,16.9,-18.0,34.9,0.0,2.3,111
2014-01-23 00:55:08,16.9,-17.9,34.8,0.0,2.3,112
2014-01-23 01:00:08,16.9,-17.9,34.9,0.0,2.3,111
2014-01-23 01:05:08,16.9,-18.2,35.1,0.0,2.3,112
2014-01-23 01:10:08,16.8,-17.8,34.6,0.0,2.3,112
2014-01-23 01:15:08,16.8,-17.5,34.2,0.0,2.3,111
2014-01-23 01:20:09,16.6,-17.9,34.6,0.0,2.3,112
2014-01-23 01:25:09,16.6,-17.8,34.4,0.0,2.3,111
2014-01-23 01:30:09,16.6,-17.6,34.2,0.0,2.3,111
2014-01-23 01:35:09,16.6,-17.6,34.2,0.0,2.3,112
2014-01-23 01:40:09,16.6,-17.3,33.9,0.0,2.4,111
2014-01-23 01:45:09,16.6,-17.7,34.4,0.0,2.4,112
2014-01-23 01:50:09,16.6,-15.1,31.7,0.0,2.4,112
2014-01-23 01:55:09,16.7,-7.5,24.2,0.0,2.3,111
2014-01-23 02:00:09,16.9,-4.6,21.5,0.0,2.3,112
2014-01-23 02:05:09,16.1,-2.8,18.9,0.0,2.3,112
2014-01-23 02:10:09,13.7,-2.3,16.0,0.0,2.5,111
2014-01-23 02:15:09,12.9,-2.7,15.6,0.0,2.2,111
2014-01-23 02:20:09,12.6,-2.2,14.8,0.0,1.9,112
2014-01-23 02:25:09,12.4,-1.8,14.2,0.0,1.8,111
2014-01-23 02:30:09,12.3,-1.5,13.8,0.0,1.8,112
2014-01-23 02:35:09,12.4,-0.6,13.0,0.0,1.8,112
2014-01-23 02:40:09,12.5,-0.1,12.5,0.0,1.8,112
2014-01-23 02:45:09,12.6,-0.2,12.8,0.0,1.8,112
2014-01-23 02:50:09,12.6,-1.1,13.7,0.0,1.8,112
2014-01-23 02:55:09,12.6,-1.0,13.6,0.0,1.8,112
2014-01-23 03:00:09,12.6,-1.0,13.6,0.0,1.8,112
2014-01-23 03:05:09,12.7,-1.2,13.8,0.0,1.8,112
2014-01-23 03:10:09,12.6,-3.2,15.8,0.1,1.8,111
2014-01-23 03:15:09,12.6,-4.3,16.8,0.0,1.8,112
2014-01-23 03:20:09,12.6,-3.5,16.0,0.1,1.7,112
2014-01-23 03:25:09,12.6,-2.3,14.9,0.1,1.7,111
2014-01-23 03:30:09,12.6,-1.4,14.0,0.1,1.8,112
2014-01-23 03:35:09,12.6,-1.7,14.4,0.1,1.7,111
2014-01-23 03:40:09,12.6,-1.7,14.2,0.1,1.7,112
2014-01-23 03:45:09,12.6,-0.8,13.4,0.0,1.7,112
2014-01-23 03:50:09,12.6,-2.0,14.6,0.1,1.7,112
2014-01-23 03:55:09,12.5,-2.3,14.8,0.1,1.8,111
2014-01-23 04:00:09,12.6,-3.4,16.0,0.1,1.8,112
2014-01-23 04:05:09,12.7,-3.8,16.5,0.1,1.8,112
2014-01-23 04:10:09,12.8,-4.6,17.3,0.1,1.8,111
2014-01-23 04:15:09,12.7,-1.7,14.4,0.1,1.8,112
2014-01-23 04:20:09,12.7,-2.8,15.4,0.1,1.8,112
2014-01-23 04:25:09,13.1,-4.4,17.5,0.1,1.8,111
2014-01-23 04:30:09,13.0,-2.8,15.9,0.1,1.8,112
2014-01-23 04:35:09,12.8,-3.3,16.1,0.1,1.8,112
2014-01-23 04:40:09,13.5,-6.9,20.4,0.1,1.9,112
2014-01-23 04:45:09,15.6,-8.4,24.0,0.2,2.5,111
2014-01-23 04:50:09,16.7,-7.3,24.0,0.2,2.5,112
2014-01-23 04:55:09,16.9,-8.7,25.6,0.2,2.4,112
2014-01-23 05:00:09,17.0,-7.1,24.1,0.2,2.4,111
2014-01-23 05:05:09,17.0,-10.2,27.2,0.2,2.4,112
2014-01-23 05:10:09,17.0,-9.8,26.8,0.2,2.4,112
2014-01-23 05:15:09,17.0,-10.5,27.5,0.2,2.4,112
2014-01-23 05:20:09,17.0,-13.7,30.6,0.3,2.5,111
2014-01-23 05:25:09,16.9,-13.8,30.7,0.3,2.5,112
2014-01-23 05:30:09,16.7,-12.3,29.0,0.3,2.5,111
2014-01-23 05:35:09,16.6,-8.7,25.3,0.2,2.5,112
2014-01-23 05:40:09,16.5,-6.0,22.4,0.2,2.5,112
2014-01-23 05:45:09,14.0,-2.7,16.7,0.2,2.4,112
2014-01-23 05:50:09,12.7,-1.9,14.6,0.1,2.0,111
2014-01-23 05:55:09,12.3,-3.0,15.4,0.2,1.8,112
2014-01-23 06:00:09,12.1,-4.3,16.4,0.2,1.9,112
2014-01-23 06:05:09,12.2,-7.3,19.5,0.2,2.0,112
2014-01-23 06:10:09,14.7,-9.8,24.5,0.3,2.3,111
2014-01-23 06:15:09,15.8,-7.0,22.8,0.2,2.6,112
2014-01-23 06:20:09,16.1,-8.7,24.8,0.2,2.7,112
2014-01-23 06:25:09,16.2,-9.2,25.4,0.2,2.7,112
2014-01-23 06:30:09,15.7,-3.4,19.1,0.1,2.6,111
2014-01-23 06:35:09,13.2,-0.5,13.6,0.1,2.1,112
2014-01-23 06:40:09,12.5,-1.4,13.9,0.2,1.8,111
2014-01-23 06:45:09,13.2,-8.0,21.1,0.3,2.0,112
2014-01-23 06:50:09,15.8,-8.9,24.6,0.5,2.6,112
2014-01-23 06:55:09,16.4,-4.5,20.9,0.7,2.5,111
2014-01-23 07:00:09,16.6,-6.2,22.8,1.1,2.4,112
2014-01-23 07:05:09,17.0,-6.2,23.2,1.9,2.3,111
2014-01-23 07:10:09,17.1,-4.6,21.7,3.4,2.3,112
2014-01-23 07:15:09,17.2,-3.9,21.2,5.7,2.3,112
2014-01-23 07:20:09,16.9,-4.0,20.9,9.0,2.3,112
2014-01-23 07:25:09,17.2,-7.9,25.1,13.2,2.3,111
2014-01-23 07:30:09,17.3,-9.5,26.9,17.8,2.3,112
2014-01-23 07:35:09,17.3,-9.3,26.5,21.8,2.3,112
2014-01-23 07:40:09,17.1,-5.3,22.4,25.2,2.4,112
2014-01-23 07:45:09,17.2,-4.5,21.7,28.1,2.4,111
2014-01-23 07:50:09,17.4,-3.9,21.3,29.9,2.3,112
2014-01-23 07:55:09,15.8,-1.5,17.3,30.7,2.4,112
2014-01-23 08:00:09,13.9,0.2,13.6,30.8,7.1,111
2014-01-23 08:05:09,13.4,0.1,13.3,31.1,14.3,112
2014-01-23 08:10:09,13.3,-0.6,13.9,31.6,8.3,112
2014-01-23 08:15:09,13.2,0.9,12.3,31.1,3.8,111
2014-01-23 08:20:09,13.2,0.4,12.8,31.1,3.4,112
2014-01-23 08:25:09,13.2,-0.3,13.5,31.6,2.7,111
2014-01-23 08:30:09,13.3,0.6,12.7,31.8,2.7,112
2014-01-23 08:35:09,13.4,2.2,11.1,31.7,2.7,111
2014-01-23 08:40:09,13.4,2.7,10.7,31.6,2.7,111
2014-01-23 08:45:09,13.5,3.1,10.5,31.5,2.7,111
2014-01-23 08:50:09,13.7,3.3,10.4,31.7,2.6,111
2014-01-23 08:55:09,13.7,3.1,10.6,31.8,2.6,111
2014-01-23 09:00:09,13.7,2.8,10.9,31.6,2.8,111
2014-01-23 09:05:09,13.8,1.9,11.9,31.6,13.0,111
2014-01-23 09:10:09,13.6,7.1,6.6,31.7,34.3,112
2014-01-23 09:15:09,13.3,6.4,7.0,31.9,29.2,112
2014-01-23 09:20:09,13.4,6.5,6.9,31.9,23.2,111
2014-01-23 09:25:09,13.7,5.9,7.8,31.9,6.4,111
2014-01-23 09:30:09,13.8,6.0,7.8,32.1,2.5,112
2014-01-23 09:35:09,13.8,3.8,10.0,32.1,2.4,112
2014-01-23 09:40:09,13.9,1.3,12.6,32.0,2.3,111
2014-01-23 09:45:09,14.0,1.7,12.3,31.9,2.3,111
2014-01-23 09:50:09,14.1,1.5,12.6,32.1,2.3,110
2014-01-23 09:55:09,14.1,0.7,13.4,32.3,2.3,112
2014-01-23 10:00:09,14.2,0.8,13.4,32.3,2.3,111
2014-01-23 10:05:09,14.4,-1.1,15.4,32.4,2.3,112
2014-01-23 10:10:09,14.6,-0.1,14.7,32.5,2.3,111
2014-01-23 10:15:09,14.8,0.7,14.1,32.4,2.3,111
2014-01-23 10:20:09,14.9,0.3,14.6,32.4,2.3,111
2014-01-23 10:25:09,15.1,-1.6,16.7,32.4,2.3,112
2014-01-23 10:30:09,15.1,-0.6,15.7,32.4,2.3,112
2014-01-23 10:35:09,15.2,-2.9,18.1,32.5,2.3,111
2014-01-23 10:40:09,15.2,-2.7,18.0,32.5,2.3,112
2014-01-23 10:45:09,15.4,-0.1,15.5,32.5,2.3,111
2014-01-23 10:50:09,15.4,-0.3,15.7,32.4,2.3,112
2014-01-23 10:55:09,15.3,-0.5,15.7,32.4,2.3,111
2014-01-23 11:00:09,15.1,-0.1,15.3,32.4,2.3,112
2014-01-23 11:05:09,15.1,-0.4,15.5,32.4,2.3,112
2014-01-23 11:10:09,15.1,-0.7,15.7,32.4,2.3,112
2014-01-23 11:15:09,15.9,-4.9,20.8,32.5,2.3,111
2014-01-23 11:20:09,18.6,-9.3,27.9,32.5,2.3,112
2014-01-23 11:25:09,19.3,-9.7,29.0,32.6,2.3,112
2014-01-23 11:30:09,20.7,-13.1,33.8,32.5,2.4,111
2014-01-23 11:35:09,20.5,-9.7,30.2,32.4,2.3,112
2014-01-23 11:40:09,20.1,-4.5,24.6,32.4,2.7,112
2014-01-23 11:45:09,20.0,-6.8,26.8,32.5,2.6,111
2014-01-23 11:50:09,20.3,-4.6,24.9,32.5,2.6,112
2014-01-23 11:55:09,20.5,-4.1,24.6,32.5,2.3,112
2014-01-23 12:00:09,20.4,-3.7,24.1,32.5,2.3,111
2014-01-23 12:05:09,18.7,0.1,18.6,32.4,2.4,112
2014-01-23 12:10:09,16.6,-0.6,17.3,32.3,2.5,112
2014-01-23 12:15:09,16.0,-2.5,18.5,32.4,2.4,112
2014-01-23 12:20:09,17.1,-6.4,23.4,32.5,2.3,111
2014-01-23 12:25:09,19.2,-12.0,31.2,32.5,2.3,112
2014-01-23 12:30:09,20.2,-13.3,33.5,32.6,2.4,111
2014-01-23 12:35:09,21.1,-15.7,36.8,32.6,2.3,112
2014-01-23 12:40:09,21.4,-14.7,36.1,32.6,2.3,111
2014-01-23 12:45:09,21.8,-13.4,35.2,32.6,2.3,112
2014-01-23 12:50:09,22.2,-11.7,33.9,32.6,2.0,112
2014-01-23 12:55:09,22.1,-12.2,34.4,32.6,2.0,111
2014-01-23 13:00:09,21.8,-7.1,28.9,32.6,2.1,112
2014-01-23 13:05:09,21.8,-3.8,25.6,32.6,2.3,112
2014-01-23 13:10:09,22.7,-2.5,25.2,32.6,2.1,111
2014-01-23 13:15:09,22.5,-5.6,28.1,32.5,2.2,112
2014-01-23 13:20:09,22.0,-4.7,26.7,32.5,2.0,112
2014-01-23 13:25:09,21.8,-9.6,31.5,32.5,1.9,111
2014-01-23 13:30:09,21.5,-13.5,35.0,32.5,2.1,111
2014-01-23 13:35:09,21.7,-15.5,37.1,32.6,2.2,112
2014-01-23 13:40:09,22.0,-13.3,35.4,32.6,2.0,111
2014-01-23 13:45:09,22.1,-15.6,37.7,32.6,2.0,112
2014-01-23 13:50:09,22.0,-16.1,38.1,32.6,1.9,112
2014-01-23 13:55:09,22.0,-15.2,37.2,32.6,1.9,111
2014-01-23 14:00:09,22.1,-14.8,36.9,32.6,1.9,112
2014-01-23 14:05:09,22.0,-14.0,36.0,32.6,1.9,111
2014-01-23 14:10:09,21.8,-15.7,37.5,32.6,1.9,111
2014-01-23 14:15:09,21.5,-16.2,37.7,32.5,2.1,112
2014-01-23 14:20:09,20.9,-15.1,36.0,32.4,2.3,111
2014-01-23 14:25:09,20.3,-15.0,35.3,32.3,2.3,111
2014-01-23 14:30:09,19.8,-17.1,36.9,32.3,2.5,112
2014-01-23 14:35:09,19.3,-19.2,38.5,32.3,2.5,111
2014-01-23 14:40:09,19.0,-18.7,37.8,32.4,2.3,112
2014-01-23 14:45:09,18.7,-19.0,37.7,32.3,2.3,111
2014-01-23 14:50:09,18.6,-18.6,37.2,32.3,2.2,111
2014-01-23 14:55:09,18.6,-18.3,36.9,32.4,2.3,112
2014-01-23 15:00:09,18.5,-18.4,37.0,32.3,2.3,111
2014-01-23 15:05:09,18.4,-18.4,36.8,32.2,2.3,112
2014-01-23 15:10:09,18.3,-18.5,36.8,32.2,2.3,112
2014-01-23 15:15:09,18.2,-18.6,36.8,32.1,2.4,112
2014-01-23 15:20:09,18.2,-18.6,36.8,32.1,2.4,111
2014-01-23 15:25:09,18.2,-18.4,36.6,32.2,2.4,112
2014-01-23 15:30:09,18.1,-18.6,36.8,32.1,2.4,112
2014-01-23 15:35:09,18.1,-18.0,36.1,32.1,2.4,111
2014-01-23 15:40:09,18.0,-18.3,36.4,32.1,2.3,112
2014-01-23 15:45:09,18.0,-18.1,36.0,32.0,2.3,112
2014-01-23 15:50:09,17.9,-18.0,35.9,32.0,2.3,112
2014-01-23 15:55:09,17.9,-18.5,36.4,32.0,2.3,112
2014-01-23 16:00:09,17.9,-18.0,35.9,31.9,2.3,111
2014-01-23 16:05:09,17.9,-16.9,34.8,31.9,2.3,111
2014-01-23 16:10:09,17.9,-19.0,36.8,31.8,2.3,112
2014-01-23 16:15:09,17.8,-19.3,37.1,31.8,2.3,111
2014-01-23 16:20:10,17.8,-19.7,37.5,31.7,2.3,112
2014-01-23 16:25:10,17.8,-19.6,37.3,31.5,2.3,111
2014-01-23 16:30:10,17.7,-19.6,37.3,31.4,2.3,112
2014-01-23 16:35:10,17.7,-19.3,37.0,31.1,2.4,111
2014-01-23 16:40:10,17.6,-19.1,36.7,30.6,2.4,112
2014-01-23 16:45:10,17.5,-19.2,36.7,29.9,2.3,111
2014-01-23 16:50:10,17.4,-19.5,36.9,28.8,2.3,112
2014-01-23 16:55:10,17.2,-19.7,36.9,27.0,2.3,111
2014-01-23 17:00:10,17.1,-19.8,37.0,24.2,2.3,112
2014-01-23 17:05:10,17.1,-19.8,36.9,20.2,2.3,112
2014-01-23 17:10:10,17.1,-19.9,36.9,15.2,2.3,111
2014-01-23 17:15:10,17.1,-20.1,37.2,10.2,2.3,112
2014-01-23 17:20:10,17.1,-20.2,37.2,6.4,2.3,112
2014-01-23 17:25:10,17.0,-20.0,37.0,3.7,2.3,112
2014-01-23 17:30:10,17.0,-20.1,37.1,2.1,2.3,111
2014-01-23 17:35:10,17.0,-20.3,37.3,1.1,2.3,112
2014-01-23 17:40:10,16.9,-20.5,37.4,0.6,2.3,112
2014-01-23 17:45:10,16.9,-20.7,37.7,0.3,2.3,111
2014-01-23 17:50:10,16.9,-20.8,37.7,0.2,2.3,112
2014-01-23 17:55:10,16.9,-20.4,37.3,0.1,2.3,112
2014-01-23 18:00:10,16.9,-20.4,37.3,0.0,2.3,111
2014-01-23 18:05:10,16.9,-20.4,37.3,0.0,2.3,112
2014-01-23 18:10:10,16.9,-20.3,37.1,0.0,2.3,112
2014-01-23 18:15:10,16.8,-20.3,37.2,0.0,2.3,112
2014-01-23 18:20:10,16.9,-20.5,37.3,0.0,2.3,112
2014-01-23 18:25:10,16.8,-20.4,37.3,0.0,2.3,111
2014-01-23 18:30:10,16.9,-20.3,37.2,0.0,2.3,112
2014-01-23 18:35:10,16.8,-20.4,37.3,0.0,2.3,112
2014-01-23 18:40:10,16.8,-20.4,37.2,0.0,2.3,111
2014-01-23 18:45:10,16.8,-20.1,37.0,0.0,2.3,112
2014-01-23 18:50:10,16.8,-19.9,36.7,0.0,2.3,112
2014-01-23 18:55:10,16.8,-19.2,36.0,0.0,2.3,111
2014-01-23 19:00:10,16.8,-18.9,35.7,0.0,2.3,112
2014-01-23 19:05:10,16.8,-19.0,35.8,0.0,2.3,112
2014-01-23 19:10:10,16.5,-19.4,35.9,0.0,2.3,111
2014-01-23 19:15:10,16.8,-18.5,35.3,0.0,2.3,112
2014-01-23 19:20:10,16.8,-17.4,34.2,0.0,2.3,112
2014-01-23 19:25:10,16.8,-16.2,33.1,0.0,2.3,111
2014-01-23 19:30:10,16.8,-17.8,34.6,0.0,2.3,112
2014-01-23 19:35:10,16.7,-18.7,35.4,0.0,2.3,111
2014-01-23 19:40:10,16.8,-18.7,35.5,0.0,2.3,112
2014-01-23 19:45:10,16.7,-19.3,36.0,0.0,2.3,112
2014-01-23 19:50:10,16.7,-19.4,36.1,0.0,2.3,111
2014-01-23 19:55:10,16.6,-19.5,36.1,0.0,2.3,112
2014-01-23 20:00:10,16.5,-19.3,35.9,0.0,2.3,111
2014-01-23 20:05:10,16.5,-18.8,35.3,0.0,2.3,112
2014-01-23 20:10:10,16.6,-17.0,33.6,0.0,2.3,112
2014-01-23 20:15:10,16.7,-15.9,32.6,0.0,2.3,111
2014-01-23 20:20:10,16.7,-16.8,33.5,0.0,2.3,112
2014-01-23 20:25:10,16.7,-15.1,31.8,0.1,2.3,111
2014-01-23 20:30:10,16.7,-14.0,30.7,0.1,2.3,112
2014-01-23 20:35:10,16.6,-13.7,30.3,0.1,2.3,112
2014-01-23 20:40:10,16.7,-10.6,27.2,0.1,2.3,111
2014-01-23 20:45:10,16.8,-7.4,24.2,0.1,2.3,111
2014-01-23 20:50:10,16.9,-6.9,23.8,0.1,2.3,112
2014-01-23 20:55:10,16.9,-6.1,23.0,0.2,2.3,112
2014-01-23 21:00:10,17.0,-6.0,23.0,0.2,2.3,111
2014-01-23 21:05:10,17.2,-5.6,22.8,0.2,2.3,112
2014-01-23 21:10:10,17.5,-5.8,23.3,0.2,2.3,111
2014-01-23 21:15:10,17.7,-6.1,23.8,0.2,2.3,112
2014-01-23 21:20:10,17.5,-5.6,23.0,0.2,2.3,111
2014-01-23 21:25:10,17.8,-5.1,23.0,0.2,2.3,112
2014-01-23 21:30:10,17.8,-5.7,23.5,0.2,2.3,111
2014-01-23 21:35:10,17.6,-7.1,24.7,0.1,2.3,112
2014-01-23 21:40:10,17.6,-6.9,24.6,0.1,2.3,112
2014-01-23 21:45:10,17.6,-6.8,24.5,0.1,2.3,111
2014-01-23 21:50:10,17.5,-7.2,24.7,0.1,2.3,112
2014-01-23 21:55:10,17.6,-7.3,24.9,0.1,2.3,111
2014-01-23 22:00:10,17.5,-7.2,24.7,0.1,2.3,112
2014-01-23 22:05:10,17.4,-7.0,24.4,0.1,2.3,112
2014-01-23 22:10:10,17.4,-6.9,24.3,0.1,2.3,111
2014-01-23 22:15:10,17.5,-7.1,24.5,0.1,2.3,112
2014-01-23 22:20:10,17.5,-7.9,25.4,0.1,2.3,111
2014-01-23 22:25:10,17.4,-8.3,25.7,0.1,2.3,112
2014-01-23 22:30:10,17.3,-7.8,25.1,0.1,2.3,112
2014-01-23 22:35:10,17.3,-7.3,24.6,0.1,2.3,111
2014-01-23 22:40:10,17.3,-7.9,25.2,0.1,2.3,112
2014-01-23 22:45:10,17.4,-8.2,25.6,0.1,2.3,111
2014-01-23 22:50:10,17.4,-8.5,25.9,0.1,2.3,112
2014-01-23 22:55:10,17.3,-9.8,27.0,0.1,2.3,112
2014-01-23 23:00:10,17.1,-11.5,28.5,0.0,2.3,111
2014-01-23 23:05:10,17.0,-13.7,30.7,0.0,2.3,112
2014-01-23 23:10:10,16.9,-12.7,29.6,0.0,2.3,112
2014-01-23 23:15:10,16.9,-12.7,29.6,0.0,2.3,111
2014-01-23 23:20:10,16.9,-14.9,31.8,0.0,2.3,112
2014-01-23 23:25:10,16.9,-15.1,32.0,0.0,2.3,111
2014-01-23 23:30:10,16.9,-14.6,31.4,0.0,2.3,112
2014-01-23 23:35:10,16.8,-14.6,31.4,0.0,2.3,111
2014-01-23 23:40:10,16.8,-15.4,32.2,0.0,2.3,112
2014-01-23 23:45:10,16.7,-15.4,32.1,0.0,2.3,111
2014-01-23 23:50:10,16.6,-15.6,32.2,0.0,2.3,112
2014-01-23 23:55:10,16.5,-16.6,33.2,0.0,2.3,111
