Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-24 00:00:03,14.7,2.6,12.1,0.0,0.0,111
2020-12-24 00:05:03,14.7,2.6,12.1,0.0,0.0,111
2020-12-24 00:10:03,14.6,2.4,12.2,0.0,-0.0,111
2020-12-24 00:15:03,14.5,1.7,12.8,0.0,-0.0,112
2020-12-24 00:20:03,14.1,1.9,12.2,0.0,-0.2,111
2020-12-24 00:25:03,14.2,1.6,12.7,0.0,-0.4,111
2020-12-24 00:30:03,14.1,1.4,12.7,0.0,-0.4,111
2020-12-24 00:35:03,14.0,0.4,13.6,0.0,-0.3,111
2020-12-24 00:40:03,14.4,0.1,14.3,0.0,-0.2,112
2020-12-24 00:45:03,13.8,0.7,13.1,0.0,-0.0,111
2020-12-24 00:50:03,13.8,1.0,12.8,0.0,0.0,111
2020-12-24 00:55:03,13.8,1.2,12.5,0.0,0.0,111
2020-12-24 01:00:03,13.8,1.5,12.3,0.0,-0.0,111
2020-12-24 01:05:03,13.8,0.1,13.7,0.0,-0.0,111
2020-12-24 01:10:03,13.7,0.3,13.4,0.0,-0.0,112
2020-12-24 01:15:03,13.5,0.4,13.0,0.0,0.1,111
2020-12-24 01:20:03,13.4,0.6,12.8,0.0,0.0,112
2020-12-24 01:25:03,13.4,1.1,12.4,0.0,0.1,110
2020-12-24 01:30:03,13.4,1.1,12.3,0.0,-0.0,112
2020-12-24 01:35:03,13.4,1.1,12.3,0.0,-0.0,111
2020-12-24 01:40:03,13.4,0.8,12.6,0.0,0.4,111
2020-12-24 01:45:03,13.4,0.8,12.6,0.0,0.0,111
2020-12-24 01:50:03,13.4,-0.3,13.7,0.0,0.0,112
2020-12-24 01:55:03,13.4,-0.8,14.2,0.0,-0.0,112
2020-12-24 02:00:03,13.4,-3.1,16.5,0.0,0.2,111
2020-12-24 02:05:03,13.3,-2.9,16.3,0.0,-0.1,113
2020-12-24 02:10:03,13.3,-2.5,15.8,0.0,-0.2,111
2020-12-24 02:15:03,13.3,-0.6,13.9,0.0,-0.3,112
2020-12-24 02:20:03,13.3,-0.8,14.2,0.0,-0.1,112
2020-12-24 02:25:03,13.4,-1.4,14.8,0.0,0.0,112
2020-12-24 02:30:03,13.5,-0.3,13.7,0.0,-0.0,111
2020-12-24 02:35:03,13.5,-0.1,13.6,0.0,0.0,112
2020-12-24 02:40:03,13.6,0.4,13.2,0.0,0.1,111
2020-12-24 02:45:03,13.6,-0.7,14.4,0.0,0.0,111
2020-12-24 02:50:03,13.6,-3.1,16.7,0.0,0.0,112
2020-12-24 02:55:03,13.6,-3.1,16.7,0.0,-0.0,112
2020-12-24 03:00:03,13.7,-2.2,15.9,0.0,-0.2,111
2020-12-24 03:05:03,13.7,-2.6,16.4,0.0,-0.1,112
2020-12-24 03:10:03,15.6,-5.3,20.9,0.0,-0.1,111
2020-12-24 03:15:03,15.1,-0.3,15.4,0.0,-0.0,112
2020-12-24 03:20:03,14.2,-2.9,17.1,0.0,-0.3,112
2020-12-24 03:25:03,14.0,-3.4,17.4,0.0,-0.3,111
2020-12-24 03:30:03,13.9,-1.2,15.1,0.0,-0.2,112
2020-12-24 03:35:03,13.9,0.5,13.5,0.0,-0.1,111
2020-12-24 03:40:03,14.0,0.8,13.2,0.0,-0.1,111
2020-12-24 03:45:03,14.0,0.6,13.5,0.0,-0.3,111
2020-12-24 03:50:03,14.1,0.5,13.5,0.0,-0.4,111
2020-12-24 03:55:03,14.1,0.3,13.8,0.0,-0.4,111
2020-12-24 04:00:03,14.2,-0.0,14.2,0.0,-0.4,112
2020-12-24 04:05:03,14.0,-3.0,17.0,0.0,-0.4,111
2020-12-24 04:10:03,14.2,-3.9,18.2,0.0,-0.4,112
2020-12-24 04:15:03,14.1,0.3,13.8,0.0,-0.4,112
2020-12-24 04:20:03,14.2,0.7,13.5,0.0,-0.4,111
2020-12-24 04:25:03,14.2,0.5,13.7,0.0,-0.4,111
2020-12-24 04:30:03,14.3,-0.3,14.6,0.0,-0.2,112
2020-12-24 04:35:03,14.3,0.3,14.0,0.0,-0.4,111
2020-12-24 04:40:03,14.3,0.7,13.5,0.0,-0.4,111
2020-12-24 04:45:03,14.3,0.8,13.5,0.0,-0.4,111
2020-12-24 04:50:03,14.3,0.4,13.9,0.0,-0.4,112
2020-12-24 04:55:03,14.2,0.3,14.0,0.0,-0.4,111
2020-12-24 05:00:03,14.2,0.6,13.6,0.0,-0.4,111
2020-12-24 05:05:04,14.2,0.6,13.6,0.0,-0.4,111
2020-12-24 05:10:04,14.2,0.5,13.6,0.0,-0.4,112
2020-12-24 05:15:04,14.2,0.2,13.9,0.0,-0.4,111
2020-12-24 05:20:04,14.1,0.2,13.9,0.0,-0.4,112
2020-12-24 05:25:04,14.1,0.1,14.0,0.0,-0.4,111
2020-12-24 05:30:04,14.1,-0.0,14.2,0.0,-0.4,112
2020-12-24 05:35:04,13.8,-0.1,14.0,0.0,-0.4,112
2020-12-24 05:40:04,14.1,-0.2,14.3,0.0,-0.4,112
2020-12-24 05:45:04,14.1,-0.3,14.4,0.0,-0.3,112
2020-12-24 05:50:04,14.1,-0.4,14.5,0.0,-0.3,112
2020-12-24 05:55:04,14.1,-0.2,14.3,0.0,-0.4,112
2020-12-24 06:00:04,14.0,-0.1,14.1,0.0,-0.4,111
2020-12-24 06:05:02,13.9,-4.1,18.0,0.0,-0.4,39
2020-12-24 06:10:02,14.8,-6.9,21.8,0.0,-0.2,112
2020-12-24 06:15:02,17.1,-7.0,24.1,0.0,-0.2,111
2020-12-24 06:20:02,17.6,-9.0,26.7,0.0,-0.1,112
2020-12-24 06:25:02,17.8,-8.2,25.9,0.0,-0.3,111
2020-12-24 06:30:02,17.8,-7.4,25.2,0.0,-0.4,112
2020-12-24 06:35:02,17.8,-14.2,31.9,0.0,-0.3,111
2020-12-24 06:40:02,17.6,-16.7,34.2,0.0,-0.3,112
2020-12-24 06:45:02,17.4,-15.6,33.0,0.0,-0.3,111
2020-12-24 06:50:02,17.3,-11.8,29.0,0.0,-0.3,112
2020-12-24 06:55:02,17.4,-10.0,27.3,0.0,-0.3,111
2020-12-24 07:00:02,17.3,-8.4,25.8,0.0,-0.3,112
2020-12-24 07:05:02,17.3,-12.8,30.2,0.1,-0.3,112
2020-12-24 07:10:02,17.2,-15.5,32.7,0.2,-0.2,111
2020-12-24 07:15:02,17.1,-14.5,31.6,0.5,-0.2,112
2020-12-24 07:20:02,17.1,-19.5,36.6,1.0,-0.2,111
2020-12-24 07:25:02,17.1,-19.4,36.4,2.1,-0.3,111
2020-12-24 07:30:02,16.9,-20.9,37.8,4.0,-0.3,112
2020-12-24 07:35:02,16.8,-20.7,37.6,7.2,-0.3,111
2020-12-24 07:40:02,16.8,-20.2,37.0,11.7,-0.3,112
2020-12-24 07:45:02,16.9,-15.5,32.4,16.8,-0.3,111
2020-12-24 07:50:02,17.1,-15.4,32.4,21.3,-0.3,112
2020-12-24 07:55:02,17.1,-11.2,28.3,24.6,-0.3,111
2020-12-24 08:00:02,17.2,-5.9,23.0,26.8,-0.3,112
2020-12-24 08:05:02,17.1,-9.2,26.4,28.4,-0.3,111
2020-12-24 08:10:02,17.1,-13.0,30.1,29.5,-0.4,111
2020-12-24 08:15:02,17.0,-12.4,29.4,30.3,-0.4,112
2020-12-24 08:20:02,17.0,-18.6,35.7,30.7,-0.4,112
2020-12-24 08:25:02,17.0,-9.6,26.6,31.0,-0.4,111
2020-12-24 08:30:02,17.0,-13.2,30.2,31.2,-0.3,112
2020-12-24 08:35:02,16.9,-17.9,34.7,31.4,-0.3,112
2020-12-24 08:40:02,16.9,-12.8,29.7,31.6,-0.3,111
2020-12-24 08:45:02,16.8,-15.3,32.1,31.8,-0.4,112
2020-12-24 08:50:03,16.8,-19.2,36.0,31.9,-0.3,112
2020-12-24 08:55:03,16.7,-19.2,35.9,32.0,-0.3,111
2020-12-24 09:00:03,16.6,-19.5,36.1,32.0,-0.3,112
2020-12-24 09:05:03,16.6,-20.3,36.8,32.0,-0.1,111
2020-12-24 09:10:03,16.5,-19.5,36.1,32.1,0.0,112
2020-12-24 09:15:03,16.5,-16.9,33.4,32.1,-0.0,111
2020-12-24 09:20:03,16.6,-11.5,28.1,32.2,-0.1,111
2020-12-24 09:25:03,16.6,-20.0,36.6,32.1,-0.1,112
2020-12-24 09:30:03,16.6,-22.3,38.9,32.1,-0.0,111
2020-12-24 09:35:03,16.5,-22.6,39.1,32.1,0.0,112
2020-12-24 09:40:03,16.4,-22.6,39.1,32.1,0.0,111
2020-12-24 09:45:03,16.4,-22.4,38.8,32.1,-0.0,112
2020-12-24 09:50:03,16.4,-22.5,38.9,32.2,-0.0,112
2020-12-24 09:55:03,16.4,-22.5,38.9,32.2,-0.1,111
2020-12-24 10:00:03,16.4,-22.3,38.8,32.2,-0.0,112
2020-12-24 10:05:03,16.5,-22.8,39.3,32.2,-0.0,111
2020-12-24 10:10:03,16.4,-22.6,39.0,32.2,-0.0,112
2020-12-24 10:15:03,16.5,-23.2,39.7,32.2,-0.0,111
2020-12-24 10:20:03,16.6,-23.1,39.6,32.2,-0.1,112
2020-12-24 10:25:03,16.6,-22.5,39.1,32.2,-0.0,111
2020-12-24 10:30:03,16.7,-22.9,39.7,32.2,-0.0,112
2020-12-24 10:35:03,16.7,-23.1,39.7,32.2,0.0,111
2020-12-24 10:40:03,16.6,-23.4,40.0,32.2,0.0,112
2020-12-24 10:45:03,16.6,-23.2,39.8,32.3,-0.1,111
2020-12-24 10:50:03,16.9,-21.9,38.9,32.4,-0.3,112
2020-12-24 10:55:03,17.6,-21.5,39.1,32.5,-0.2,111
2020-12-24 11:00:03,18.1,-21.3,39.3,32.5,-0.4,111
2020-12-24 11:05:03,18.4,-21.3,39.7,32.5,-0.5,112
2020-12-24 11:10:03,18.5,-20.9,39.4,32.5,-0.6,112
2020-12-24 11:15:03,18.8,-20.9,39.7,32.5,-0.5,111
2020-12-24 11:20:03,18.9,-20.6,39.5,32.5,-0.5,112
2020-12-24 11:25:03,18.9,-20.9,39.8,32.5,-0.4,112
2020-12-24 11:30:03,18.9,-21.2,40.1,32.5,-0.5,111
2020-12-24 11:35:03,19.0,-20.7,39.7,32.5,-0.4,112
2020-12-24 11:40:03,19.2,-20.4,39.6,32.5,-0.4,111
2020-12-24 11:45:03,19.4,-20.1,39.5,32.5,-0.3,111
2020-12-24 11:50:03,19.4,-20.0,39.4,32.5,-0.2,112
2020-12-24 11:55:03,19.5,-19.3,38.9,32.5,-0.0,111
2020-12-24 12:00:03,19.5,-20.1,39.6,32.5,-0.0,112
2020-12-24 12:05:03,19.5,-19.5,39.0,32.5,-0.0,112
2020-12-24 12:10:03,19.4,-19.0,38.4,32.5,-0.0,111
2020-12-24 12:15:03,19.5,-18.1,37.6,32.5,-0.0,111
2020-12-24 12:20:03,19.8,-18.9,38.7,32.5,-0.0,112
2020-12-24 12:25:03,19.9,-18.8,38.7,32.5,-0.0,111
2020-12-24 12:30:03,20.0,-18.5,38.5,32.6,-0.1,112
2020-12-24 12:35:03,20.0,-18.4,38.4,32.6,-0.1,111
2020-12-24 12:40:03,20.0,-18.2,38.1,32.6,-0.2,112
2020-12-24 12:45:03,20.0,-17.9,37.8,32.6,-0.1,111
2020-12-24 12:50:03,20.1,-17.7,37.8,32.6,-0.1,112
2020-12-24 12:55:03,20.0,-17.7,37.7,32.6,-0.1,111
2020-12-24 13:00:03,20.1,-17.2,37.3,32.6,-0.0,111
2020-12-24 13:05:03,20.2,-17.0,37.3,32.6,-0.2,112
2020-12-24 13:10:03,19.8,-17.4,37.2,32.6,-0.2,111
2020-12-24 13:15:03,20.1,-16.9,37.0,32.6,-0.2,112
2020-12-24 13:20:03,19.9,-17.0,37.0,32.6,-0.2,111
2020-12-24 13:25:03,19.8,-17.1,36.8,32.6,-0.2,112
2020-12-24 13:30:03,19.4,-17.5,36.9,32.5,-0.1,111
2020-12-24 13:35:03,18.9,-14.2,33.1,32.5,-0.1,112
2020-12-24 13:40:03,19.1,-13.6,32.7,32.5,-0.1,112
2020-12-24 13:45:03,18.8,-17.9,36.7,32.4,-0.4,111
2020-12-24 13:50:03,19.0,-15.5,34.5,32.6,-0.4,112
2020-12-24 13:55:03,19.8,-15.8,35.6,32.6,-0.1,111
2020-12-24 14:00:03,20.0,-12.0,32.0,32.6,-0.1,112
2020-12-24 14:05:03,20.2,-6.2,26.4,32.6,-0.2,111
2020-12-24 14:10:03,20.5,-6.7,27.1,32.6,-0.4,112
2020-12-24 14:15:03,20.3,-10.9,31.2,32.6,-0.4,111
2020-12-24 14:20:03,20.1,-7.1,27.2,32.6,-0.4,112
2020-12-24 14:25:03,20.1,-10.2,30.3,32.6,-0.3,112
2020-12-24 14:30:03,20.0,-12.5,32.5,32.6,-0.4,111
2020-12-24 14:35:03,19.6,-13.6,33.2,32.6,-0.1,112
2020-12-24 14:40:03,19.6,-14.4,34.0,32.5,-0.0,111
2020-12-24 14:45:03,19.6,-17.2,36.8,32.5,-0.0,112
2020-12-24 14:50:03,19.4,-16.0,35.4,32.5,-0.0,111
2020-12-24 14:55:03,19.3,-8.5,27.8,32.5,-0.0,111
2020-12-24 15:00:03,19.5,-6.6,26.1,32.5,-0.0,112
2020-12-24 15:05:03,19.4,-4.8,24.3,32.5,-0.0,112
2020-12-24 15:10:03,19.0,-11.9,30.8,32.4,-0.1,111
2020-12-24 15:15:03,18.2,-17.9,36.1,32.2,-0.5,111
2020-12-24 15:20:03,17.6,-20.1,37.7,32.1,-0.5,111
2020-12-24 15:25:03,17.2,-20.3,37.5,32.2,-0.3,112
2020-12-24 15:30:03,17.0,-21.2,38.2,32.1,-0.4,112
2020-12-24 15:35:03,16.8,-20.8,37.6,32.2,-0.4,111
2020-12-24 15:40:03,16.8,-21.2,38.0,32.0,-0.4,112
2020-12-24 15:45:03,16.6,-21.4,38.0,31.8,-0.4,112
2020-12-24 15:50:03,16.5,-21.5,38.0,31.7,-0.3,111
2020-12-24 15:55:03,16.4,-21.7,38.0,31.6,-0.1,112
2020-12-24 16:00:03,16.3,-21.5,37.8,31.3,-0.0,111
2020-12-24 16:05:03,16.3,-21.4,37.7,31.0,-0.0,111
2020-12-24 16:10:03,16.3,-21.4,37.7,30.5,-0.0,112
2020-12-24 16:15:03,16.3,-21.5,37.8,29.6,-0.0,112
2020-12-24 16:20:03,16.2,-21.4,37.7,28.3,-0.0,111
2020-12-24 16:25:03,16.2,-21.3,37.5,26.0,-0.0,111
2020-12-24 16:30:03,16.2,-21.3,37.5,22.3,-0.1,112
2020-12-24 16:35:03,16.2,-21.3,37.5,17.1,-0.2,112
2020-12-24 16:40:03,16.1,-21.4,37.5,11.4,-0.3,111
2020-12-24 16:45:03,16.1,-21.6,37.7,6.8,-0.4,111
2020-12-24 16:50:03,16.1,-21.4,37.4,3.9,-0.4,112
2020-12-24 16:55:03,16.0,-21.3,37.4,2.2,-0.4,111
2020-12-24 17:00:03,15.9,-22.0,37.9,1.2,-0.4,112
2020-12-24 17:05:03,16.0,-22.1,38.1,0.6,-0.4,111
2020-12-24 17:10:03,16.0,-21.6,37.6,0.3,-0.4,112
2020-12-24 17:15:03,16.0,-22.6,38.6,0.1,-0.4,111
2020-12-24 17:20:03,15.9,-22.2,38.1,0.1,-0.4,111
2020-12-24 17:25:03,15.9,-22.2,38.1,0.0,-0.4,111
2020-12-24 17:30:03,15.8,-22.4,38.2,0.0,-0.4,111
2020-12-24 17:35:03,15.9,-22.2,38.1,0.0,-0.4,112
2020-12-24 17:40:03,15.9,-21.2,37.1,0.0,-0.3,111
2020-12-24 17:45:03,15.9,-21.1,37.0,0.0,-0.3,112
2020-12-24 17:50:03,15.9,-21.5,37.4,0.0,-0.3,111
2020-12-24 17:55:03,15.9,-19.8,35.7,0.0,-0.3,112
2020-12-24 18:00:03,16.0,-16.0,32.0,0.0,-0.2,111
2020-12-24 18:05:03,16.1,-11.3,27.4,0.0,-0.1,112
2020-12-24 18:10:03,16.1,-19.7,35.8,0.0,-0.1,112
2020-12-24 18:15:03,16.0,-22.1,38.2,0.0,-0.2,111
2020-12-24 18:20:03,16.0,-21.5,37.5,0.0,-0.2,111
2020-12-24 18:25:03,16.0,-19.1,35.1,0.0,-0.2,112
2020-12-24 18:30:03,16.0,-18.2,34.2,0.0,-0.2,111
2020-12-24 18:35:03,16.1,-16.2,32.3,0.1,-0.1,112
2020-12-24 18:40:03,16.1,-18.6,34.7,0.1,-0.1,111
2020-12-24 18:45:03,16.1,-16.2,32.3,0.1,-0.1,112
2020-12-24 18:50:03,16.1,-19.5,35.5,0.1,-0.1,111
2020-12-24 18:55:03,16.0,-13.6,29.6,0.0,-0.2,112
2020-12-24 19:00:03,16.0,-16.9,33.0,0.0,-0.3,112
2020-12-24 19:05:03,15.9,-20.0,35.9,0.1,-0.4,111
2020-12-24 19:10:03,15.8,-22.0,37.8,0.1,-0.4,112
2020-12-24 19:15:03,15.8,-20.5,36.3,0.1,-0.4,111
2020-12-24 19:20:03,15.8,-22.5,38.2,0.1,-0.4,111
2020-12-24 19:25:03,15.7,-23.3,39.0,0.1,-0.4,112
2020-12-24 19:30:03,15.7,-23.2,38.9,0.1,-0.5,112
2020-12-24 19:35:03,15.6,-23.1,38.7,0.1,-0.6,111
2020-12-24 19:40:03,15.5,-23.1,38.7,0.1,-0.6,111
2020-12-24 19:45:03,15.5,-23.3,38.8,0.1,-0.6,112
2020-12-24 19:50:03,15.5,-23.4,38.8,0.1,-0.6,111
2020-12-24 19:55:03,15.5,-23.4,38.9,0.1,-0.6,111
2020-12-24 20:00:03,15.5,-23.4,38.9,0.1,-0.6,111
2020-12-24 20:05:03,15.5,-23.4,38.9,0.1,-0.5,112
2020-12-24 20:10:03,15.4,-23.5,39.0,0.1,-0.6,111
2020-12-24 20:15:03,15.4,-23.6,39.0,0.1,-0.6,112
2020-12-24 20:20:03,15.3,-23.7,39.0,0.1,-0.5,112
2020-12-24 20:25:03,15.2,-23.7,38.9,0.1,-0.5,111
2020-12-24 20:30:03,15.2,-24.0,39.2,0.1,-0.5,111
2020-12-24 20:35:03,15.2,-23.8,39.0,0.1,-0.5,112
2020-12-24 20:40:03,15.2,-23.8,39.0,0.2,-0.4,111
2020-12-24 20:45:03,15.1,-23.8,38.9,0.2,-0.4,111
2020-12-24 20:50:03,15.1,-23.8,38.8,0.2,-0.4,111
2020-12-24 20:55:03,14.8,-24.1,38.8,0.2,-0.4,112
2020-12-24 21:00:03,15.1,-24.0,39.1,0.2,-0.4,111
2020-12-24 21:05:03,15.1,-24.0,39.1,0.2,-0.4,111
2020-12-24 21:10:03,15.1,-24.2,39.2,0.2,-0.4,111
2020-12-24 21:15:03,15.1,-23.7,38.8,0.2,-0.4,112
2020-12-24 21:20:03,15.1,-23.7,38.8,0.2,-0.4,111
2020-12-24 21:25:03,15.1,-23.6,38.7,0.2,-0.4,111
2020-12-24 21:30:03,15.0,-23.7,38.7,0.2,-0.4,112
2020-12-24 21:35:03,15.0,-23.8,38.8,0.2,-0.4,112
2020-12-24 21:40:03,15.0,-23.4,38.4,0.2,-0.4,111
2020-12-24 21:45:03,15.1,-23.8,38.9,0.2,-0.4,112
2020-12-24 21:50:03,15.0,-23.9,38.9,0.2,-0.4,111
2020-12-24 21:55:03,15.0,-24.0,39.0,0.2,-0.4,111
2020-12-24 22:00:03,15.0,-23.5,38.5,0.2,-0.4,111
2020-12-24 22:05:03,15.0,-23.4,38.4,0.2,-0.4,112
2020-12-24 22:10:03,15.1,-23.3,38.4,0.2,-0.4,112
2020-12-24 22:15:03,14.9,-22.8,37.8,0.2,-0.4,112
2020-12-24 22:20:03,14.9,-22.3,37.3,0.2,-0.4,111
2020-12-24 22:25:03,14.9,-23.1,38.0,0.2,-0.4,112
2020-12-24 22:30:03,14.9,-23.1,38.0,0.2,-0.4,112
2020-12-24 22:35:03,14.9,-22.9,37.8,0.2,-0.4,111
2020-12-24 22:40:03,14.9,-22.9,37.8,0.2,-0.4,112
2020-12-24 22:45:03,14.9,-22.9,37.8,0.2,-0.4,111
2020-12-24 22:50:03,14.9,-22.7,37.7,0.2,-0.4,112
2020-12-24 22:55:03,15.0,-22.4,37.5,0.2,-0.4,112
2020-12-24 23:00:03,15.1,-22.4,37.5,0.2,-0.4,111
2020-12-24 23:05:03,15.1,-22.5,37.6,0.2,-0.4,111
2020-12-24 23:10:03,15.1,-22.5,37.6,0.2,-0.4,112
2020-12-24 23:15:03,15.1,-22.6,37.7,0.2,-0.4,111
2020-12-24 23:20:03,15.1,-22.8,37.9,0.2,-0.4,112
2020-12-24 23:25:03,15.0,-22.8,37.8,0.2,-0.4,112
2020-12-24 23:30:03,14.9,-22.4,37.3,0.2,-0.4,111
2020-12-24 23:35:03,14.9,-23.0,37.9,0.2,-0.4,112
2020-12-24 23:40:03,14.8,-23.1,37.9,0.2,-0.4,112
2020-12-24 23:45:03,14.8,-23.1,37.9,0.2,-0.4,112
2020-12-24 23:50:03,14.7,-23.3,38.0,0.2,-0.4,111
2020-12-24 23:55:03,14.7,-23.3,38.0,0.2,-0.4,112
