Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-23 00:00:04,16.8,5.5,11.3,0.0,3.1,112
2017-12-23 00:05:04,16.7,5.5,11.2,0.0,3.3,112
2017-12-23 00:10:04,16.7,6.4,10.3,0.0,3.4,111
2017-12-23 00:15:04,16.7,5.9,10.8,0.0,4.0,111
2017-12-23 00:20:04,16.7,5.3,11.4,0.0,3.0,112
2017-12-23 00:25:04,16.6,5.1,11.4,0.0,3.2,112
2017-12-23 00:30:04,16.5,5.2,11.3,0.0,2.8,112
2017-12-23 00:35:04,16.5,5.3,11.2,0.0,2.8,112
2017-12-23 00:40:04,16.5,5.6,10.9,0.0,2.3,112
2017-12-23 00:45:04,16.5,6.1,10.4,0.0,2.3,111
2017-12-23 00:50:04,16.6,6.1,10.4,0.0,2.3,112
2017-12-23 00:55:04,16.6,6.8,9.8,0.0,2.3,111
2017-12-23 01:00:04,16.8,7.6,9.1,0.0,2.3,111
2017-12-23 01:05:04,16.9,7.2,9.7,0.0,2.5,111
2017-12-23 01:10:04,16.9,7.1,9.8,0.0,2.5,112
2017-12-23 01:15:04,16.9,6.4,10.6,0.0,2.5,111
2017-12-23 01:20:04,16.9,6.8,10.2,0.0,2.6,111
2017-12-23 01:25:04,16.9,6.6,10.3,0.0,2.7,112
2017-12-23 01:30:04,16.9,6.9,10.0,0.0,2.6,111
2017-12-23 01:35:04,16.9,6.7,10.2,0.0,2.5,111
2017-12-23 01:40:04,16.9,6.5,10.5,0.0,2.7,112
2017-12-23 01:45:04,16.9,6.2,10.7,0.0,2.6,111
2017-12-23 01:50:04,16.8,6.3,10.5,0.0,2.7,112
2017-12-23 01:55:04,16.8,6.2,10.7,0.0,2.9,111
2017-12-23 02:00:04,16.8,6.1,10.6,0.0,3.0,112
2017-12-23 02:05:04,16.7,6.5,10.3,0.0,2.9,111
2017-12-23 02:10:04,16.7,6.2,10.5,0.0,2.9,112
2017-12-23 02:15:04,16.7,6.7,10.0,0.0,2.6,111
2017-12-23 02:20:04,16.7,7.0,9.7,0.0,2.6,111
2017-12-23 02:25:04,16.8,6.8,10.0,0.0,2.6,112
2017-12-23 02:30:04,16.8,7.0,9.8,0.0,2.6,111
2017-12-23 02:35:04,16.8,6.8,10.0,0.0,2.5,112
2017-12-23 02:40:04,16.9,6.8,10.1,0.0,2.5,111
2017-12-23 02:45:04,16.9,6.8,10.1,0.0,2.4,111
2017-12-23 02:50:04,16.6,6.7,9.9,0.0,2.4,112
2017-12-23 02:55:04,16.9,6.5,10.5,0.0,2.4,111
2017-12-23 03:00:04,16.9,6.4,10.5,0.0,2.4,112
2017-12-23 03:05:04,16.8,6.2,10.6,0.0,2.4,111
2017-12-23 03:10:04,16.8,5.9,10.8,0.0,2.5,112
2017-12-23 03:15:04,16.8,5.9,10.8,0.0,2.4,112
2017-12-23 03:20:04,16.8,5.9,10.9,0.0,2.5,111
2017-12-23 03:25:04,16.7,5.9,10.8,0.0,2.5,111
2017-12-23 03:30:04,16.7,5.6,11.1,0.0,2.5,112
2017-12-23 03:35:04,16.7,5.8,10.9,0.0,2.4,111
2017-12-23 03:40:04,16.7,5.7,11.0,0.0,2.5,112
2017-12-23 03:45:04,16.7,5.7,11.0,0.0,2.5,112
2017-12-23 03:50:04,16.7,5.8,10.9,0.0,2.5,111
2017-12-23 03:55:04,16.6,5.6,11.0,0.0,2.5,112
2017-12-23 04:00:04,16.7,5.6,11.1,0.0,2.5,112
2017-12-23 04:05:04,16.6,5.6,11.1,0.0,2.5,112
2017-12-23 04:10:04,16.6,5.6,11.0,0.0,2.5,111
2017-12-23 04:15:04,16.6,5.5,11.1,0.0,2.5,112
2017-12-23 04:20:04,16.6,5.4,11.2,0.0,2.5,112
2017-12-23 04:25:04,16.6,5.3,11.3,0.0,2.5,111
2017-12-23 04:30:04,16.6,5.5,11.1,0.0,2.5,112
2017-12-23 04:35:04,16.6,5.4,11.3,0.0,2.5,111
2017-12-23 04:40:04,16.6,5.7,11.0,0.0,2.5,112
2017-12-23 04:45:04,16.7,5.5,11.1,0.0,2.5,112
2017-12-23 04:50:04,16.6,5.1,11.5,0.0,2.5,111
2017-12-23 04:55:04,16.6,5.3,11.3,0.0,2.5,112
2017-12-23 05:00:04,16.6,5.2,11.4,0.0,2.5,112
2017-12-23 05:05:04,16.5,5.3,11.3,0.0,2.5,112
2017-12-23 05:10:04,16.5,5.5,11.0,0.0,2.5,111
2017-12-23 05:15:04,16.5,5.3,11.1,0.0,2.5,112
2017-12-23 05:20:04,16.4,5.2,11.2,0.0,2.4,111
2017-12-23 05:25:04,16.4,4.7,11.6,0.0,2.3,112
2017-12-23 05:30:04,16.3,4.9,11.4,0.0,2.3,112
2017-12-23 05:35:04,16.4,5.4,11.0,0.0,2.3,111
2017-12-23 05:40:04,16.4,5.3,11.0,0.0,2.3,112
2017-12-23 05:45:04,16.4,5.2,11.2,0.0,2.3,111
2017-12-23 05:50:04,16.4,5.2,11.2,0.0,2.3,112
2017-12-23 05:55:04,16.4,5.2,11.2,0.0,2.4,112
2017-12-23 06:00:04,16.1,5.3,10.8,0.0,2.3,111
2017-12-23 06:05:03,16.5,5.6,10.9,0.0,2.3,71
2017-12-23 06:10:03,16.5,5.5,11.0,0.0,2.3,112
2017-12-23 06:15:03,16.5,5.1,11.4,0.0,2.3,112
2017-12-23 06:20:03,16.5,5.1,11.4,0.0,2.3,111
2017-12-23 06:25:03,16.5,5.0,11.5,0.0,2.3,111
2017-12-23 06:30:03,16.5,4.8,11.7,0.0,2.4,112
2017-12-23 06:35:03,16.6,5.1,11.5,0.0,2.4,111
2017-12-23 06:40:03,16.6,5.3,11.3,0.0,2.5,112
2017-12-23 06:45:03,16.6,5.1,11.5,0.0,2.6,111
2017-12-23 06:50:03,16.6,5.0,11.5,0.1,2.5,112
2017-12-23 06:55:03,16.5,4.9,11.6,0.1,2.6,112
2017-12-23 07:00:03,16.5,4.9,11.6,0.1,2.5,111
2017-12-23 07:05:03,16.5,4.3,12.1,0.3,2.9,112
2017-12-23 07:10:03,16.4,4.2,12.3,0.4,3.2,112
2017-12-23 07:15:03,16.4,4.3,12.0,0.8,3.2,112
2017-12-23 07:20:03,16.4,4.8,11.6,1.6,2.5,111
2017-12-23 07:25:03,16.3,4.6,11.8,2.6,2.8,112
2017-12-23 07:30:03,16.3,4.9,11.4,4.9,2.5,112
2017-12-23 07:35:03,16.3,4.8,11.5,6.9,2.8,111
2017-12-23 07:40:03,16.3,4.6,11.7,11.0,3.1,112
2017-12-23 07:45:03,16.3,4.8,11.5,15.5,2.4,111
2017-12-23 07:50:03,16.3,4.7,11.6,19.2,2.4,112
2017-12-23 07:55:03,16.3,4.0,12.3,23.1,2.5,112
2017-12-23 08:00:03,16.3,4.5,11.8,24.5,2.7,111
2017-12-23 08:05:03,16.3,4.1,12.2,26.8,2.8,112
2017-12-23 08:10:03,16.3,4.0,12.2,28.4,2.9,112
2017-12-23 08:15:03,16.2,4.4,11.9,29.2,2.5,111
2017-12-23 08:20:03,16.2,4.4,11.9,29.7,2.4,112
2017-12-23 08:25:03,16.2,4.2,12.0,30.3,2.4,112
2017-12-23 08:30:03,16.2,4.3,11.9,30.6,2.4,112
2017-12-23 08:35:03,16.2,4.5,11.8,30.9,2.4,111
2017-12-23 08:40:03,16.3,4.6,11.7,31.2,2.3,112
2017-12-23 08:45:03,16.4,4.6,11.8,31.3,2.3,112
2017-12-23 08:50:03,16.4,4.5,11.8,31.5,2.3,112
2017-12-23 08:55:03,16.4,4.4,12.0,31.6,2.4,111
2017-12-23 09:00:03,16.4,4.7,11.8,31.6,2.3,112
2017-12-23 09:05:03,16.4,4.5,11.9,31.7,2.5,111
2017-12-23 09:10:03,16.4,4.6,11.9,31.8,2.4,112
2017-12-23 09:15:03,16.5,4.6,11.8,31.7,2.4,111
2017-12-23 09:20:03,16.5,4.5,12.0,31.7,2.6,112
2017-12-23 09:25:03,16.5,4.3,12.2,31.9,2.6,112
2017-12-23 09:30:03,16.4,4.0,12.4,32.0,3.0,112
2017-12-23 09:35:03,16.4,4.5,11.9,31.9,2.7,111
2017-12-23 09:40:03,16.4,4.4,12.0,31.9,2.7,112
2017-12-23 09:45:03,16.4,4.4,12.1,32.0,2.7,112
2017-12-23 09:50:03,16.4,4.1,12.3,31.9,2.7,112
2017-12-23 09:55:03,16.4,4.0,12.4,31.9,2.8,111
2017-12-23 10:00:03,16.4,3.9,12.5,31.9,2.7,112
2017-12-23 10:05:03,16.3,4.0,12.3,32.0,2.7,112
2017-12-23 10:10:03,16.3,4.2,12.1,32.1,2.5,111
2017-12-23 10:15:03,16.1,4.0,12.1,32.1,2.6,112
2017-12-23 10:20:03,16.4,4.2,12.2,32.1,2.6,112
2017-12-23 10:25:03,16.4,4.3,12.1,32.1,2.8,111
2017-12-23 10:30:03,16.4,4.4,12.1,32.1,2.7,112
2017-12-23 10:35:03,16.4,4.1,12.3,32.1,2.7,111
2017-12-23 10:40:03,16.4,4.1,12.3,32.0,2.9,112
2017-12-23 10:45:03,16.4,4.4,12.1,32.0,2.8,112
2017-12-23 10:50:03,16.4,4.6,11.8,32.0,2.8,112
2017-12-23 10:55:03,16.4,4.7,11.7,32.0,2.6,112
2017-12-23 11:00:03,16.4,4.3,12.1,32.1,2.4,111
2017-12-23 11:05:03,16.4,4.3,12.1,32.1,2.5,112
2017-12-23 11:10:03,16.4,4.5,11.9,32.1,2.5,112
2017-12-23 11:15:03,16.4,4.6,11.8,32.1,2.4,111
2017-12-23 11:20:03,16.4,4.8,11.6,32.1,2.4,112
2017-12-23 11:25:03,16.4,4.8,11.6,32.1,2.4,111
2017-12-23 11:30:03,16.5,4.8,11.7,32.1,2.4,112
2017-12-23 11:35:03,16.4,4.8,11.6,32.1,2.3,111
2017-12-23 11:40:03,16.4,4.9,11.5,32.0,2.3,112
2017-12-23 11:45:03,16.5,5.0,11.5,32.1,2.3,111
2017-12-23 11:50:03,16.5,4.9,11.6,32.1,2.4,112
2017-12-23 11:55:03,16.5,4.8,11.6,32.1,2.3,111
2017-12-23 12:00:03,16.4,4.5,12.0,32.2,2.4,112
2017-12-23 12:05:03,16.4,4.7,11.8,32.2,2.3,112
2017-12-23 12:10:03,16.4,4.7,11.7,32.1,2.4,111
2017-12-23 12:15:03,16.5,4.6,11.9,32.2,2.4,112
2017-12-23 12:20:03,16.5,4.4,12.0,32.2,2.5,112
2017-12-23 12:25:03,16.4,4.5,11.9,32.2,2.5,112
2017-12-23 12:30:03,16.4,4.2,12.2,32.2,2.7,112
2017-12-23 12:35:03,16.4,3.9,12.5,32.2,2.9,111
2017-12-23 12:40:03,16.4,4.4,12.0,32.2,2.9,112
2017-12-23 12:45:03,16.4,4.8,11.6,32.2,2.7,112
2017-12-23 12:50:03,16.4,4.4,12.0,32.2,3.0,111
2017-12-23 12:55:03,16.3,4.4,12.0,32.1,3.2,112
2017-12-23 13:00:03,16.3,4.5,11.8,32.1,3.4,111
2017-12-23 13:05:03,16.3,4.6,11.7,32.1,3.7,112
2017-12-23 13:10:03,16.3,5.1,11.2,32.1,2.7,112
2017-12-23 13:15:03,16.4,5.4,10.9,32.1,2.3,112
2017-12-23 13:20:03,16.4,5.1,11.2,32.2,2.4,112
2017-12-23 13:25:03,16.4,5.0,11.3,32.1,2.4,111
2017-12-23 13:30:03,16.3,5.0,11.3,32.1,2.3,111
2017-12-23 13:35:03,16.3,4.8,11.6,32.1,2.4,112
2017-12-23 13:40:04,16.3,5.1,11.2,32.0,2.4,112
2017-12-23 13:45:04,16.3,5.0,11.3,32.0,2.3,111
2017-12-23 13:50:04,16.3,5.0,11.3,32.0,2.3,112
2017-12-23 13:55:04,16.3,5.4,10.9,32.0,2.3,112
2017-12-23 14:00:04,16.4,5.2,11.2,32.0,2.4,111
2017-12-23 14:05:04,16.3,5.1,11.2,32.0,2.3,112
2017-12-23 14:10:04,16.3,5.1,11.3,31.9,2.3,112
2017-12-23 14:15:04,16.3,5.4,10.9,31.9,2.3,111
2017-12-23 14:20:04,16.3,5.2,11.2,31.9,2.3,112
2017-12-23 14:25:04,16.4,5.3,11.0,31.8,2.3,112
2017-12-23 14:30:04,16.3,4.9,11.4,31.8,2.3,112
2017-12-23 14:35:04,16.3,4.9,11.4,31.7,2.3,111
2017-12-23 14:40:04,16.3,4.6,11.6,31.7,2.3,112
2017-12-23 14:45:04,16.2,4.6,11.6,31.7,2.3,112
2017-12-23 14:50:04,16.2,5.1,11.1,31.6,2.3,111
2017-12-23 14:55:04,16.2,5.0,11.1,31.6,2.3,112
2017-12-23 15:00:04,16.2,5.0,11.1,31.6,2.3,111
2017-12-23 15:05:04,16.2,5.1,11.1,31.5,2.3,112
2017-12-23 15:10:04,16.2,5.2,11.0,31.5,2.3,112
2017-12-23 15:15:04,16.2,5.1,11.1,31.4,2.3,112
2017-12-23 15:20:04,16.2,4.9,11.2,31.2,2.3,112
2017-12-23 15:25:04,16.2,4.8,11.3,31.0,2.3,112
2017-12-23 15:30:04,16.1,4.3,11.8,31.0,2.3,111
2017-12-23 15:35:04,16.1,4.3,11.8,30.9,2.3,112
2017-12-23 15:40:04,16.0,4.0,12.0,30.5,2.3,112
2017-12-23 15:45:04,15.9,4.0,12.0,30.4,2.3,111
2017-12-23 15:50:04,15.9,3.5,12.4,30.0,2.3,111
2017-12-23 15:55:04,15.8,3.6,12.2,29.6,2.3,111
2017-12-23 16:00:04,15.8,4.0,11.8,28.4,2.4,112
2017-12-23 16:05:04,15.8,4.2,11.6,27.3,2.4,112
2017-12-23 16:10:04,15.8,4.1,11.7,25.1,2.3,112
2017-12-23 16:15:04,15.8,4.4,11.4,22.3,2.4,112
2017-12-23 16:20:04,15.9,4.5,11.3,19.6,2.4,112
2017-12-23 16:25:04,15.8,4.2,11.6,15.6,2.4,111
2017-12-23 16:30:04,15.8,4.0,11.8,11.4,2.4,112
2017-12-23 16:35:04,15.7,3.8,11.9,7.8,2.4,111
2017-12-23 16:40:04,15.6,3.4,12.2,5.1,2.4,111
2017-12-23 16:45:04,15.5,3.6,11.9,2.9,2.3,111
2017-12-23 16:50:04,15.5,3.5,11.9,1.6,2.3,112
2017-12-23 16:55:04,15.4,3.4,12.1,0.9,2.3,111
2017-12-23 17:00:04,15.4,3.0,12.4,0.6,2.3,111
2017-12-23 17:05:04,15.4,2.7,12.6,0.4,2.3,112
2017-12-23 17:10:04,15.3,3.3,12.0,0.2,2.3,111
2017-12-23 17:15:04,15.3,3.4,12.0,0.1,2.3,111
2017-12-23 17:20:04,15.4,3.2,12.2,0.1,2.3,112
2017-12-23 17:25:04,15.3,3.4,12.0,0.1,2.3,111
2017-12-23 17:30:04,15.4,3.7,11.7,0.0,2.3,112
2017-12-23 17:35:04,15.4,3.6,11.7,0.0,2.3,111
2017-12-23 17:40:04,15.4,3.8,11.6,0.0,2.3,112
2017-12-23 17:45:04,15.4,3.2,12.1,0.0,2.3,111
2017-12-23 17:50:04,15.4,3.3,12.1,0.0,2.3,112
2017-12-23 17:55:04,15.3,3.3,12.0,0.0,2.3,111
2017-12-23 18:00:04,15.3,3.3,12.1,0.0,2.3,111
2017-12-23 18:05:04,15.3,3.3,12.0,0.0,2.3,112
2017-12-23 18:10:04,15.3,3.4,11.9,0.0,2.3,111
2017-12-23 18:15:04,15.3,3.6,11.7,0.0,2.3,111
2017-12-23 18:20:04,15.3,3.6,11.8,0.0,2.3,111
2017-12-23 18:25:04,15.3,3.6,11.7,0.0,2.3,112
2017-12-23 18:30:04,15.3,3.6,11.7,0.0,2.3,111
2017-12-23 18:35:04,15.3,3.5,11.8,0.0,2.3,111
2017-12-23 18:40:04,15.3,3.0,12.2,0.0,2.3,111
2017-12-23 18:45:04,15.2,3.3,11.9,0.0,2.3,112
2017-12-23 18:50:04,15.1,3.0,12.1,0.0,2.3,111
2017-12-23 18:55:04,15.1,3.0,12.1,0.0,2.3,111
2017-12-23 19:00:04,15.1,3.7,11.4,0.0,2.3,111
2017-12-23 19:05:04,15.2,3.5,11.6,0.0,2.3,111
2017-12-23 19:10:04,15.2,3.6,11.5,0.0,2.3,112
2017-12-23 19:15:04,15.2,3.2,12.0,0.0,2.3,111
2017-12-23 19:20:04,15.1,3.3,11.8,0.0,2.3,111
2017-12-23 19:25:04,15.1,3.3,11.8,0.0,2.3,112
2017-12-23 19:30:04,15.1,3.2,11.9,0.0,2.3,111
2017-12-23 19:35:04,15.1,3.3,11.9,0.0,2.3,111
2017-12-23 19:40:04,15.1,3.4,11.7,0.0,2.3,111
2017-12-23 19:45:04,15.1,3.0,12.1,0.0,2.3,112
2017-12-23 19:50:04,15.1,2.6,12.5,0.0,2.3,111
2017-12-23 19:55:04,15.1,2.8,12.3,0.0,2.3,111
2017-12-23 20:00:04,15.1,2.9,12.2,0.0,2.3,111
2017-12-23 20:05:04,15.0,2.6,12.5,0.0,2.3,111
2017-12-23 20:10:04,15.0,2.6,12.4,0.1,2.3,111
2017-12-23 20:15:04,15.0,3.1,11.9,0.1,2.3,111
2017-12-23 20:20:04,15.0,3.2,11.8,0.1,2.3,111
2017-12-23 20:25:04,15.1,2.9,12.2,0.1,2.3,111
2017-12-23 20:30:04,15.0,3.0,12.1,0.1,2.3,112
2017-12-23 20:35:04,15.0,3.0,12.0,0.1,2.4,111
2017-12-23 20:40:04,15.2,2.8,12.4,0.1,2.4,111
2017-12-23 20:45:04,15.0,2.8,12.2,0.1,2.5,111
2017-12-23 20:50:04,15.0,2.7,12.2,0.1,2.5,112
2017-12-23 20:55:04,15.0,3.0,12.0,0.1,2.7,111
2017-12-23 21:00:04,15.0,2.8,12.2,0.1,2.6,111
2017-12-23 21:05:04,15.0,2.8,12.2,0.1,2.6,111
2017-12-23 21:10:04,14.9,2.9,12.0,0.1,2.6,112
2017-12-23 21:15:04,14.9,3.0,12.0,0.1,2.6,111
2017-12-23 21:20:04,15.0,2.7,12.3,0.1,2.5,111
2017-12-23 21:25:04,14.9,3.2,11.7,0.1,2.6,112
2017-12-23 21:30:04,15.0,3.0,11.9,0.1,2.5,111
2017-12-23 21:35:04,15.0,3.2,11.8,0.1,2.5,111
2017-12-23 21:40:04,15.0,3.2,11.8,0.1,2.4,111
2017-12-23 21:45:04,15.0,3.3,11.7,0.1,2.5,112
2017-12-23 21:50:04,15.0,3.5,11.6,0.1,2.4,111
2017-12-23 21:55:04,15.1,3.3,11.7,0.1,2.4,111
2017-12-23 22:00:04,15.1,3.1,12.0,0.1,2.4,111
2017-12-23 22:05:04,15.0,2.8,12.2,0.1,2.3,111
2017-12-23 22:10:04,15.0,3.5,11.5,0.1,2.3,112
2017-12-23 22:15:04,15.0,3.0,12.0,0.1,2.3,111
2017-12-23 22:20:04,15.1,3.1,12.0,0.1,2.3,112
2017-12-23 22:25:04,15.1,3.1,12.0,0.1,2.3,111
2017-12-23 22:30:04,15.1,2.9,12.2,0.1,2.4,112
2017-12-23 22:35:04,15.1,3.0,12.1,0.1,2.4,111
2017-12-23 22:40:04,15.1,3.1,12.0,0.1,2.4,111
2017-12-23 22:45:04,15.1,2.7,12.4,0.1,2.4,111
2017-12-23 22:50:04,15.1,3.1,12.0,0.1,2.4,112
2017-12-23 22:55:04,15.1,3.1,12.0,0.1,2.3,111
2017-12-23 23:00:04,15.1,2.6,12.5,0.1,2.3,111
2017-12-23 23:05:04,15.1,2.9,12.2,0.1,2.3,111
2017-12-23 23:10:04,15.1,2.9,12.2,0.1,2.3,111
2017-12-23 23:15:04,15.1,2.8,12.3,0.1,2.3,111
2017-12-23 23:20:04,15.1,2.8,12.3,0.1,2.3,112
2017-12-23 23:25:04,15.1,2.3,12.8,0.1,2.3,111
2017-12-23 23:30:04,15.1,2.7,12.4,0.1,2.3,111
2017-12-23 23:35:04,15.4,2.7,12.7,0.1,2.3,111
2017-12-23 23:40:04,15.2,2.8,12.4,0.1,2.3,112
2017-12-23 23:45:04,15.2,2.8,12.3,0.1,2.3,111
2017-12-23 23:50:04,15.2,3.2,12.0,0.1,2.3,111
2017-12-23 23:55:04,15.2,3.5,11.7,0.1,2.3,112
