Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-11 00:00:03,23.1,7.2,15.9,0.0,2.3,111
2015-07-11 00:05:03,22.6,5.8,16.8,0.0,2.3,112
2015-07-11 00:10:03,22.3,5.3,16.9,0.0,2.3,111
2015-07-11 00:15:03,22.1,7.1,15.0,0.0,2.5,112
2015-07-11 00:20:03,22.1,8.0,14.2,0.0,2.5,111
2015-07-11 00:25:03,22.3,6.7,15.6,0.0,2.3,112
2015-07-11 00:30:03,22.4,7.5,14.9,0.0,2.3,111
2015-07-11 00:35:03,22.6,8.4,14.1,0.0,2.3,112
2015-07-11 00:40:03,22.8,6.1,16.6,0.0,2.3,111
2015-07-11 00:45:03,22.9,5.1,17.8,0.0,2.3,112
2015-07-11 00:50:03,22.9,6.2,16.7,0.0,2.3,111
2015-07-11 00:55:03,23.1,5.9,17.3,0.0,2.3,112
2015-07-11 01:00:03,23.3,4.6,18.7,0.0,2.3,111
2015-07-11 01:05:11,23.4,6.6,16.8,0.0,2.3,112
2015-07-11 01:10:11,23.5,4.5,19.1,0.0,2.3,112
2015-07-11 01:15:11,26.2,-0.1,26.4,0.0,2.4,111
2015-07-11 01:20:11,27.0,-1.4,28.3,0.0,2.6,112
2015-07-11 01:25:11,26.7,-0.7,27.4,0.0,2.3,112
2015-07-11 01:30:11,26.6,-0.2,26.8,0.0,2.3,112
2015-07-11 01:35:11,26.7,-0.0,26.7,0.0,2.3,112
2015-07-11 01:40:11,26.7,0.5,26.2,0.0,2.3,111
2015-07-11 01:45:11,27.0,1.3,25.7,0.0,2.4,111
2015-07-11 01:50:11,27.1,1.5,25.6,0.0,2.6,111
2015-07-11 01:55:11,27.3,1.5,25.8,0.0,2.4,111
2015-07-11 02:00:11,27.4,2.0,25.4,0.0,2.3,110
2015-07-11 02:05:11,27.4,1.8,25.6,0.0,2.4,111
2015-07-11 02:10:11,27.4,3.3,24.1,0.0,2.5,111
2015-07-11 02:15:11,27.4,4.9,22.4,0.0,2.6,112
2015-07-11 02:20:11,26.4,7.7,18.7,0.0,2.5,111
2015-07-11 02:25:11,23.7,8.1,15.6,0.0,2.3,112
2015-07-11 02:30:11,22.8,5.7,17.1,0.0,2.3,111
2015-07-11 02:35:11,22.6,3.2,19.4,0.0,2.3,112
2015-07-11 02:40:11,23.2,2.6,20.5,0.0,2.3,111
2015-07-11 02:45:11,25.5,2.2,23.3,0.0,2.3,111
2015-07-11 02:50:11,26.3,0.9,25.3,0.0,2.3,111
2015-07-11 02:55:11,26.5,-0.4,26.9,0.0,2.3,112
2015-07-11 03:00:11,26.6,0.3,26.2,0.0,2.3,111
2015-07-11 03:05:11,26.1,0.4,25.8,0.0,2.3,111
2015-07-11 03:10:11,26.6,0.7,25.9,0.0,2.3,111
2015-07-11 03:15:11,26.6,0.6,26.0,0.0,2.3,112
2015-07-11 03:20:11,26.2,1.3,24.9,0.0,2.3,111
2015-07-11 03:25:11,26.7,2.0,24.7,0.0,2.3,111
2015-07-11 03:30:11,26.8,1.8,25.0,0.0,2.3,111
2015-07-11 03:35:11,26.8,-0.4,27.2,0.0,2.3,111
2015-07-11 03:40:11,26.6,-1.0,27.6,0.1,2.3,111
2015-07-11 03:45:11,26.3,-1.2,27.5,0.1,2.3,111
2015-07-11 03:50:11,26.0,-1.8,27.8,0.2,2.3,112
2015-07-11 03:55:11,25.7,-1.8,27.5,0.3,2.3,111
2015-07-11 04:00:11,25.5,-1.3,26.8,0.5,2.3,112
2015-07-11 04:05:11,25.4,-1.6,27.0,0.8,2.3,112
2015-07-11 04:10:11,25.4,-1.9,27.3,1.4,2.3,111
2015-07-11 04:15:11,25.3,-1.9,27.2,2.2,2.3,112
2015-07-11 04:20:11,25.3,-2.0,27.3,3.7,2.3,111
2015-07-11 04:25:11,25.3,-2.3,27.6,6.0,2.3,112
2015-07-11 04:30:11,25.3,-2.6,27.9,9.4,2.3,111
2015-07-11 04:35:11,25.3,-2.6,27.9,13.6,2.3,112
2015-07-11 04:40:11,25.3,-2.7,28.0,18.2,2.3,111
2015-07-11 04:45:11,25.3,-2.8,28.1,22.1,2.3,112
2015-07-11 04:50:12,25.3,-3.0,28.2,25.1,2.3,112
2015-07-11 04:55:12,25.3,-2.9,28.2,27.2,2.3,112
2015-07-11 05:00:12,25.3,-2.9,28.2,28.7,2.3,112
2015-07-11 05:05:12,25.3,-3.0,28.4,29.8,2.3,113
2015-07-11 05:10:12,24.9,-3.2,28.1,30.5,2.3,112
2015-07-11 05:15:12,24.9,-3.3,28.2,30.9,2.3,111
2015-07-11 05:20:12,25.4,-3.4,28.8,31.2,2.3,112
2015-07-11 05:25:12,25.0,-3.4,28.4,31.4,2.3,112
2015-07-11 05:30:12,25.4,-3.4,28.8,31.6,2.3,111
2015-07-11 05:35:12,25.4,-3.3,28.7,31.8,2.3,112
2015-07-11 05:40:12,25.4,-3.5,28.9,31.9,2.3,112
2015-07-11 05:45:12,25.5,-3.5,29.0,31.9,2.3,111
2015-07-11 05:50:12,25.7,-3.4,29.1,32.0,2.3,112
2015-07-11 05:55:12,25.8,-3.5,29.3,32.0,2.3,112
2015-07-11 06:00:12,25.9,-3.5,29.4,32.1,2.4,112
2015-07-11 06:05:02,25.9,-3.5,29.4,32.1,2.4,74
2015-07-11 06:10:02,26.0,-3.4,29.4,32.1,2.4,112
2015-07-11 06:15:02,26.2,-3.3,29.5,32.2,2.3,112
2015-07-11 06:20:02,26.3,-3.4,29.6,32.2,2.2,112
2015-07-11 06:25:02,26.5,-3.3,29.8,32.2,2.3,112
2015-07-11 06:30:02,26.6,-3.3,30.0,32.2,2.3,112
2015-07-11 06:35:02,26.8,-3.3,30.1,32.2,2.3,112
2015-07-11 06:40:02,26.9,-3.1,30.0,32.2,2.4,112
2015-07-11 06:45:02,27.0,-3.1,30.1,32.2,2.5,112
2015-07-11 06:50:02,27.2,-2.8,30.0,32.3,2.7,112
2015-07-11 06:55:02,27.4,-2.7,30.0,32.3,2.5,111
2015-07-11 07:00:02,27.5,-2.8,30.3,32.3,2.4,112
2015-07-11 07:05:02,27.5,-2.9,30.4,32.3,2.3,112
2015-07-11 07:10:02,27.6,-2.6,30.1,32.3,2.3,112
2015-07-11 07:15:02,27.6,-3.0,30.6,32.3,2.3,111
2015-07-11 07:20:02,27.6,-3.0,30.6,32.3,2.3,112
2015-07-11 07:25:02,27.7,-2.8,30.5,32.3,2.4,112
2015-07-11 07:30:02,27.9,-2.6,30.5,32.3,2.3,111
2015-07-11 07:35:02,28.0,-2.8,30.9,32.3,2.3,112
2015-07-11 07:40:02,28.3,-2.5,30.8,32.3,2.3,112
2015-07-11 07:45:02,28.4,-2.6,31.1,32.3,2.4,111
2015-07-11 07:50:02,28.5,-2.7,31.2,32.3,2.3,112
2015-07-11 07:55:02,28.5,-2.6,31.1,32.3,2.3,112
2015-07-11 08:00:02,28.5,-2.6,31.1,32.4,2.3,111
2015-07-11 08:05:02,28.5,-2.3,30.8,32.4,2.3,112
2015-07-11 08:10:02,28.5,-1.8,30.3,32.4,2.3,112
2015-07-11 08:15:02,28.5,-1.8,30.3,32.4,2.4,111
2015-07-11 08:20:02,28.4,-1.5,29.9,32.4,2.4,112
2015-07-11 08:25:02,28.4,-1.5,29.9,32.4,2.4,112
2015-07-11 08:30:02,28.4,-1.0,29.5,32.4,2.4,111
2015-07-11 08:35:02,28.4,-1.4,29.8,32.4,2.3,112
2015-07-11 08:40:02,28.4,-1.4,29.8,32.4,2.3,112
2015-07-11 08:45:02,28.3,-1.3,29.6,32.4,2.4,111
2015-07-11 08:50:03,28.3,-1.1,29.4,32.4,2.4,112
2015-07-11 08:55:03,28.3,-0.3,28.6,32.4,2.4,112
2015-07-11 09:00:03,28.3,1.2,27.1,32.5,2.4,112
2015-07-11 09:05:03,28.5,3.5,25.0,32.5,2.4,111
2015-07-11 09:10:03,28.7,1.9,26.8,32.5,2.3,111
2015-07-11 09:15:03,28.8,2.2,26.7,32.5,2.3,112
2015-07-11 09:20:03,29.1,7.4,21.7,32.5,2.3,112
2015-07-11 09:25:03,27.3,11.2,16.1,32.5,2.3,111
2015-07-11 09:30:03,26.2,11.6,14.6,32.5,2.4,111
2015-07-11 09:35:03,25.5,11.0,14.5,32.5,2.4,112
2015-07-11 09:40:03,25.2,12.0,13.2,32.5,2.4,111
2015-07-11 09:45:03,25.2,12.5,12.7,32.5,2.4,111
2015-07-11 09:50:03,25.1,12.6,12.5,32.5,2.4,112
2015-07-11 09:55:03,24.8,12.5,12.3,32.5,2.6,111
2015-07-11 10:00:03,24.6,13.0,11.6,32.5,2.7,111
2015-07-11 10:05:03,24.4,12.7,11.7,32.5,2.5,111
2015-07-11 10:10:03,24.3,12.9,11.5,32.5,2.4,112
2015-07-11 10:15:03,24.1,12.8,11.4,32.5,2.3,111
2015-07-11 10:20:03,24.1,13.0,11.1,32.5,2.3,112
2015-07-11 10:25:03,24.3,13.2,11.1,32.5,2.4,111
2015-07-11 10:30:03,24.5,12.9,11.6,32.5,2.5,112
2015-07-11 10:35:03,24.4,12.4,12.0,32.5,2.5,111
2015-07-11 10:40:03,24.1,12.7,11.4,32.4,2.3,112
2015-07-11 10:45:03,24.0,12.6,11.4,32.5,2.3,111
2015-07-11 10:50:03,23.9,12.6,11.3,32.5,2.3,111
2015-07-11 10:55:03,23.8,12.9,11.0,32.5,2.3,111
2015-07-11 11:00:03,24.1,13.2,10.9,32.5,2.3,112
2015-07-11 11:05:03,24.5,13.5,11.0,32.5,2.5,111
2015-07-11 11:10:03,24.8,13.2,11.6,32.5,2.7,111
2015-07-11 11:15:03,24.9,13.2,11.7,32.5,2.5,111
2015-07-11 11:20:03,25.1,13.4,11.6,32.5,2.5,112
2015-07-11 11:25:03,25.1,13.0,12.1,32.5,2.4,111
2015-07-11 11:30:03,25.0,13.3,11.7,32.5,2.5,111
2015-07-11 11:35:03,24.9,13.0,11.9,32.5,2.4,112
2015-07-11 11:40:03,24.8,12.7,12.1,32.5,2.5,111
2015-07-11 11:45:03,25.2,13.6,11.6,32.6,2.5,112
2015-07-11 11:50:03,26.0,12.4,13.6,32.6,2.4,111
2015-07-11 11:55:03,26.8,12.6,14.2,32.6,2.3,111
2015-07-11 12:00:03,27.1,13.8,13.3,32.6,2.3,112
2015-07-11 12:05:03,27.1,10.9,16.3,32.5,2.3,111
2015-07-11 12:10:03,29.1,5.2,23.8,32.6,2.4,112
2015-07-11 12:15:03,30.5,11.8,18.6,32.6,2.4,111
2015-07-11 12:20:03,29.7,7.4,22.3,32.6,2.4,111
2015-07-11 12:25:03,30.8,13.7,17.1,32.6,2.4,112
2015-07-11 12:30:03,30.8,9.5,21.3,32.6,2.4,111
2015-07-11 12:35:03,32.8,8.5,24.3,32.6,2.2,112
2015-07-11 12:40:03,33.5,5.5,28.0,32.6,1.6,111
2015-07-11 12:45:03,33.1,5.1,28.1,32.6,1.6,112
2015-07-11 12:50:03,33.6,7.4,26.2,32.6,1.5,111
2015-07-11 12:55:03,33.8,6.3,27.6,32.6,1.4,112
2015-07-11 13:00:03,34.6,9.1,25.4,32.6,1.4,111
2015-07-11 13:05:03,34.3,6.0,28.3,32.6,1.4,112
2015-07-11 13:10:03,33.8,4.6,29.2,32.6,1.3,111
2015-07-11 13:15:03,34.4,6.2,28.2,32.6,1.4,112
2015-07-11 13:20:03,35.0,4.0,31.0,32.6,1.6,112
2015-07-11 13:25:03,34.8,5.9,28.9,32.6,1.5,111
2015-07-11 13:30:03,35.4,7.3,28.1,32.6,1.8,112
2015-07-11 13:35:03,35.6,7.0,28.7,32.6,1.9,111
2015-07-11 13:40:03,35.8,5.3,30.5,32.6,2.0,112
2015-07-11 13:45:03,35.8,5.7,30.1,32.6,1.9,111
2015-07-11 13:50:03,35.9,5.8,30.0,32.6,2.0,112
2015-07-11 13:55:03,36.1,6.6,29.4,32.6,2.1,112
2015-07-11 14:00:03,36.4,6.6,29.8,32.6,2.1,111
2015-07-11 14:05:03,36.6,6.7,30.0,32.6,2.3,112
2015-07-11 14:10:03,36.7,6.3,30.3,32.6,2.4,111
2015-07-11 14:15:03,36.4,6.7,29.8,32.6,2.4,112
2015-07-11 14:20:03,36.5,8.0,28.5,32.6,2.4,111
2015-07-11 14:25:03,36.2,7.2,29.0,32.6,2.4,112
2015-07-11 14:30:03,36.1,8.6,27.5,32.6,2.3,111
2015-07-11 14:35:03,36.4,9.0,27.4,32.6,2.4,111
2015-07-11 14:40:03,36.2,9.3,26.9,32.6,2.3,112
2015-07-11 14:45:03,35.0,8.6,26.4,32.6,2.0,112
2015-07-11 14:50:03,33.9,10.6,23.2,32.6,1.7,111
2015-07-11 14:55:03,32.7,9.8,22.9,32.6,1.5,111
2015-07-11 15:00:03,33.0,14.0,19.0,32.6,1.5,112
2015-07-11 15:05:03,33.0,14.4,18.5,32.6,1.8,111
2015-07-11 15:10:03,33.9,11.7,22.1,32.6,2.1,112
2015-07-11 15:15:03,35.2,13.2,22.0,32.6,2.3,111
2015-07-11 15:20:03,37.1,11.0,26.1,32.6,2.6,112
2015-07-11 15:25:03,37.2,10.6,26.6,32.6,2.6,72
2015-07-11 15:30:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 15:35:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 15:40:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 15:45:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 15:50:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 15:55:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 16:00:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 16:05:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 16:10:03,37.2,10.6,26.6,32.6,2.6,0
2015-07-11 16:25:02,26.2,14.3,12.0,32.6,1.3,37
2015-07-11 16:30:02,27.1,12.6,14.5,32.6,2.1,112
2015-07-11 16:35:02,27.5,13.7,13.8,32.6,2.4,111
2015-07-11 16:40:02,28.1,12.8,15.3,32.6,2.3,111
2015-07-11 16:45:02,27.8,13.9,13.9,32.5,2.3,111
2015-07-11 16:50:02,27.5,14.2,13.3,32.6,2.4,112
2015-07-11 16:55:02,27.9,14.8,13.0,32.6,2.4,111
2015-07-11 17:00:02,28.1,12.0,16.2,32.5,2.3,112
2015-07-11 17:05:02,27.1,13.7,13.4,32.6,2.4,111
2015-07-11 17:10:02,27.3,12.7,14.7,32.5,2.3,111
2015-07-11 17:15:02,27.0,13.7,13.3,32.5,2.3,112
2015-07-11 17:20:02,26.7,13.8,12.9,32.5,2.3,111
2015-07-11 17:25:02,26.7,13.3,13.4,32.5,2.3,111
2015-07-11 17:30:02,26.6,13.0,13.6,32.5,2.3,112
2015-07-11 17:35:02,26.2,13.7,12.5,32.5,2.5,111
2015-07-11 17:40:02,25.9,13.9,12.0,32.5,2.5,111
2015-07-11 17:45:02,25.6,12.7,13.0,32.5,2.3,112
2015-07-11 17:50:02,25.4,13.6,11.9,32.4,2.3,111
2015-07-11 17:55:02,25.3,13.5,11.7,32.5,2.3,111
2015-07-11 18:00:02,25.3,13.3,12.0,32.5,2.3,112
2015-07-11 18:05:02,25.2,14.6,10.6,32.5,2.3,111
2015-07-11 18:10:02,26.0,12.4,13.6,32.6,2.4,111
2015-07-11 18:15:02,26.7,11.4,15.3,32.6,2.5,112
2015-07-11 18:20:02,26.8,11.8,15.0,32.5,2.3,111
2015-07-11 18:25:02,26.4,14.8,11.6,32.6,2.7,111
2015-07-11 18:30:02,27.7,6.9,20.8,32.5,2.4,112
2015-07-11 18:35:02,29.9,6.5,23.4,32.5,2.4,111
2015-07-11 18:40:02,28.1,13.0,15.1,32.6,2.3,112
2015-07-11 18:45:02,27.4,8.8,18.5,32.6,2.4,111
2015-07-11 18:50:02,30.4,4.8,25.6,32.6,2.4,112
2015-07-11 18:55:02,31.3,2.3,29.0,32.5,2.3,111
2015-07-11 19:00:02,30.7,3.3,27.4,32.4,2.4,111
2015-07-11 19:05:02,30.1,3.6,26.5,32.4,2.4,112
2015-07-11 19:10:02,29.7,7.6,22.1,32.5,2.3,111
2015-07-11 19:15:02,29.4,7.1,22.3,32.5,2.4,112
2015-07-11 19:20:02,29.8,6.0,23.7,32.5,2.3,111
2015-07-11 19:25:02,29.8,2.7,27.0,32.3,2.3,111
2015-07-11 19:30:02,29.3,6.4,22.9,32.2,2.4,111
2015-07-11 19:35:02,26.5,10.4,16.0,32.3,2.4,111
2015-07-11 19:40:02,24.7,9.7,15.0,32.4,2.4,112
2015-07-11 19:45:02,24.1,8.9,15.2,32.4,2.5,111
2015-07-11 19:50:02,24.0,8.4,15.5,32.4,2.6,112
2015-07-11 19:55:02,23.7,7.9,15.8,32.3,2.7,111
2015-07-11 20:00:02,23.6,8.5,15.1,32.3,2.7,111
2015-07-11 20:05:02,23.4,6.6,16.9,32.4,2.6,112
2015-07-11 20:10:02,23.4,5.4,17.9,32.3,2.4,111
2015-07-11 20:15:02,23.3,5.1,18.2,32.2,2.3,112
2015-07-11 20:20:02,23.1,6.6,16.5,32.2,2.3,111
2015-07-11 20:25:02,23.0,5.5,17.4,32.0,2.3,112
2015-07-11 20:30:02,22.8,4.1,18.7,31.9,2.3,112
2015-07-11 20:35:02,23.5,2.3,21.2,31.9,2.4,111
2015-07-11 20:40:02,26.0,1.4,24.6,31.7,2.6,111
2015-07-11 20:45:02,26.7,0.9,25.8,31.5,2.6,111
2015-07-11 20:50:02,26.8,1.2,25.6,31.3,2.5,111
2015-07-11 20:55:02,26.8,1.6,25.2,31.2,2.5,111
2015-07-11 21:00:02,26.3,0.7,25.6,31.0,2.5,111
2015-07-11 21:05:02,26.6,0.8,25.9,30.7,2.5,111
2015-07-11 21:10:02,26.6,0.7,25.9,30.3,2.6,112
2015-07-11 21:15:02,26.5,0.7,25.8,29.7,2.7,111
2015-07-11 21:20:02,26.4,1.2,25.2,28.8,2.7,111
2015-07-11 21:25:02,26.3,3.6,22.7,27.4,2.7,111
2015-07-11 21:30:02,25.0,6.8,18.1,25.5,2.4,111
2015-07-11 21:35:02,22.5,5.9,16.6,23.2,2.3,112
2015-07-11 21:40:02,21.8,6.7,15.1,19.6,2.4,111
2015-07-11 21:45:02,21.5,6.4,15.1,15.8,2.6,112
2015-07-11 21:50:02,21.3,3.1,18.2,11.7,2.5,111
2015-07-11 21:55:02,21.2,2.8,18.4,7.8,2.3,111
2015-07-11 22:00:02,21.1,4.3,16.8,4.8,2.3,112
2015-07-11 22:05:02,21.0,6.3,14.7,2.8,2.3,111
2015-07-11 22:10:02,21.0,7.0,14.0,1.6,2.4,112
2015-07-11 22:15:02,21.0,7.2,13.9,0.9,2.5,111
2015-07-11 22:20:02,21.1,8.1,12.9,0.5,2.5,112
2015-07-11 22:25:02,21.1,8.3,12.8,0.3,2.4,111
2015-07-11 22:30:02,21.1,7.8,13.3,0.2,2.4,111
2015-07-11 22:35:02,21.1,8.4,12.7,0.1,2.5,112
2015-07-11 22:40:02,21.1,7.4,13.7,0.1,2.5,112
2015-07-11 22:45:02,21.1,6.9,14.2,0.0,2.6,111
2015-07-11 22:50:02,21.1,8.9,12.1,0.0,2.6,111
2015-07-11 22:55:02,21.1,9.0,12.1,0.0,2.6,112
2015-07-11 23:00:02,21.1,8.4,12.6,0.0,2.6,111
2015-07-11 23:05:02,21.1,7.1,13.9,0.0,2.6,111
2015-07-11 23:10:02,21.0,5.5,15.5,0.0,2.4,112
2015-07-11 23:15:02,21.2,1.9,19.3,0.0,2.4,111
2015-07-11 23:20:02,23.9,0.8,23.1,0.0,2.4,112
2015-07-11 23:25:02,25.0,0.3,24.8,0.0,2.3,111
2015-07-11 23:30:02,25.3,0.7,24.7,0.0,2.3,111
2015-07-11 23:35:02,25.4,2.1,23.3,0.0,2.3,111
2015-07-11 23:40:02,25.4,3.6,21.9,0.0,2.3,112
2015-07-11 23:45:02,25.4,4.5,20.9,0.0,2.3,111
2015-07-11 23:50:02,23.6,6.0,17.5,0.0,2.4,112
2015-07-11 23:55:02,21.5,4.5,17.0,0.0,2.3,111
