Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-19 00:00:05,24.6,-8.0,32.6,0.3,2.3,112
2019-04-19 00:05:05,24.5,-8.0,32.5,0.4,2.1,111
2019-04-19 00:10:05,24.4,-8.1,32.5,0.4,2.1,111
2019-04-19 00:15:05,24.4,-8.1,32.4,0.4,2.2,112
2019-04-19 00:20:05,24.4,-8.0,32.4,0.4,2.2,112
2019-04-19 00:25:05,24.4,-7.9,32.3,0.4,2.2,111
2019-04-19 00:30:05,24.4,-7.9,32.3,0.4,2.1,112
2019-04-19 00:35:05,24.4,-7.9,32.4,0.4,2.2,111
2019-04-19 00:40:05,23.9,-8.1,31.9,0.4,2.3,111
2019-04-19 00:45:05,24.2,-8.1,32.3,0.5,2.3,112
2019-04-19 00:50:05,24.1,-8.1,32.2,0.5,2.3,111
2019-04-19 00:55:05,24.0,-8.2,32.2,0.5,2.3,112
2019-04-19 01:00:05,24.0,-8.2,32.2,0.5,2.3,112
2019-04-19 01:05:05,23.9,-8.2,32.1,0.5,2.3,112
2019-04-19 01:10:05,23.9,-8.2,32.2,0.5,2.3,111
2019-04-19 01:15:05,23.9,-8.3,32.2,0.5,2.3,112
2019-04-19 01:20:05,23.9,-8.3,32.2,0.5,2.3,112
2019-04-19 01:25:05,23.9,-8.3,32.2,0.5,2.3,112
2019-04-19 01:30:05,23.8,-8.3,32.2,0.5,2.4,112
2019-04-19 01:35:05,23.8,-8.3,32.1,0.6,2.3,112
2019-04-19 01:40:05,23.7,-8.3,32.0,0.6,2.3,111
2019-04-19 01:45:05,23.6,-8.4,32.0,0.6,2.3,112
2019-04-19 01:50:05,23.6,-8.4,31.9,0.6,2.3,112
2019-04-19 01:55:05,23.6,-8.3,31.9,0.6,2.3,112
2019-04-19 02:00:05,23.6,-8.3,31.8,0.6,2.3,112
2019-04-19 02:05:05,23.6,-8.2,31.7,0.6,2.3,112
2019-04-19 02:10:05,23.6,-8.2,31.8,0.6,2.3,112
2019-04-19 02:15:05,23.6,-8.3,31.9,0.6,2.3,111
2019-04-19 02:20:05,23.6,-8.3,32.0,0.6,2.3,113
2019-04-19 02:25:05,23.6,-8.3,31.9,0.6,2.3,111
2019-04-19 02:30:05,23.6,-8.3,31.9,0.6,2.3,112
2019-04-19 02:35:05,23.5,-8.2,31.8,0.6,2.3,112
2019-04-19 02:40:05,23.5,-8.2,31.6,0.6,2.3,112
2019-04-19 02:45:05,23.4,-7.9,31.4,0.6,2.3,111
2019-04-19 02:50:05,23.4,-8.0,31.4,0.6,2.3,111
2019-04-19 02:55:05,23.4,-7.8,31.2,0.5,2.3,111
2019-04-19 03:00:05,23.6,-7.8,31.4,0.5,2.3,112
2019-04-19 03:05:05,23.7,-7.6,31.2,0.5,2.3,111
2019-04-19 03:10:05,23.8,-7.6,31.4,0.6,2.3,112
2019-04-19 03:15:05,23.8,-7.7,31.5,0.6,2.3,111
2019-04-19 03:20:05,23.8,-7.7,31.6,0.6,2.3,111
2019-04-19 03:25:05,23.8,-7.8,31.6,0.6,2.3,111
2019-04-19 03:30:05,23.8,-7.7,31.5,0.5,2.3,111
2019-04-19 03:35:05,23.8,-7.6,31.4,0.4,2.3,112
2019-04-19 03:40:05,23.8,-7.7,31.4,0.5,2.3,111
2019-04-19 03:45:05,23.8,-7.7,31.5,0.5,2.3,111
2019-04-19 03:50:05,23.7,-7.8,31.5,0.5,2.3,111
2019-04-19 03:55:05,23.7,-7.7,31.4,0.4,2.3,112
2019-04-19 04:00:05,23.7,-7.8,31.4,0.4,2.3,111
2019-04-19 04:05:05,23.6,-7.8,31.4,0.2,2.3,111
2019-04-19 04:10:05,23.4,-8.0,31.4,0.3,2.2,111
2019-04-19 04:15:05,23.3,-8.1,31.4,0.3,2.2,112
2019-04-19 04:20:05,23.2,-8.0,31.2,0.3,2.3,111
2019-04-19 04:25:05,23.1,-8.0,31.2,0.3,2.3,111
2019-04-19 04:30:05,23.1,-8.1,31.2,0.3,2.3,112
2019-04-19 04:35:05,23.1,-8.2,31.3,0.3,2.3,112
2019-04-19 04:40:05,23.0,-8.5,31.6,0.3,2.3,112
2019-04-19 04:45:05,23.0,-8.4,31.5,0.3,2.3,112
2019-04-19 04:50:05,23.0,-8.5,31.6,0.3,2.3,112
2019-04-19 04:55:05,23.0,-8.7,31.7,0.3,2.3,112
2019-04-19 05:00:05,23.0,-8.7,31.7,0.3,2.3,112
2019-04-19 05:05:05,22.9,-8.7,31.6,0.3,2.3,112
2019-04-19 05:10:05,22.8,-8.9,31.6,0.4,2.3,112
2019-04-19 05:15:05,22.7,-8.9,31.6,0.6,2.3,112
2019-04-19 05:20:05,22.5,-9.1,31.6,1.1,2.4,112
2019-04-19 05:25:05,22.0,-9.2,31.2,2.0,2.6,111
2019-04-19 05:30:05,22.3,-9.2,31.5,4.0,2.6,112
2019-04-19 05:35:05,22.2,-9.4,31.6,7.3,2.5,112
2019-04-19 05:40:05,22.2,-9.2,31.4,12.3,2.4,110
2019-04-19 05:45:05,22.1,-9.6,31.7,18.1,2.4,112
2019-04-19 05:50:05,22.1,-9.7,31.8,23.0,2.4,112
2019-04-19 05:55:05,22.0,-9.8,31.8,26.6,2.3,112
2019-04-19 06:00:05,22.0,-9.9,31.9,28.8,2.3,111
2019-04-19 06:05:02,22.0,-10.0,32.0,30.2,2.3,48
2019-04-19 06:10:02,22.0,-9.9,31.9,30.6,2.3,112
2019-04-19 06:15:02,22.0,-9.7,31.8,31.1,2.3,112
2019-04-19 06:20:02,22.1,-9.7,31.8,31.4,2.4,112
2019-04-19 06:25:02,22.3,-9.7,32.0,31.6,2.5,112
2019-04-19 06:30:02,22.4,-9.8,32.2,31.7,2.6,111
2019-04-19 06:35:02,22.4,-9.9,32.3,31.9,2.5,113
2019-04-19 06:40:02,22.5,-9.8,32.3,32.0,2.4,112
2019-04-19 06:45:02,22.7,-9.9,32.6,32.0,2.3,112
2019-04-19 06:50:02,22.8,-9.9,32.7,32.0,2.3,112
2019-04-19 06:55:02,22.9,-9.9,32.8,32.1,2.3,112
2019-04-19 07:00:02,23.0,-10.0,33.0,32.1,2.3,112
2019-04-19 07:05:02,23.1,-9.7,32.8,32.1,2.3,112
2019-04-19 07:10:02,23.3,-9.3,32.6,32.2,2.3,112
2019-04-19 07:15:02,23.7,-9.3,33.0,32.2,2.3,112
2019-04-19 07:20:03,23.9,-9.8,33.7,32.2,2.3,111
2019-04-19 07:25:03,23.9,-9.8,33.7,32.2,2.3,112
2019-04-19 07:30:03,23.9,-9.3,33.2,32.2,2.3,111
2019-04-19 07:35:03,23.9,-9.3,33.3,32.2,2.3,112
2019-04-19 07:40:03,23.9,-9.3,33.2,32.2,2.3,112
2019-04-19 07:45:03,23.9,-9.3,33.3,32.2,2.3,111
2019-04-19 07:50:03,23.9,-9.4,33.3,32.2,2.3,112
2019-04-19 07:55:03,23.9,-9.2,33.1,32.3,2.3,112
2019-04-19 08:00:03,24.0,-9.3,33.3,32.3,2.3,111
2019-04-19 08:05:03,24.0,-9.2,33.2,32.3,2.3,112
2019-04-19 08:10:03,24.1,-8.8,32.8,32.3,2.3,112
2019-04-19 08:15:03,24.2,-8.9,33.1,32.3,2.3,111
2019-04-19 08:20:03,24.4,-8.5,32.9,32.3,2.4,112
2019-04-19 08:25:03,24.6,-8.1,32.7,32.3,2.3,112
2019-04-19 08:30:03,24.9,-7.8,32.7,32.3,2.3,111
2019-04-19 08:35:03,25.2,-7.6,32.7,32.3,2.3,111
2019-04-19 08:40:03,25.4,-7.8,33.1,32.3,2.2,112
2019-04-19 08:45:03,25.5,-7.9,33.4,32.3,2.3,111
2019-04-19 08:50:03,25.5,-8.3,33.9,32.3,2.3,112
2019-04-19 08:55:03,25.5,-8.1,33.6,32.3,2.3,112
2019-04-19 09:00:03,25.5,-8.4,33.9,32.3,2.3,111
2019-04-19 09:05:03,25.4,-8.8,34.2,32.3,2.3,112
2019-04-19 09:10:03,25.2,-8.8,34.0,32.3,2.3,112
2019-04-19 09:15:03,25.2,-8.9,34.1,32.3,2.3,112
2019-04-19 09:20:03,25.2,-8.4,33.7,32.3,2.3,112
2019-04-19 09:25:03,25.4,-8.1,33.5,32.3,2.3,111
2019-04-19 09:30:03,25.6,-7.8,33.4,32.3,2.3,111
2019-04-19 09:35:03,25.8,-7.6,33.4,32.3,2.3,112
2019-04-19 09:40:03,26.1,-7.1,33.2,32.3,2.3,111
2019-04-19 09:45:03,26.3,-7.1,33.4,32.4,2.3,112
2019-04-19 09:50:03,26.6,-6.5,33.1,32.4,2.3,111
2019-04-19 09:55:03,27.0,-5.6,32.6,32.4,2.2,112
2019-04-19 10:00:03,27.7,-5.5,33.2,32.5,2.3,111
2019-04-19 10:05:03,28.4,-5.5,33.9,32.5,2.3,111
2019-04-19 10:10:03,28.7,-5.2,34.0,32.5,2.3,112
2019-04-19 10:15:03,29.1,-5.1,34.1,32.5,2.3,111
2019-04-19 10:20:03,29.3,-4.9,34.2,32.5,2.3,112
2019-04-19 10:25:03,29.6,-4.3,33.9,32.5,2.3,112
2019-04-19 10:30:03,29.9,-4.0,33.8,32.5,2.3,112
2019-04-19 10:35:03,30.3,-3.4,33.7,32.5,2.3,112
2019-04-19 10:40:03,30.7,-3.1,33.7,32.5,2.3,111
2019-04-19 10:45:03,31.0,-3.2,34.1,32.5,2.3,112
2019-04-19 10:50:03,31.2,-3.2,34.3,32.5,2.3,112
2019-04-19 10:55:03,31.3,-3.0,34.3,32.5,2.3,112
2019-04-19 11:00:03,31.5,-2.1,33.7,32.5,2.3,112
2019-04-19 11:05:03,32.0,-1.5,33.5,32.6,2.3,111
2019-04-19 11:10:03,32.5,-1.3,33.8,32.6,2.3,112
2019-04-19 11:15:03,32.9,-0.5,33.4,32.6,2.3,112
2019-04-19 11:20:03,33.4,0.5,33.0,32.6,2.3,111
2019-04-19 11:25:03,34.0,1.0,33.0,32.6,2.0,111
2019-04-19 11:30:03,34.2,1.1,33.2,32.6,1.5,111
2019-04-19 11:35:03,34.2,0.8,33.4,32.6,1.3,112
2019-04-19 11:40:03,34.4,2.4,32.0,32.6,1.6,111
2019-04-19 11:45:03,34.9,3.4,31.5,32.6,1.3,112
2019-04-19 11:50:03,35.3,3.8,31.5,32.6,1.1,111
2019-04-19 11:55:03,34.9,1.6,33.3,32.6,1.1,111
2019-04-19 12:00:03,34.1,5.0,29.1,32.6,1.3,111
2019-04-19 12:05:03,34.5,6.9,27.6,32.6,1.3,112
2019-04-19 12:10:03,34.8,5.8,29.0,32.6,1.1,111
2019-04-19 12:15:03,34.3,4.7,29.6,32.6,1.3,112
2019-04-19 12:20:03,34.0,2.7,31.2,32.6,1.4,111
2019-04-19 12:25:03,33.3,1.4,31.9,32.6,1.6,111
2019-04-19 12:30:03,33.3,4.8,28.5,32.6,2.0,112
2019-04-19 12:35:03,34.9,6.0,28.9,32.6,1.3,111
2019-04-19 12:40:03,36.2,5.3,30.9,32.6,1.5,112
2019-04-19 12:45:03,35.9,5.9,30.0,32.6,1.8,111
2019-04-19 12:50:03,36.7,5.9,30.7,32.6,1.9,112
2019-04-19 12:55:03,36.9,6.7,30.2,32.6,1.9,111
2019-04-19 13:00:03,37.5,6.5,31.0,32.6,1.9,112
2019-04-19 13:05:03,37.7,6.2,31.5,32.6,2.1,111
2019-04-19 13:10:03,38.6,7.8,30.8,32.6,2.4,112
2019-04-19 13:15:03,39.3,6.0,33.3,32.6,2.6,111
2019-04-19 13:20:03,38.9,6.2,32.7,32.6,2.6,112
2019-04-19 13:25:03,38.6,7.5,31.1,32.6,2.5,111
2019-04-19 13:30:03,38.8,6.7,32.1,32.6,2.6,111
2019-04-19 13:35:03,38.7,6.7,32.0,32.6,2.6,112
2019-04-19 13:40:03,38.8,8.6,30.2,32.6,2.6,112
2019-04-19 13:45:03,39.9,9.0,30.9,32.6,2.6,111
2019-04-19 13:50:03,40.6,8.0,32.6,32.6,2.4,112
2019-04-19 13:55:03,40.4,8.8,31.6,32.6,2.4,111
2019-04-19 14:00:03,40.8,10.0,30.7,32.6,2.4,111
2019-04-19 14:05:03,41.1,7.9,33.2,32.6,2.4,112
2019-04-19 14:10:03,39.5,7.2,32.3,32.6,2.4,111
2019-04-19 14:15:03,38.3,8.2,30.1,32.6,2.7,112
2019-04-19 14:20:03,37.9,9.2,28.7,32.6,2.7,111
2019-04-19 14:25:03,37.5,8.9,28.5,32.6,2.5,112
2019-04-19 14:30:03,37.8,10.0,27.8,32.6,2.5,111
2019-04-19 14:35:03,38.4,8.1,30.3,32.6,2.7,111
2019-04-19 14:40:03,37.9,6.7,31.2,32.6,2.6,112
2019-04-19 14:45:03,37.6,7.9,29.8,32.6,2.4,111
2019-04-19 14:50:03,37.7,8.8,28.9,32.6,2.5,112
2019-04-19 14:55:03,38.3,9.6,28.8,32.6,2.7,111
2019-04-19 15:00:03,39.3,8.6,30.7,32.6,2.6,111
2019-04-19 15:05:03,39.1,8.1,31.0,32.6,2.6,112
2019-04-19 15:10:03,38.9,7.7,31.2,32.6,2.7,111
2019-04-19 15:15:03,38.9,8.3,30.5,32.6,2.7,111
2019-04-19 15:20:03,38.7,8.6,30.1,32.6,2.8,112
2019-04-19 15:25:03,39.5,9.6,29.9,32.6,2.5,111
2019-04-19 15:30:03,39.9,8.3,31.6,32.6,2.4,111
2019-04-19 15:35:03,39.1,8.8,30.3,32.6,2.4,112
2019-04-19 15:40:03,38.9,9.6,29.4,32.6,2.4,111
2019-04-19 15:45:03,39.7,9.6,30.1,32.6,2.4,112
2019-04-19 15:50:03,40.6,10.3,30.3,32.6,2.4,111
2019-04-19 15:55:03,41.2,9.4,31.8,32.6,2.4,111
2019-04-19 16:00:03,40.9,9.1,31.8,32.6,2.4,112
2019-04-19 16:05:03,40.4,8.1,32.3,32.6,2.4,111
2019-04-19 16:10:03,39.7,9.5,30.2,32.6,2.4,112
2019-04-19 16:15:03,39.8,9.5,30.4,32.6,2.4,111
2019-04-19 16:20:03,40.0,8.7,31.3,32.6,2.4,112
2019-04-19 16:25:03,39.9,8.2,31.8,32.6,2.4,111
2019-04-19 16:30:03,39.7,8.2,31.5,32.6,2.4,112
2019-04-19 16:35:03,38.9,6.4,32.5,32.6,2.4,111
2019-04-19 16:40:03,37.6,6.8,30.9,32.6,2.7,112
2019-04-19 16:45:03,37.2,8.2,29.0,32.6,2.7,111
2019-04-19 16:50:03,38.7,8.0,30.7,32.6,2.4,111
2019-04-19 16:55:03,38.8,7.9,30.9,32.6,2.4,112
2019-04-19 17:00:03,38.7,6.6,32.1,32.6,2.4,111
2019-04-19 17:05:03,38.2,6.7,31.5,32.6,2.5,111
2019-04-19 17:10:03,38.2,7.3,30.9,32.6,2.8,112
2019-04-19 17:15:03,38.0,6.4,31.6,32.6,2.7,111
2019-04-19 17:20:03,37.8,6.3,31.5,32.6,2.7,112
2019-04-19 17:25:03,37.5,6.3,31.2,32.6,2.7,111
2019-04-19 17:30:03,37.4,6.7,30.7,32.6,2.7,112
2019-04-19 17:35:03,37.5,5.7,31.8,32.6,2.7,111
2019-04-19 17:40:03,37.0,5.6,31.4,32.6,2.5,112
2019-04-19 17:45:03,36.5,5.0,31.5,32.6,2.4,112
2019-04-19 17:50:03,36.0,4.8,31.2,32.6,2.4,111
2019-04-19 17:55:03,35.7,5.2,30.5,32.6,2.1,112
2019-04-19 18:00:03,35.5,4.4,31.1,32.6,2.0,111
2019-04-19 18:05:03,35.4,4.6,30.8,32.6,1.9,112
2019-04-19 18:10:03,35.4,4.4,31.0,32.6,1.9,112
2019-04-19 18:15:03,35.4,3.8,31.5,32.6,1.9,112
2019-04-19 18:20:03,35.2,3.4,31.8,32.6,1.9,111
2019-04-19 18:25:03,34.9,2.9,32.0,32.6,1.8,111
2019-04-19 18:30:03,34.6,2.6,32.1,32.6,1.8,112
2019-04-19 18:35:03,34.3,2.1,32.2,32.6,1.7,110
2019-04-19 18:40:03,34.1,1.7,32.4,32.6,1.6,112
2019-04-19 18:45:03,33.9,0.9,33.0,32.6,1.5,111
2019-04-19 18:50:03,33.5,0.4,33.1,32.5,1.3,111
2019-04-19 18:55:03,33.1,-0.7,33.8,32.5,1.2,112
2019-04-19 19:00:03,32.6,-1.5,34.1,32.5,1.2,111
2019-04-19 19:05:03,32.1,-1.6,33.7,32.5,1.3,112
2019-04-19 19:10:03,31.7,-1.6,33.3,32.5,1.6,112
2019-04-19 19:15:03,31.4,-1.9,33.3,32.4,1.9,111
2019-04-19 19:20:03,31.2,-2.2,33.4,32.4,2.2,112
2019-04-19 19:25:03,30.4,-2.4,32.8,32.4,2.3,111
2019-04-19 19:30:03,30.7,-2.9,33.5,32.3,2.3,112
2019-04-19 19:35:03,30.3,-3.2,33.6,32.2,2.3,112
2019-04-19 19:40:03,30.0,-3.9,33.9,32.0,2.3,112
2019-04-19 19:45:03,29.6,-3.9,33.5,31.8,2.3,112
2019-04-19 19:50:03,29.3,-4.0,33.3,31.6,2.3,112
2019-04-19 19:55:03,29.0,-4.0,33.0,31.4,2.3,112
2019-04-19 20:00:03,28.7,-4.1,32.8,31.0,2.3,112
2019-04-19 20:05:03,28.5,-4.3,32.8,30.3,2.3,112
2019-04-19 20:10:03,28.3,-4.6,32.9,29.4,2.3,113
2019-04-19 20:15:03,28.1,-4.9,33.0,27.9,2.2,111
2019-04-19 20:20:03,27.9,-4.9,32.8,25.4,2.3,112
2019-04-19 20:25:03,27.8,-5.0,32.8,21.5,2.3,111
2019-04-19 20:30:03,27.7,-5.0,32.7,16.1,2.3,111
2019-04-19 20:35:03,27.6,-5.0,32.6,10.7,2.3,111
2019-04-19 20:40:03,27.5,-5.0,32.5,6.4,2.3,111
2019-04-19 20:45:03,27.4,-4.9,32.3,3.6,2.3,112
2019-04-19 20:50:03,27.4,-4.9,32.3,1.9,2.3,111
2019-04-19 20:55:03,27.3,-5.2,32.5,0.9,2.3,111
2019-04-19 21:00:03,27.2,-5.4,32.6,0.5,2.3,112
2019-04-19 21:05:03,27.1,-5.5,32.6,0.2,2.3,111
2019-04-19 21:10:03,27.0,-5.6,32.6,0.1,2.3,112
2019-04-19 21:15:03,27.0,-5.5,32.4,0.0,2.3,111
2019-04-19 21:20:03,26.9,-5.6,32.4,0.0,2.3,112
2019-04-19 21:25:03,26.8,-5.6,32.4,0.0,2.3,111
2019-04-19 21:30:03,26.8,-5.6,32.3,0.0,2.3,112
2019-04-19 21:35:03,26.7,-5.6,32.2,0.0,2.3,111
2019-04-19 21:40:03,26.6,-5.7,32.3,0.0,2.3,112
2019-04-19 21:45:03,26.5,-5.9,32.4,0.0,2.3,111
2019-04-19 21:50:03,26.5,-6.1,32.6,0.0,2.3,112
2019-04-19 21:55:03,26.3,-6.2,32.5,0.0,2.3,112
2019-04-19 22:00:03,26.3,-6.3,32.7,0.0,2.3,112
2019-04-19 22:05:03,26.4,-6.5,32.8,0.0,2.3,112
2019-04-19 22:10:03,26.3,-6.7,33.0,0.0,2.3,112
2019-04-19 22:15:03,26.2,-6.8,33.0,0.0,2.3,112
2019-04-19 22:20:03,26.2,-7.0,33.2,0.0,2.3,111
2019-04-19 22:25:04,26.2,-7.1,33.3,0.0,2.3,112
2019-04-19 22:30:04,26.1,-7.2,33.3,0.0,2.2,111
2019-04-19 22:35:04,26.1,-7.3,33.3,0.0,2.1,112
2019-04-19 22:40:04,26.0,-7.4,33.4,0.0,2.0,111
2019-04-19 22:45:04,26.0,-7.4,33.4,0.0,2.0,111
2019-04-19 22:50:04,26.0,-7.4,33.3,0.0,2.0,112
2019-04-19 22:55:04,25.9,-7.4,33.3,0.0,2.2,111
2019-04-19 23:00:04,25.8,-7.5,33.3,0.0,2.3,111
2019-04-19 23:05:04,25.8,-7.6,33.4,0.0,2.3,111
2019-04-19 23:10:04,25.7,-7.8,33.5,0.0,2.3,111
2019-04-19 23:15:04,25.6,-7.9,33.5,0.0,2.3,111
2019-04-19 23:20:04,25.6,-7.9,33.5,0.0,2.3,112
2019-04-19 23:25:04,25.6,-7.9,33.4,0.0,2.3,111
2019-04-19 23:30:04,25.5,-7.9,33.5,0.0,2.3,111
2019-04-19 23:35:04,25.5,-8.0,33.5,0.1,2.3,111
2019-04-19 23:40:04,25.5,-8.1,33.6,0.1,2.3,111
2019-04-19 23:45:04,25.5,-8.2,33.6,0.1,2.3,112
2019-04-19 23:50:04,25.4,-8.3,33.7,0.1,2.3,112
2019-04-19 23:55:04,25.3,-8.4,33.7,0.1,2.3,112
