Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-04 00:00:04,16.0,3.4,12.6,0.0,2.4,112
2017-03-04 00:05:04,16.1,3.2,12.8,0.0,2.4,111
2017-03-04 00:10:04,16.1,2.8,13.3,0.0,2.3,112
2017-03-04 00:15:04,16.1,3.3,12.8,0.0,2.3,111
2017-03-04 00:20:04,16.1,4.6,11.5,0.0,2.3,112
2017-03-04 00:25:04,16.1,4.9,11.2,0.0,2.4,111
2017-03-04 00:30:04,16.1,5.0,11.1,0.0,2.4,112
2017-03-04 00:35:04,16.0,4.8,11.2,0.0,2.4,111
2017-03-04 00:40:04,16.0,5.3,10.7,0.0,2.4,111
2017-03-04 00:45:04,16.0,5.3,10.7,0.0,2.3,112
2017-03-04 00:50:04,15.9,5.1,10.8,0.0,2.3,112
2017-03-04 00:55:04,15.9,4.5,11.3,0.0,2.8,111
2017-03-04 01:00:04,15.8,4.7,11.1,0.0,2.4,112
2017-03-04 01:05:04,15.7,4.5,11.2,0.0,2.3,112
2017-03-04 01:10:04,15.7,3.8,11.9,0.0,2.3,111
2017-03-04 01:15:04,15.7,2.7,13.0,0.0,2.4,111
2017-03-04 01:20:04,15.7,0.7,15.0,0.0,2.4,111
2017-03-04 01:25:04,15.6,3.8,11.8,0.0,2.4,112
2017-03-04 01:30:04,15.6,3.4,12.3,0.0,2.4,111
2017-03-04 01:35:04,15.7,4.2,11.6,0.0,2.3,111
2017-03-04 01:40:04,15.7,1.4,14.3,0.0,2.3,111
2017-03-04 01:45:04,15.7,-1.3,17.0,0.0,2.4,112
2017-03-04 01:50:04,15.6,-2.4,17.9,0.0,2.4,112
2017-03-04 01:55:04,15.5,-2.9,18.4,0.0,2.4,111
2017-03-04 02:00:04,16.8,-4.5,21.3,0.0,2.4,112
2017-03-04 02:05:04,18.9,-2.8,21.7,0.0,2.3,112
2017-03-04 02:10:04,19.5,-2.1,21.6,0.0,2.3,111
2017-03-04 02:15:04,19.6,-2.2,21.8,0.0,2.4,112
2017-03-04 02:20:04,19.7,-2.3,22.0,0.0,2.5,112
2017-03-04 02:25:04,19.7,-2.5,22.2,0.0,2.6,112
2017-03-04 02:30:04,19.6,-2.5,22.1,0.0,2.6,111
2017-03-04 02:35:04,19.5,-2.2,21.7,0.0,2.5,112
2017-03-04 02:40:04,19.5,-1.7,21.2,0.0,2.5,111
2017-03-04 02:45:04,19.4,-1.3,20.7,0.0,2.4,112
2017-03-04 02:50:04,17.5,-0.8,18.3,0.0,2.3,111
2017-03-04 02:55:04,15.9,-0.5,16.5,0.0,2.3,112
2017-03-04 03:00:04,15.5,-0.5,16.0,0.0,2.3,112
2017-03-04 03:05:04,15.3,-0.3,15.5,0.0,2.3,112
2017-03-04 03:10:04,15.1,0.4,14.7,0.0,2.3,111
2017-03-04 03:15:04,15.0,1.8,13.3,0.0,2.3,112
2017-03-04 03:20:04,15.0,1.6,13.4,0.0,2.3,111
2017-03-04 03:25:04,15.0,-0.7,15.7,0.0,2.3,111
2017-03-04 03:30:04,15.0,-4.1,19.0,0.0,2.3,112
2017-03-04 03:35:04,15.2,-4.1,19.3,0.0,2.3,112
2017-03-04 03:40:04,15.2,-4.0,19.2,0.0,2.3,112
2017-03-04 03:45:04,14.9,-3.5,18.4,0.0,2.3,112
2017-03-04 03:50:04,14.8,-4.3,19.1,0.0,2.3,111
2017-03-04 03:55:04,16.5,-5.3,21.9,0.0,2.3,112
2017-03-04 04:00:04,18.4,-7.3,25.8,0.0,2.4,112
2017-03-04 04:05:04,18.9,-8.3,27.2,0.0,2.4,111
2017-03-04 04:10:04,19.1,-8.9,28.1,0.0,2.3,112
2017-03-04 04:15:04,19.1,-8.9,28.1,0.0,2.3,112
2017-03-04 04:20:04,19.1,-8.7,27.8,0.0,2.3,111
2017-03-04 04:25:04,19.0,-8.2,27.2,0.0,2.3,112
2017-03-04 04:30:04,18.9,-7.7,26.6,0.0,2.3,111
2017-03-04 04:35:04,18.8,-7.5,26.4,0.0,2.3,112
2017-03-04 04:40:04,18.5,-7.1,25.6,0.0,2.4,111
2017-03-04 04:45:04,18.8,-6.9,25.7,0.0,2.4,112
2017-03-04 04:50:04,18.9,-6.3,25.2,0.0,2.3,112
2017-03-04 04:55:04,18.9,-7.1,26.0,0.0,2.3,111
2017-03-04 05:00:04,18.8,-7.4,26.3,0.0,2.3,112
2017-03-04 05:05:05,18.9,-8.1,27.0,0.0,2.3,112
2017-03-04 05:10:05,18.9,-9.2,28.1,0.0,2.3,111
2017-03-04 05:15:05,18.9,-9.5,28.4,0.0,2.3,113
2017-03-04 05:20:05,18.9,-9.9,28.8,0.0,2.3,112
2017-03-04 05:25:05,18.9,-9.8,28.7,0.0,2.3,111
2017-03-04 05:30:05,18.8,-9.0,27.8,0.0,2.3,112
2017-03-04 05:35:05,18.8,-7.5,26.3,0.0,2.3,111
2017-03-04 05:40:05,18.8,-6.7,25.5,0.1,2.3,112
2017-03-04 05:45:05,18.8,-7.6,26.4,0.1,2.3,111
2017-03-04 05:50:05,18.8,-8.4,27.2,0.2,2.3,112
2017-03-04 05:55:05,18.8,-8.1,26.9,0.3,2.3,111
2017-03-04 06:00:05,18.8,-7.9,26.7,0.7,2.3,112
2017-03-04 06:05:03,18.7,-8.0,26.7,1.5,2.4,71
2017-03-04 06:10:03,18.7,-7.8,26.5,2.9,2.4,112
2017-03-04 06:15:03,18.7,-7.2,25.9,5.6,2.4,112
2017-03-04 06:20:03,18.7,-7.1,25.8,10.1,2.4,111
2017-03-04 06:25:03,18.7,-7.2,25.9,15.8,2.4,112
2017-03-04 06:30:03,18.7,-6.5,25.2,21.0,2.4,111
2017-03-04 06:35:03,18.4,-6.1,24.5,24.7,2.4,112
2017-03-04 06:40:03,18.8,-5.4,24.2,27.0,2.4,111
2017-03-04 06:45:03,18.8,-5.1,24.0,28.5,2.3,111
2017-03-04 06:50:03,18.9,-4.0,22.9,29.3,2.3,112
2017-03-04 06:55:03,19.0,-3.5,22.5,29.9,2.2,112
2017-03-04 07:00:03,19.1,-2.8,21.9,30.3,2.2,112
2017-03-04 07:05:03,18.4,-1.2,19.6,30.7,2.3,111
2017-03-04 07:10:03,16.0,-2.1,18.1,31.2,2.3,112
2017-03-04 07:15:03,15.2,-1.6,16.8,31.5,2.3,112
2017-03-04 07:20:03,14.7,-2.0,16.7,31.7,2.3,111
2017-03-04 07:25:03,14.8,-3.5,18.3,31.8,2.3,112
2017-03-04 07:30:03,14.8,-3.8,18.6,31.9,2.3,111
2017-03-04 07:35:03,14.9,-3.9,18.8,32.0,2.3,112
2017-03-04 07:40:03,15.0,-3.4,18.4,32.1,2.3,112
2017-03-04 07:45:03,15.1,-4.3,19.4,32.2,2.3,112
2017-03-04 07:50:03,15.4,-4.1,19.4,32.2,2.3,112
2017-03-04 07:55:03,17.3,-4.4,21.7,32.3,2.4,111
2017-03-04 08:00:03,19.2,-5.4,24.6,32.3,2.3,112
2017-03-04 08:05:03,19.9,-6.4,26.2,32.4,2.4,111
2017-03-04 08:10:03,20.1,-7.9,28.0,32.4,2.7,111
2017-03-04 08:15:03,20.3,-8.9,29.2,32.4,2.6,112
2017-03-04 08:20:03,20.3,-10.2,30.5,32.4,2.5,112
2017-03-04 08:25:03,20.3,-11.3,31.6,32.4,2.3,111
2017-03-04 08:30:03,20.2,-12.4,32.6,32.3,2.4,111
2017-03-04 08:35:03,20.1,-13.3,33.4,32.3,2.4,112
2017-03-04 08:40:03,20.2,-13.7,33.8,32.3,2.3,111
2017-03-04 08:45:03,20.2,-14.1,34.2,32.3,2.3,112
2017-03-04 08:50:03,20.2,-14.4,34.6,32.3,2.3,111
2017-03-04 08:55:03,20.2,-14.5,34.7,32.3,2.3,112
2017-03-04 09:00:03,20.2,-14.3,34.5,32.3,2.3,111
2017-03-04 09:05:03,20.3,-14.4,34.6,32.3,2.3,112
2017-03-04 09:10:03,20.3,-14.5,34.8,32.3,2.3,111
2017-03-04 09:15:03,20.4,-13.8,34.1,32.3,2.3,112
2017-03-04 09:20:03,20.5,-13.6,34.1,32.4,2.3,111
2017-03-04 09:25:03,20.6,-13.9,34.5,32.4,2.4,112
2017-03-04 09:30:03,20.7,-13.8,34.4,32.4,2.3,111
2017-03-04 09:35:03,20.8,-13.0,33.8,32.4,2.3,111
2017-03-04 09:40:03,20.9,-12.3,33.3,32.4,2.3,112
2017-03-04 09:45:03,21.1,-11.5,32.5,32.4,2.2,111
2017-03-04 09:50:03,21.2,-11.8,33.0,32.4,2.0,111
2017-03-04 09:55:03,21.3,-11.9,33.2,32.4,2.0,112
2017-03-04 10:00:03,21.4,-10.8,32.1,32.5,2.0,111
2017-03-04 10:05:03,21.6,-9.6,31.2,32.5,2.1,112
2017-03-04 10:10:03,21.8,-6.1,27.9,32.5,2.3,112
2017-03-04 10:15:03,21.9,0.7,21.1,32.5,2.3,111
2017-03-04 10:20:03,21.7,-3.4,25.1,32.5,2.3,111
2017-03-04 10:25:03,22.4,-5.6,28.0,32.5,2.6,112
2017-03-04 10:30:03,23.0,-2.9,25.8,32.5,2.4,112
2017-03-04 10:35:03,23.1,1.8,21.3,32.5,2.3,111
2017-03-04 10:40:03,22.8,-0.9,23.6,32.5,2.3,112
2017-03-04 10:45:03,23.2,1.2,22.0,32.6,2.3,111
2017-03-04 10:50:03,22.8,2.0,20.8,32.6,2.3,111
2017-03-04 10:55:03,21.8,3.7,18.1,32.6,2.3,112
2017-03-04 11:00:03,20.7,2.6,18.1,32.6,2.4,111
2017-03-04 11:05:03,20.6,0.0,20.6,32.5,2.6,111
2017-03-04 11:10:04,22.1,-2.5,24.6,32.5,2.3,112
2017-03-04 11:15:04,23.0,-1.4,24.4,32.6,2.3,112
2017-03-04 11:20:04,23.7,-2.6,26.3,32.6,2.3,111
2017-03-04 11:25:04,24.4,-1.7,26.1,32.6,2.4,112
2017-03-04 11:30:04,24.6,0.7,23.9,32.5,2.3,111
2017-03-04 11:35:04,24.3,1.0,23.2,32.5,2.4,112
2017-03-04 11:40:04,23.1,2.6,20.6,32.6,2.3,111
2017-03-04 11:45:04,23.8,-2.1,25.8,32.6,2.4,112
2017-03-04 11:50:04,23.9,-1.8,25.7,32.6,2.5,111
2017-03-04 11:55:04,24.1,-6.7,30.8,32.6,2.5,112
2017-03-04 12:00:04,24.6,-8.3,32.9,32.6,2.3,111
2017-03-04 12:05:04,25.0,-2.9,27.9,32.6,2.3,112
2017-03-04 12:10:04,25.4,-0.8,26.1,32.6,2.3,112
2017-03-04 12:15:04,25.4,-4.3,29.7,32.6,2.3,111
2017-03-04 12:20:04,25.7,-3.2,28.9,32.6,2.3,112
2017-03-04 12:25:04,26.1,-1.5,27.7,32.6,2.3,112
2017-03-04 12:30:04,26.0,0.4,25.5,32.6,2.3,111
2017-03-04 12:35:04,24.6,2.5,22.1,32.6,2.3,112
2017-03-04 12:40:04,24.5,1.0,23.4,32.6,2.3,111
2017-03-04 12:45:04,25.0,0.3,24.7,32.5,2.3,112
2017-03-04 12:50:04,24.0,2.2,21.7,32.5,2.3,111
2017-03-04 12:55:04,23.1,1.8,21.3,32.5,2.4,112
2017-03-04 13:00:04,23.6,-1.5,25.0,32.6,2.4,111
2017-03-04 13:05:04,23.9,-6.1,30.0,32.6,2.5,112
2017-03-04 13:10:04,24.5,-5.9,30.5,32.6,2.3,111
2017-03-04 13:15:04,24.5,-8.3,32.8,32.6,2.3,111
2017-03-04 13:20:04,25.2,-5.1,30.3,32.6,2.3,112
2017-03-04 13:25:04,24.8,-4.5,29.2,32.5,2.3,112
2017-03-04 13:30:04,24.2,-0.8,25.1,32.6,2.3,111
2017-03-04 13:35:04,23.6,2.9,20.8,32.6,2.5,111
2017-03-04 13:40:04,24.1,-4.1,28.3,32.6,2.3,112
2017-03-04 13:45:04,24.3,-4.5,28.7,32.5,2.3,111
2017-03-04 13:50:04,23.5,-4.0,27.4,32.6,2.4,112
2017-03-04 13:55:04,23.2,-5.6,28.8,32.5,2.3,112
2017-03-04 14:00:04,22.7,0.8,22.0,32.5,2.3,111
2017-03-04 14:05:04,22.2,1.1,21.1,32.4,3.2,112
2017-03-04 14:10:04,19.9,2.9,17.0,32.4,2.6,111
2017-03-04 14:15:04,18.1,3.0,15.1,32.4,2.1,111
2017-03-04 14:20:04,17.6,2.5,15.1,32.4,2.3,111
2017-03-04 14:25:04,17.2,1.2,16.1,32.3,9.8,112
2017-03-04 14:30:04,16.6,2.4,14.2,32.3,7.4,111
2017-03-04 14:35:04,16.1,2.5,13.6,32.4,3.3,111
2017-03-04 14:40:04,16.0,3.7,12.4,32.3,2.3,112
2017-03-04 14:45:04,16.3,3.0,13.3,32.3,2.6,111
2017-03-04 14:50:04,16.4,2.6,13.8,32.4,2.7,111
2017-03-04 14:55:04,16.6,3.1,13.5,32.4,2.8,111
2017-03-04 15:00:04,16.6,2.8,13.9,32.5,2.8,111
2017-03-04 15:05:04,16.9,1.9,15.0,32.5,2.7,112
2017-03-04 15:10:04,17.0,3.1,13.9,32.4,2.7,111
2017-03-04 15:15:04,17.0,2.8,14.2,32.3,9.0,111
2017-03-04 15:20:04,16.3,2.3,13.9,32.4,10.7,112
2017-03-04 15:25:04,15.9,1.4,14.5,32.5,3.5,110
2017-03-04 15:30:04,16.8,-2.3,19.1,32.5,2.4,112
2017-03-04 15:35:04,17.1,1.0,16.2,32.5,2.5,111
2017-03-04 15:40:04,17.9,-4.1,22.0,32.6,2.5,112
2017-03-04 15:45:04,20.4,-1.3,21.8,32.4,2.3,111
2017-03-04 15:50:04,18.0,2.9,15.2,32.4,2.4,111
2017-03-04 15:55:04,17.1,2.9,14.2,32.3,2.7,111
2017-03-04 16:00:04,16.9,2.5,14.4,32.3,2.6,111
2017-03-04 16:05:04,16.7,2.2,14.5,32.3,2.4,111
2017-03-04 16:10:04,16.5,2.2,14.3,32.4,2.3,111
2017-03-04 16:15:04,16.5,2.2,14.3,32.3,2.3,111
2017-03-04 16:20:04,16.4,0.9,15.5,32.4,2.3,112
2017-03-04 16:25:04,16.4,0.6,15.8,32.4,2.3,111
2017-03-04 16:30:04,16.4,0.4,16.0,32.4,2.3,112
2017-03-04 16:35:04,16.6,1.9,14.7,32.5,2.3,111
2017-03-04 16:40:04,16.9,-0.5,17.4,32.5,2.5,111
2017-03-04 16:45:04,18.5,-2.4,20.9,32.5,2.4,112
2017-03-04 16:50:04,19.7,-3.3,22.9,32.5,2.4,111
2017-03-04 16:55:04,20.5,-1.3,21.7,32.4,2.3,111
2017-03-04 17:00:04,20.6,-5.4,25.9,32.4,2.2,112
2017-03-04 17:05:04,20.7,-4.7,25.4,32.3,2.3,112
2017-03-04 17:10:04,20.7,-0.4,21.1,32.3,2.3,111
2017-03-04 17:15:04,18.9,0.1,18.8,32.2,2.3,112
2017-03-04 17:20:04,17.2,-1.6,18.8,32.2,2.7,111
2017-03-04 17:25:04,18.8,-6.5,25.3,32.1,2.4,112
2017-03-04 17:30:04,19.8,-3.5,23.3,31.9,2.4,111
2017-03-04 17:35:04,20.0,-4.5,24.5,31.7,2.5,112
2017-03-04 17:40:04,19.9,-2.8,22.7,31.4,2.4,112
2017-03-04 17:45:04,19.4,-2.3,21.7,31.0,2.3,111
2017-03-04 17:50:04,19.1,-4.7,23.9,30.9,2.3,112
2017-03-04 17:55:04,19.6,-10.5,30.1,30.3,2.3,112
2017-03-04 18:00:04,19.7,-9.1,28.9,29.2,2.3,111
2017-03-04 18:05:04,19.7,-13.1,32.8,27.1,2.3,112
2017-03-04 18:10:04,19.6,-13.9,33.5,22.8,2.3,111
2017-03-04 18:15:04,19.5,-10.0,29.5,17.8,2.3,112
2017-03-04 18:20:04,19.3,-13.8,33.1,12.5,2.5,111
2017-03-04 18:25:04,18.9,-13.3,32.2,7.4,2.7,112
2017-03-04 18:30:04,18.7,-12.6,31.3,4.1,2.6,111
2017-03-04 18:35:04,18.7,-11.8,30.4,2.4,2.4,112
2017-03-04 18:40:04,18.6,-12.3,30.9,1.2,2.4,111
2017-03-04 18:45:04,18.5,-14.2,32.7,0.6,2.4,112
2017-03-04 18:50:04,18.4,-14.3,32.7,0.3,2.3,111
2017-03-04 18:55:04,18.3,-14.3,32.6,0.2,2.3,112
2017-03-04 19:00:04,18.2,-13.8,32.0,0.1,2.3,112
2017-03-04 19:05:04,18.4,-5.4,23.8,0.1,2.3,112
2017-03-04 19:10:04,16.5,-1.6,18.1,0.1,2.3,112
2017-03-04 19:15:04,16.9,-7.8,24.7,0.1,2.3,111
2017-03-04 19:20:04,18.5,-8.5,27.0,0.1,2.4,112
2017-03-04 19:25:04,18.6,-3.0,21.5,0.1,2.5,111
2017-03-04 19:30:04,18.5,-3.0,21.4,0.1,2.5,112
2017-03-04 19:35:04,18.3,-4.6,22.9,0.1,2.4,112
2017-03-04 19:40:04,18.8,-5.3,24.1,0.1,2.6,111
2017-03-04 19:45:04,19.0,-3.4,22.3,0.1,2.6,112
2017-03-04 19:50:04,18.8,-8.1,26.9,0.1,2.6,112
2017-03-04 19:55:04,18.8,-6.4,25.3,0.1,2.5,111
2017-03-04 20:00:04,18.3,-5.6,23.8,0.1,2.3,112
2017-03-04 20:05:04,18.8,-5.0,23.8,0.1,2.5,112
2017-03-04 20:10:04,17.2,-1.1,18.3,0.1,2.3,111
2017-03-04 20:15:04,15.4,-1.3,16.7,0.0,2.3,112
2017-03-04 20:20:04,15.0,0.3,14.7,0.0,2.3,112
2017-03-04 20:25:04,14.8,-1.0,15.8,0.1,2.3,111
2017-03-04 20:30:04,14.8,-0.9,15.7,0.1,2.3,112
2017-03-04 20:35:04,14.7,-1.1,15.9,0.1,2.3,112
2017-03-04 20:40:04,14.7,-0.4,15.1,0.0,2.3,111
2017-03-04 20:45:04,14.7,0.9,13.8,0.0,2.3,112
2017-03-04 20:50:04,14.7,0.9,13.8,0.0,2.3,111
2017-03-04 20:55:04,14.8,1.1,13.6,0.0,2.3,111
2017-03-04 21:00:04,14.9,1.2,13.6,0.0,2.4,111
2017-03-04 21:05:04,14.9,0.2,14.7,0.0,2.4,111
2017-03-04 21:10:04,15.9,-9.8,25.6,0.1,2.4,112
2017-03-04 21:15:04,18.1,-15.1,33.1,0.1,2.3,111
2017-03-04 21:20:04,18.5,-15.3,33.8,0.1,2.3,112
2017-03-04 21:25:04,18.6,-14.6,33.2,0.1,2.3,111
2017-03-04 21:30:04,18.7,-16.0,34.7,0.1,2.3,112
2017-03-04 21:35:04,18.6,-16.7,35.3,0.1,2.3,111
2017-03-04 21:40:04,18.5,-17.0,35.5,0.1,2.3,112
2017-03-04 21:45:04,18.5,-17.4,35.9,0.1,2.3,111
2017-03-04 21:50:04,18.4,-17.6,36.1,0.1,2.3,112
2017-03-04 21:55:04,18.4,-17.8,36.2,0.1,2.3,111
2017-03-04 22:00:04,18.4,-17.5,35.9,0.1,2.3,111
2017-03-04 22:05:04,18.3,-17.3,35.6,0.1,2.3,112
2017-03-04 22:10:04,18.2,-16.9,35.1,0.1,2.2,112
2017-03-04 22:15:04,18.2,-17.0,35.2,0.1,2.3,111
2017-03-04 22:20:04,18.3,-17.5,35.7,0.1,2.2,111
2017-03-04 22:25:04,18.2,-17.3,35.5,0.1,2.3,112
2017-03-04 22:30:04,18.2,-16.2,34.4,0.1,2.2,112
2017-03-04 22:35:04,18.2,-16.3,34.5,0.1,2.2,111
2017-03-04 22:40:04,18.2,-13.9,32.1,0.1,2.3,112
2017-03-04 22:45:04,18.2,-17.1,35.3,0.1,2.3,111
2017-03-04 22:50:04,18.0,-16.8,34.8,0.1,2.3,112
2017-03-04 22:55:04,17.8,-16.0,33.8,0.1,2.3,112
2017-03-04 23:00:04,17.9,-12.4,30.3,0.0,2.3,111
2017-03-04 23:05:04,18.2,-10.5,28.8,0.0,2.3,111
2017-03-04 23:10:04,18.4,-16.7,35.0,0.0,2.3,111
2017-03-04 23:15:04,18.4,-16.1,34.4,0.0,2.3,111
2017-03-04 23:20:04,18.3,-16.3,34.6,0.0,2.2,112
2017-03-04 23:25:04,18.0,-16.2,34.2,0.0,2.3,111
2017-03-04 23:30:04,18.1,-16.3,34.4,0.0,2.3,112
2017-03-04 23:35:04,18.1,-16.5,34.6,0.0,2.3,112
2017-03-04 23:40:04,18.0,-16.8,34.8,0.0,2.3,111
2017-03-04 23:45:04,18.0,-16.8,34.8,0.0,2.3,112
2017-03-04 23:50:04,18.0,-16.4,34.4,0.0,2.3,111
2017-03-04 23:55:04,17.9,-16.6,34.5,0.0,2.3,112
