Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-15 00:00:39,21.6,-10.9,32.4,0.2,2.3,112
2011-09-15 00:05:39,21.9,-10.7,32.6,0.2,2.3,111
2011-09-15 00:10:39,21.9,-10.6,32.5,0.2,2.3,111
2011-09-15 00:15:39,21.8,-10.7,32.6,0.2,2.3,112
2011-09-15 00:20:39,21.9,-10.3,32.2,0.3,2.3,112
2011-09-15 00:25:39,22.0,-10.4,32.4,0.3,2.3,111
2011-09-15 00:30:39,22.1,-10.2,32.3,0.3,2.3,112
2011-09-15 00:35:39,22.1,-10.4,32.5,0.3,2.3,112
2011-09-15 00:40:39,22.1,-10.5,32.6,0.3,2.3,111
2011-09-15 00:45:39,21.9,-10.6,32.5,0.3,2.3,112
2011-09-15 00:50:39,21.8,-10.6,32.4,0.4,2.3,112
2011-09-15 00:55:39,21.8,-10.8,32.6,0.4,2.4,111
2011-09-15 01:00:39,21.9,-10.8,32.7,0.4,2.3,112
2011-09-15 01:05:39,21.9,-11.0,32.9,0.4,2.3,111
2011-09-15 01:10:39,21.9,-11.0,32.8,0.4,2.3,112
2011-09-15 01:15:39,21.9,-10.9,32.8,0.5,2.3,111
2011-09-15 01:20:39,21.9,-10.9,32.8,0.5,2.4,112
2011-09-15 01:25:39,21.4,-10.8,32.3,0.5,2.5,112
2011-09-15 01:30:39,21.7,-10.8,32.5,0.5,2.7,111
2011-09-15 01:35:39,21.6,-10.7,32.3,0.5,2.6,112
2011-09-15 01:40:39,21.5,-10.8,32.3,0.5,2.5,112
2011-09-15 01:45:39,21.5,-10.8,32.2,0.5,2.4,111
2011-09-15 01:50:39,21.4,-10.8,32.2,0.5,2.4,112
2011-09-15 01:55:39,21.5,-10.0,31.5,0.5,2.4,111
2011-09-15 02:00:39,21.6,-9.5,31.1,0.5,2.6,111
2011-09-15 02:05:39,21.6,-9.5,31.2,0.5,2.7,112
2011-09-15 02:10:39,21.7,-9.7,31.4,0.6,2.5,111
2011-09-15 02:15:39,21.9,-9.6,31.5,0.6,2.3,112
2011-09-15 02:20:39,22.0,-9.4,31.3,0.6,2.3,112
2011-09-15 02:25:39,22.0,-9.3,31.3,0.6,2.3,111
2011-09-15 02:30:39,22.1,-9.3,31.4,0.6,2.3,112
2011-09-15 02:35:39,22.1,-9.3,31.4,0.6,2.3,112
2011-09-15 02:40:39,22.1,-9.0,31.1,0.6,2.3,111
2011-09-15 02:45:39,22.0,-9.0,31.0,0.6,2.3,112
2011-09-15 02:50:39,22.0,-9.0,31.0,0.6,2.3,112
2011-09-15 02:55:40,22.0,-8.8,30.8,0.6,2.6,112
2011-09-15 03:00:40,22.0,-8.9,30.9,0.6,2.5,112
2011-09-15 03:05:40,22.0,-9.0,31.0,0.6,2.5,112
2011-09-15 03:10:40,22.0,-9.1,31.1,0.6,2.5,112
2011-09-15 03:15:40,22.0,-9.1,31.1,0.6,2.5,112
2011-09-15 03:20:40,22.0,-9.4,31.4,0.6,2.6,111
2011-09-15 03:25:40,22.0,-9.5,31.5,0.6,2.6,112
2011-09-15 03:30:40,22.3,-9.4,31.7,0.6,2.6,111
2011-09-15 03:35:40,22.0,-9.4,31.3,0.6,2.7,111
2011-09-15 03:40:40,21.9,-9.6,31.5,0.6,2.6,112
2011-09-15 03:45:40,22.2,-9.5,31.7,0.6,2.6,111
2011-09-15 03:50:40,21.9,-9.6,31.6,0.6,2.6,112
2011-09-15 03:55:40,21.9,-9.7,31.7,0.6,2.7,112
2011-09-15 04:00:40,21.9,-9.8,31.7,0.6,2.6,111
2011-09-15 04:05:40,21.9,-9.7,31.6,0.6,2.7,112
2011-09-15 04:10:40,21.9,-9.7,31.6,0.6,2.7,112
2011-09-15 04:15:40,21.9,-9.6,31.5,0.6,2.7,112
2011-09-15 04:20:40,21.9,-9.5,31.4,0.6,2.7,111
2011-09-15 04:25:40,21.9,-9.5,31.4,0.6,2.7,112
2011-09-15 04:30:40,21.9,-9.5,31.4,0.6,2.7,111
2011-09-15 04:35:40,21.9,-9.5,31.5,0.6,2.7,111
2011-09-15 04:40:40,21.9,-9.5,31.5,0.6,2.7,112
2011-09-15 04:45:40,21.9,-9.6,31.5,0.6,2.6,112
2011-09-15 04:50:40,21.9,-9.6,31.5,0.6,2.7,112
2011-09-15 04:55:40,21.9,-9.7,31.6,0.6,2.6,112
2011-09-15 05:00:40,21.9,-9.8,31.7,0.6,2.7,111
2011-09-15 05:05:40,21.8,-9.7,31.6,0.6,2.6,112
2011-09-15 05:10:40,21.9,-9.8,31.6,0.6,2.6,112
2011-09-15 05:15:40,21.9,-9.8,31.7,0.6,2.7,112
2011-09-15 05:20:40,21.9,-9.8,31.7,0.6,2.7,112
2011-09-15 05:25:40,21.8,-9.8,31.7,0.6,2.6,112
2011-09-15 05:30:40,21.8,-9.9,31.7,0.6,2.6,112
2011-09-15 05:35:40,21.8,-9.9,31.7,0.7,2.6,112
2011-09-15 05:40:40,21.8,-9.9,31.7,0.7,2.6,112
2011-09-15 05:45:40,21.8,-9.9,31.7,0.8,2.6,113
2011-09-15 05:50:40,21.8,-9.9,31.7,1.0,2.6,112
2011-09-15 05:55:40,21.8,-9.9,31.7,1.4,2.6,112
2011-09-15 06:00:40,21.8,-9.8,31.6,2.3,2.6,112
2011-09-15 06:05:40,21.8,-9.9,31.7,4.1,2.6,112
2011-09-15 06:10:40,21.9,-9.8,31.6,7.6,2.6,112
2011-09-15 06:15:40,21.9,-9.9,31.8,12.7,2.6,112
2011-09-15 06:20:40,21.9,-9.8,31.7,18.8,2.6,112
2011-09-15 06:25:40,21.8,-10.0,31.8,24.0,2.5,112
2011-09-15 06:30:40,21.9,-9.9,31.8,27.4,2.6,112
2011-09-15 06:35:40,21.9,-10.0,31.9,29.3,2.6,112
2011-09-15 06:40:40,21.8,-10.1,31.8,30.4,2.5,112
2011-09-15 06:45:40,21.8,-10.0,31.7,31.1,2.4,112
2011-09-15 06:50:40,21.7,-9.9,31.7,31.5,2.4,112
2011-09-15 06:55:40,21.8,-9.9,31.7,31.7,2.4,112
2011-09-15 07:00:40,21.9,-9.9,31.7,31.9,2.5,112
2011-09-15 07:05:40,22.1,-9.7,31.7,32.0,2.6,112
2011-09-15 07:10:40,22.3,-9.6,31.9,32.0,2.3,112
2011-09-15 07:15:40,22.6,-9.5,32.1,32.1,2.3,111
2011-09-15 07:20:40,22.8,-9.2,32.0,32.1,2.3,112
2011-09-15 07:25:40,22.9,-9.2,32.1,32.2,2.3,111
2011-09-15 07:30:40,22.9,-9.1,32.0,32.2,2.3,112
2011-09-15 07:35:40,23.0,-8.9,31.9,32.2,2.3,111
2011-09-15 07:40:40,23.0,-9.1,32.1,32.2,2.3,112
2011-09-15 07:45:40,23.1,-8.9,31.9,32.2,2.3,112
2011-09-15 07:50:40,23.2,-8.8,32.0,32.3,2.3,112
2011-09-15 07:55:40,23.3,-8.7,32.0,32.3,2.3,112
2011-09-15 08:00:40,23.4,-8.5,31.9,32.3,2.3,112
2011-09-15 08:05:40,23.6,-8.4,32.0,32.3,2.3,112
2011-09-15 08:10:40,23.8,-8.1,31.9,32.3,2.3,112
2011-09-15 08:15:40,24.0,-8.5,32.4,32.3,2.4,112
2011-09-15 08:20:40,24.0,-8.2,32.2,32.3,2.3,112
2011-09-15 08:25:40,24.2,-8.2,32.4,32.3,2.3,112
2011-09-15 08:30:40,24.3,-7.9,32.2,32.3,2.3,112
2011-09-15 08:35:40,24.5,-8.0,32.5,32.3,2.3,111
2011-09-15 08:40:40,24.7,-7.8,32.4,32.3,2.2,112
2011-09-15 08:45:40,24.8,-7.9,32.8,32.3,2.3,111
2011-09-15 08:50:40,24.9,-7.7,32.7,32.3,2.3,111
2011-09-15 08:55:40,25.1,-7.4,32.5,32.3,2.3,111
2011-09-15 09:00:40,25.4,-7.2,32.6,32.3,2.3,112
2011-09-15 09:05:40,25.5,-7.5,33.0,32.3,2.3,112
2011-09-15 09:10:40,25.6,-7.6,33.2,32.3,2.3,111
2011-09-15 09:15:40,25.7,-7.2,32.9,32.3,2.3,112
2011-09-15 09:20:40,25.9,-7.4,33.3,32.4,2.3,111
2011-09-15 09:25:40,25.9,-7.1,33.0,32.4,2.3,111
2011-09-15 09:30:40,25.9,-6.4,32.3,32.4,2.3,112
2011-09-15 09:35:40,26.0,-6.8,32.7,32.4,2.3,112
2011-09-15 09:40:40,26.1,-6.9,33.0,32.4,2.3,112
2011-09-15 09:45:40,26.1,-7.2,33.4,32.4,2.3,111
2011-09-15 09:50:40,26.1,-7.0,33.1,32.4,2.3,112
2011-09-15 09:55:40,26.2,-7.0,33.1,32.4,2.3,112
2011-09-15 10:00:40,26.3,-6.3,32.6,32.4,2.3,111
2011-09-15 10:05:40,26.5,-6.2,32.7,32.4,2.2,112
2011-09-15 10:10:40,26.9,-4.6,31.5,32.5,2.3,112
2011-09-15 10:15:40,28.0,-4.0,32.0,32.5,2.3,112
2011-09-15 10:20:40,29.3,-3.9,33.2,32.5,2.3,112
2011-09-15 10:25:40,30.3,-3.9,34.2,32.5,2.3,112
2011-09-15 10:30:40,31.2,-3.3,34.5,32.5,2.3,111
2011-09-15 10:35:40,31.9,-3.6,35.5,32.5,2.3,112
2011-09-15 10:40:40,32.3,-3.0,35.3,32.5,2.3,112
2011-09-15 10:45:40,32.4,-3.5,35.9,32.6,2.3,112
2011-09-15 10:50:40,32.3,-3.0,35.3,32.6,2.3,111
2011-09-15 10:55:40,32.2,-2.2,34.4,32.6,2.3,112
2011-09-15 11:00:40,32.6,-2.2,34.8,32.5,2.3,112
2011-09-15 11:05:40,32.9,-1.9,34.7,32.6,1.9,111
2011-09-15 11:10:40,32.6,-0.5,33.1,32.6,1.5,112
2011-09-15 11:15:40,32.0,-0.1,32.1,32.5,2.2,111
2011-09-15 11:20:40,32.2,-1.3,33.4,32.6,2.1,111
2011-09-15 11:25:40,32.1,3.7,28.4,32.6,2.2,111
2011-09-15 11:30:40,33.4,1.4,32.0,32.6,1.4,111
2011-09-15 11:35:40,34.1,-1.1,35.3,32.6,1.2,112
2011-09-15 11:40:40,33.9,-1.0,34.9,32.6,1.2,111
2011-09-15 11:45:40,34.2,2.7,31.5,32.6,1.3,112
2011-09-15 11:50:40,35.3,2.3,33.0,32.6,1.7,111
2011-09-15 11:55:40,34.9,1.1,33.8,32.6,1.7,111
2011-09-15 12:00:40,34.8,1.8,33.1,32.6,1.7,111
2011-09-15 12:05:40,35.4,2.3,33.1,32.6,1.9,111
2011-09-15 12:10:40,36.4,2.2,34.2,32.6,2.1,111
2011-09-15 12:15:40,36.5,2.6,33.9,32.6,2.3,112
2011-09-15 12:20:40,36.5,1.1,35.5,32.6,2.4,111
2011-09-15 12:25:40,35.8,1.9,33.9,32.6,2.1,111
2011-09-15 12:30:40,35.5,1.5,34.0,32.6,2.0,111
2011-09-15 12:35:40,34.6,-0.9,35.5,32.6,1.9,112
2011-09-15 12:40:40,34.3,-0.4,34.8,32.6,1.8,112
2011-09-15 12:45:40,34.2,-0.2,34.4,32.6,1.7,111
2011-09-15 12:50:40,34.4,-1.5,35.9,32.6,1.8,112
2011-09-15 12:55:40,34.4,0.4,34.1,32.6,1.8,111
2011-09-15 13:00:40,35.6,1.0,34.6,32.6,2.0,111
2011-09-15 13:05:40,36.6,1.3,35.3,32.6,2.3,111
2011-09-15 13:10:40,36.7,0.6,36.0,32.6,2.4,111
2011-09-15 13:15:40,36.9,1.5,35.4,32.6,2.4,111
2011-09-15 13:20:40,37.5,1.5,35.9,32.6,2.7,111
2011-09-15 13:25:40,37.6,1.3,36.2,32.6,2.8,112
2011-09-15 13:30:40,37.5,0.8,36.7,32.6,2.7,111
2011-09-15 13:35:40,37.7,1.5,36.1,32.6,2.8,111
2011-09-15 13:40:40,37.3,0.1,37.1,32.6,2.7,111
2011-09-15 13:45:40,37.0,1.2,35.8,32.6,2.7,112
2011-09-15 13:50:40,36.2,-0.6,36.9,32.6,2.5,111
2011-09-15 13:55:40,35.4,1.0,34.4,32.6,2.4,112
2011-09-15 14:00:40,36.1,0.9,35.2,32.6,2.4,111
2011-09-15 14:05:40,35.6,1.2,34.4,32.6,2.4,111
2011-09-15 14:10:40,36.2,2.4,33.8,32.6,2.4,111
2011-09-15 14:15:40,36.8,2.1,34.6,32.6,2.6,112
2011-09-15 14:20:40,36.9,1.0,35.9,32.6,2.7,111
2011-09-15 14:25:40,36.2,-1.2,37.4,32.6,2.4,111
2011-09-15 14:30:40,34.9,1.1,33.8,32.6,2.3,112
2011-09-15 14:35:40,35.1,2.1,33.0,32.6,2.2,111
2011-09-15 14:40:40,35.4,1.5,33.9,32.6,2.4,111
2011-09-15 14:45:40,35.7,1.9,33.8,32.6,2.4,111
2011-09-15 14:50:40,36.5,2.5,34.0,32.6,2.5,111
2011-09-15 14:55:40,36.8,1.0,35.8,32.6,2.7,111
2011-09-15 15:00:40,36.0,0.9,35.1,32.6,2.4,112
2011-09-15 15:05:40,35.8,2.9,32.9,32.6,2.4,111
2011-09-15 15:10:40,36.8,2.0,34.8,32.6,2.7,111
2011-09-15 15:15:40,35.9,-1.4,37.3,32.6,2.4,112
2011-09-15 15:20:40,35.0,2.7,32.3,32.6,2.4,112
2011-09-15 15:25:40,36.4,2.9,33.5,32.6,2.5,111
2011-09-15 15:30:40,37.6,2.1,35.4,32.6,2.7,111
2011-09-15 15:35:40,37.2,1.6,35.7,32.6,2.8,112
2011-09-15 15:40:40,36.7,2.6,34.1,32.6,2.8,111
2011-09-15 15:45:40,37.1,1.4,35.8,32.6,2.8,111
2011-09-15 15:50:40,36.6,2.8,33.8,32.6,2.8,112
2011-09-15 15:55:40,37.2,1.5,35.6,32.6,2.8,111
2011-09-15 16:00:40,36.2,0.9,35.3,32.6,2.7,111
2011-09-15 16:05:40,35.6,1.6,34.0,32.6,2.4,111
2011-09-15 16:10:40,35.9,2.0,33.9,32.6,2.5,112
2011-09-15 16:15:40,35.4,0.4,35.0,32.6,2.4,111
2011-09-15 16:20:40,34.6,-0.7,35.3,32.6,2.3,112
2011-09-15 16:25:40,33.4,-1.6,35.0,32.6,1.9,112
2011-09-15 16:30:40,32.7,-0.9,33.6,32.6,1.7,111
2011-09-15 16:35:40,32.4,-0.2,32.6,32.6,1.5,112
2011-09-15 16:40:40,32.3,-0.0,32.3,32.6,1.4,112
2011-09-15 16:45:40,32.3,0.8,31.5,32.6,1.4,111
2011-09-15 16:50:40,32.1,-1.0,33.1,32.6,1.3,111
2011-09-15 16:55:40,31.9,0.0,31.9,32.6,1.2,112
2011-09-15 17:00:40,31.6,-0.5,32.1,32.6,1.2,111
2011-09-15 17:05:40,31.7,-0.4,32.0,32.6,1.3,112
2011-09-15 17:10:40,31.7,-1.1,32.8,32.6,1.3,111
2011-09-15 17:15:40,31.1,-1.2,32.3,32.6,1.5,112
2011-09-15 17:20:40,30.9,0.4,30.5,32.6,1.8,111
2011-09-15 17:25:40,31.3,-0.4,31.7,32.6,1.5,111
2011-09-15 17:30:40,31.1,-0.8,31.9,32.6,1.5,112
2011-09-15 17:35:40,30.8,-2.9,33.7,32.6,1.8,112
2011-09-15 17:40:40,30.1,-3.0,33.2,32.6,2.2,112
2011-09-15 17:45:40,29.5,-3.1,32.6,32.5,2.3,111
2011-09-15 17:50:40,29.0,-2.1,31.1,32.6,2.3,112
2011-09-15 17:55:40,29.0,-1.0,30.0,32.6,2.3,112
2011-09-15 18:00:41,29.3,-0.8,30.1,32.6,2.3,112
2011-09-15 18:05:41,29.4,-0.7,30.1,32.5,2.3,112
2011-09-15 18:10:41,29.4,-0.7,30.1,32.5,2.3,112
2011-09-15 18:15:41,29.6,-1.5,31.1,32.5,2.3,111
2011-09-15 18:20:41,29.3,-2.7,32.0,32.5,2.3,112
2011-09-15 18:25:41,28.9,-3.2,32.1,32.5,2.3,111
2011-09-15 18:30:41,28.6,-2.6,31.2,32.5,2.3,112
2011-09-15 18:35:41,28.5,-2.8,31.3,32.4,2.3,112
2011-09-15 18:40:41,28.3,-2.8,31.1,32.4,2.3,111
2011-09-15 18:45:41,27.9,-3.2,31.1,32.3,2.3,112
2011-09-15 18:50:41,27.6,-3.4,31.0,32.3,2.3,112
2011-09-15 18:55:41,27.4,-3.4,30.7,32.2,2.3,112
2011-09-15 19:00:41,27.1,-3.3,30.4,32.1,2.3,112
2011-09-15 19:05:41,26.9,-3.5,30.4,32.0,2.3,112
2011-09-15 19:10:41,26.7,-4.1,30.8,31.8,2.3,112
2011-09-15 19:15:41,26.5,-4.6,31.1,31.4,2.3,112
2011-09-15 19:20:41,26.2,-4.9,31.1,30.7,2.3,111
2011-09-15 19:25:41,25.9,-4.9,30.8,29.7,2.4,112
2011-09-15 19:30:41,25.6,-4.4,30.0,27.9,2.3,112
2011-09-15 19:35:41,25.4,-4.1,29.5,24.7,2.3,112
2011-09-15 19:40:41,25.2,-3.7,28.9,19.9,2.2,112
2011-09-15 19:45:41,25.1,-3.3,28.4,14.4,2.3,111
2011-09-15 19:50:41,25.0,-2.7,27.7,9.4,2.3,112
2011-09-15 19:55:41,24.9,-2.5,27.4,5.4,2.3,112
2011-09-15 20:00:41,24.9,-2.8,27.7,2.9,2.3,112
2011-09-15 20:05:41,24.8,-2.4,27.2,1.5,2.3,111
2011-09-15 20:10:41,24.8,-2.4,27.2,0.8,2.3,112
2011-09-15 20:15:41,24.8,-2.9,27.7,0.4,2.3,111
2011-09-15 20:20:41,24.7,-4.4,29.1,0.2,2.3,112
2011-09-15 20:25:41,24.7,-4.7,29.4,0.1,2.3,112
2011-09-15 20:30:41,24.6,-4.6,29.2,0.1,2.3,112
2011-09-15 20:35:41,24.6,-4.5,29.1,0.1,2.3,112
2011-09-15 20:40:41,24.6,-5.0,29.6,0.0,2.3,111
2011-09-15 20:45:41,24.6,-5.9,30.4,0.0,2.3,111
2011-09-15 20:50:41,24.5,-6.6,31.1,0.0,2.3,112
2011-09-15 20:55:41,24.4,-6.7,31.1,0.0,2.3,112
2011-09-15 21:00:41,24.2,-6.9,31.0,0.0,2.3,112
2011-09-15 21:05:41,23.8,-6.4,30.2,0.0,2.3,111
2011-09-15 21:10:41,23.9,-7.4,31.3,0.0,2.3,111
2011-09-15 21:15:41,23.8,-7.6,31.4,0.0,2.3,111
2011-09-15 21:20:41,23.8,-7.8,31.6,0.0,2.3,111
2011-09-15 21:25:41,23.8,-7.6,31.5,0.0,2.3,112
2011-09-15 21:30:41,23.9,-7.8,31.7,0.0,2.3,111
2011-09-15 21:35:41,23.8,-7.9,31.7,0.0,2.3,111
2011-09-15 21:40:41,23.8,-8.1,31.8,0.0,2.3,112
2011-09-15 21:45:41,23.8,-7.6,31.4,0.1,2.3,111
2011-09-15 21:50:41,23.8,-7.1,30.9,0.1,2.3,112
2011-09-15 21:55:41,23.9,-6.6,30.5,0.1,2.3,111
2011-09-15 22:00:41,23.9,-5.2,29.0,0.1,2.3,112
2011-09-15 22:05:41,23.9,-4.1,28.0,0.1,2.3,112
2011-09-15 22:10:41,23.4,-4.4,27.8,0.1,2.3,112
2011-09-15 22:15:41,23.9,-5.4,29.3,0.1,2.3,111
2011-09-15 22:20:41,23.9,-6.4,30.3,0.1,2.3,112
2011-09-15 22:25:41,23.8,-7.1,30.9,0.1,2.2,111
2011-09-15 22:30:41,23.7,-7.3,31.0,0.1,2.2,111
2011-09-15 22:35:41,23.7,-7.0,30.7,0.1,2.2,112
2011-09-15 22:40:41,23.7,-6.7,30.4,0.1,2.3,112
2011-09-15 22:45:41,23.7,-6.0,29.7,0.1,2.3,111
2011-09-15 22:50:41,23.7,-5.1,28.8,0.1,2.3,112
2011-09-15 22:55:41,23.8,-4.2,28.0,0.1,2.3,111
2011-09-15 23:00:41,23.9,-3.9,27.7,0.1,2.2,112
2011-09-15 23:05:41,23.9,-3.2,27.1,0.1,2.2,112
2011-09-15 23:10:41,23.9,-3.2,27.1,0.1,2.2,112
2011-09-15 23:15:41,23.9,-3.8,27.7,0.1,2.2,112
2011-09-15 23:20:41,23.8,-4.2,28.1,0.1,2.2,112
2011-09-15 23:25:41,23.8,-4.9,28.8,0.1,2.2,111
2011-09-15 23:30:41,23.8,-5.8,29.6,0.1,2.2,112
2011-09-15 23:35:41,23.8,-5.8,29.6,0.1,2.3,111
2011-09-15 23:40:41,23.8,-6.1,29.9,0.1,2.3,112
2011-09-15 23:45:41,23.7,-6.0,29.7,0.1,2.3,111
2011-09-15 23:50:41,23.6,-5.5,29.2,0.1,2.3,112
2011-09-15 23:55:41,23.6,-3.5,27.1,0.1,2.3,112
