Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-10 00:00:06,24.6,-2.4,27.0,0.0,2.4,111
2015-07-10 00:05:06,24.6,-2.0,26.6,0.0,2.4,112
2015-07-10 00:10:06,24.6,-1.8,26.4,0.0,2.4,112
2015-07-10 00:15:06,24.7,-1.5,26.2,0.0,2.4,111
2015-07-10 00:20:06,24.6,-2.0,26.6,0.0,2.4,112
2015-07-10 00:25:06,24.5,-2.1,26.7,0.0,2.4,111
2015-07-10 00:30:06,24.5,-2.1,26.6,0.0,2.5,112
2015-07-10 00:35:06,24.4,-2.4,26.8,0.0,2.5,112
2015-07-10 00:40:06,24.4,-2.5,26.9,0.0,2.5,111
2015-07-10 00:45:06,24.4,-2.8,27.2,0.0,2.5,112
2015-07-10 00:50:06,24.4,-2.9,27.3,0.0,2.4,112
2015-07-10 00:55:06,24.4,-2.6,27.0,0.0,2.4,112
2015-07-10 01:00:06,24.4,-2.7,27.1,0.0,2.4,112
2015-07-10 01:05:06,24.4,-2.6,27.0,0.0,2.4,112
2015-07-10 01:10:06,24.4,-2.5,26.9,0.0,2.4,111
2015-07-10 01:15:06,24.0,-2.1,26.1,0.0,2.4,112
2015-07-10 01:20:06,24.5,-2.1,26.5,0.0,2.5,111
2015-07-10 01:25:07,24.5,-1.4,25.9,0.0,2.5,111
2015-07-10 01:30:07,24.6,-1.0,25.6,0.0,2.5,111
2015-07-10 01:35:07,24.8,-1.6,26.4,0.0,2.5,112
2015-07-10 01:40:07,24.8,-1.9,26.7,0.0,2.5,111
2015-07-10 01:45:07,24.7,-0.9,25.6,0.0,2.4,112
2015-07-10 01:50:07,24.6,-1.1,25.8,0.0,2.5,111
2015-07-10 01:55:07,24.7,-1.5,26.1,0.0,2.5,112
2015-07-10 02:00:07,24.6,-1.8,26.4,0.0,2.4,112
2015-07-10 02:05:07,24.6,-1.3,25.9,0.0,2.5,112
2015-07-10 02:10:07,24.7,-1.1,25.8,0.0,2.5,111
2015-07-10 02:15:07,24.8,-1.2,26.0,0.0,2.4,112
2015-07-10 02:20:07,24.7,-1.2,25.9,0.0,2.4,111
2015-07-10 02:25:07,24.8,-1.2,25.9,0.0,2.4,111
2015-07-10 02:30:07,24.8,-1.4,26.2,0.0,2.3,112
2015-07-10 02:35:07,24.7,-2.0,26.8,0.0,2.4,111
2015-07-10 02:40:07,24.5,-1.4,25.9,0.0,2.5,112
2015-07-10 02:45:07,24.5,-1.7,26.2,0.0,2.4,111
2015-07-10 02:50:07,24.5,-2.0,26.5,0.0,2.5,112
2015-07-10 02:55:07,24.6,-2.0,26.6,0.0,2.3,111
2015-07-10 03:00:07,24.7,-2.2,26.9,0.0,2.3,112
2015-07-10 03:05:07,24.5,-2.3,26.9,0.0,2.3,111
2015-07-10 03:10:07,24.5,-1.4,25.9,0.0,2.4,112
2015-07-10 03:15:07,24.5,-1.4,26.0,0.0,2.3,111
2015-07-10 03:20:07,24.6,-1.7,26.3,0.0,2.3,112
2015-07-10 03:25:07,24.6,-1.0,25.6,0.0,2.3,112
2015-07-10 03:30:07,24.6,-1.7,26.3,0.0,2.3,112
2015-07-10 03:35:07,24.7,-1.2,25.9,0.1,2.3,111
2015-07-10 03:40:07,24.8,-2.3,27.1,0.1,2.3,112
2015-07-10 03:45:07,24.7,-2.5,27.2,0.2,2.3,111
2015-07-10 03:50:07,24.6,-2.2,26.8,0.3,2.4,112
2015-07-10 03:55:07,24.6,-1.7,26.4,0.5,2.4,112
2015-07-10 04:00:07,24.6,-2.1,26.7,0.8,2.4,111
2015-07-10 04:05:07,24.6,-2.4,26.9,1.2,2.4,112
2015-07-10 04:10:07,24.5,-2.5,27.0,1.9,2.4,111
2015-07-10 04:15:07,24.4,-2.4,26.8,3.1,2.4,112
2015-07-10 04:20:07,24.4,-2.4,26.8,5.0,2.3,111
2015-07-10 04:25:07,24.4,-2.2,26.5,7.8,2.3,112
2015-07-10 04:30:07,24.4,-2.2,26.7,11.5,2.4,111
2015-07-10 04:35:07,24.5,-2.4,26.9,15.9,2.4,112
2015-07-10 04:40:07,24.5,-2.5,27.0,20.3,2.4,111
2015-07-10 04:45:07,24.4,-2.6,27.1,24.0,2.4,112
2015-07-10 04:50:07,24.4,-2.6,27.0,26.6,2.4,112
2015-07-10 04:55:07,24.3,-2.7,27.1,28.4,2.3,111
2015-07-10 05:00:07,24.3,-2.8,27.2,29.6,2.3,112
2015-07-10 05:05:07,24.4,-2.6,26.9,30.4,2.3,112
2015-07-10 05:10:07,24.4,-2.7,27.0,30.9,2.3,112
2015-07-10 05:15:07,24.4,-2.4,26.8,31.3,2.3,111
2015-07-10 05:20:07,24.5,-2.3,26.8,31.5,2.4,112
2015-07-10 05:25:07,24.7,-2.1,26.8,31.7,2.4,112
2015-07-10 05:30:07,24.9,-1.6,26.5,31.8,2.3,112
2015-07-10 05:35:07,25.2,-1.5,26.7,31.9,2.4,111
2015-07-10 05:40:07,25.5,-1.0,26.5,32.0,2.5,112
2015-07-10 05:45:07,25.9,-1.2,27.1,32.0,2.3,111
2015-07-10 05:50:07,26.3,-1.2,27.5,32.1,2.3,111
2015-07-10 05:55:07,26.7,-1.3,28.0,32.1,2.4,112
2015-07-10 06:00:07,27.0,-1.4,28.4,32.1,2.3,112
2015-07-10 06:05:02,27.2,-1.3,28.5,32.2,2.3,74
2015-07-10 06:10:02,27.3,-0.3,27.7,32.2,2.3,111
2015-07-10 06:15:02,27.6,1.3,26.3,32.2,2.5,111
2015-07-10 06:20:02,27.7,-0.9,28.6,32.2,2.7,112
2015-07-10 06:25:02,28.1,-1.1,29.2,32.2,2.4,112
2015-07-10 06:30:02,28.4,-1.4,29.8,32.2,2.4,111
2015-07-10 06:35:02,28.5,-1.1,29.6,32.2,2.3,111
2015-07-10 06:40:02,28.5,1.6,27.0,32.3,2.3,112
2015-07-10 06:45:02,28.7,0.5,28.1,32.3,2.3,111
2015-07-10 06:50:02,29.0,-1.4,30.4,32.3,2.4,112
2015-07-10 06:55:02,29.2,-1.7,30.9,32.3,2.3,111
2015-07-10 07:00:02,29.4,-1.4,30.8,32.3,2.3,111
2015-07-10 07:05:02,29.6,-0.8,30.4,32.3,2.3,112
2015-07-10 07:10:02,29.8,-1.3,31.1,32.3,2.3,112
2015-07-10 07:15:02,29.9,-1.2,31.1,32.3,2.5,112
2015-07-10 07:20:02,30.1,-1.8,31.9,32.3,2.5,111
2015-07-10 07:25:02,30.1,-1.8,31.8,32.3,2.3,112
2015-07-10 07:30:02,30.1,-1.7,31.8,32.3,2.3,111
2015-07-10 07:35:02,30.1,-1.8,31.9,32.3,2.3,112
2015-07-10 07:40:02,30.1,-1.8,32.0,32.3,2.3,112
2015-07-10 07:45:02,30.1,-1.8,32.0,32.3,2.3,111
2015-07-10 07:50:02,30.1,-2.0,32.1,32.3,2.3,112
2015-07-10 07:55:02,30.1,-1.6,31.8,32.3,2.3,112
2015-07-10 08:00:02,30.3,-1.7,32.0,32.3,2.3,111
2015-07-10 08:05:02,29.4,-2.0,31.5,32.3,2.3,111
2015-07-10 08:10:02,29.3,-2.0,31.3,32.3,2.3,112
2015-07-10 08:15:02,28.8,-1.8,30.6,32.3,2.4,112
2015-07-10 08:20:02,28.5,-1.2,29.8,32.3,2.3,112
2015-07-10 08:25:02,28.4,-1.7,30.1,32.3,2.3,111
2015-07-10 08:30:02,28.0,-1.6,29.7,32.3,2.3,112
2015-07-10 08:35:02,27.9,-1.2,29.0,32.3,2.3,111
2015-07-10 08:40:02,27.9,-1.3,29.3,32.3,2.3,112
2015-07-10 08:45:02,28.3,-0.9,29.1,32.3,2.4,112
2015-07-10 08:50:02,28.7,-0.8,29.4,32.3,2.3,112
2015-07-10 08:55:02,28.8,-0.7,29.5,32.3,2.3,111
2015-07-10 09:00:02,28.9,-0.6,29.5,32.3,2.3,112
2015-07-10 09:05:02,29.1,-0.6,29.7,32.3,2.3,112
2015-07-10 09:10:02,29.1,-0.3,29.5,32.3,2.3,112
2015-07-10 09:15:02,29.2,0.5,28.7,32.4,2.3,111
2015-07-10 09:20:02,30.0,1.0,29.0,32.4,2.4,111
2015-07-10 09:25:02,30.5,0.9,29.6,32.4,2.3,111
2015-07-10 09:30:02,31.0,1.2,29.9,32.5,2.3,112
2015-07-10 09:35:02,31.5,1.0,30.4,32.5,2.3,111
2015-07-10 09:40:02,31.8,-0.0,31.8,32.4,2.4,111
2015-07-10 09:45:02,31.6,-0.1,31.6,32.5,2.3,112
2015-07-10 09:50:02,31.1,0.3,30.7,32.5,2.3,111
2015-07-10 09:55:02,31.0,0.9,30.2,32.5,2.3,111
2015-07-10 10:00:02,31.6,1.6,30.0,32.5,2.3,111
2015-07-10 10:05:02,32.1,1.1,31.1,32.5,2.3,111
2015-07-10 10:10:02,32.1,0.3,31.8,32.5,2.3,112
2015-07-10 10:15:02,32.2,1.8,30.4,32.5,2.3,111
2015-07-10 10:20:02,32.7,1.7,31.0,32.5,2.1,111
2015-07-10 10:25:02,32.4,2.5,30.0,32.5,1.7,111
2015-07-10 10:30:02,33.4,2.9,30.5,32.5,1.4,111
2015-07-10 10:35:02,33.7,2.8,30.8,32.6,1.5,111
2015-07-10 10:40:02,33.9,3.4,30.5,32.6,1.3,112
2015-07-10 10:45:02,34.0,4.7,29.4,32.6,1.3,111
2015-07-10 10:50:02,34.6,4.7,29.9,32.6,1.4,112
2015-07-10 10:55:02,34.9,4.9,30.0,32.6,1.6,111
2015-07-10 11:00:02,34.7,3.8,30.8,32.6,1.6,112
2015-07-10 11:05:02,34.1,2.5,31.6,32.6,1.5,111
2015-07-10 11:10:02,33.9,3.8,30.1,32.6,1.3,112
2015-07-10 11:15:02,34.3,3.5,30.8,32.6,1.4,111
2015-07-10 11:20:02,34.7,4.0,30.7,32.6,1.6,112
2015-07-10 11:25:02,35.1,4.8,30.3,32.6,1.8,112
2015-07-10 11:30:02,35.3,3.8,31.5,32.6,1.9,111
2015-07-10 11:35:02,35.3,5.6,29.7,32.6,1.9,112
2015-07-10 11:40:02,36.0,4.9,31.1,32.6,2.0,111
2015-07-10 11:45:02,35.3,2.3,33.0,32.6,2.0,111
2015-07-10 11:50:02,34.3,4.5,29.8,32.6,1.7,111
2015-07-10 11:55:02,34.1,3.3,30.8,32.6,1.7,111
2015-07-10 12:00:02,33.9,4.3,29.5,32.6,1.5,112
2015-07-10 12:05:02,33.9,4.7,29.3,32.6,1.5,111
2015-07-10 12:10:02,34.4,4.7,29.7,32.6,1.6,112
2015-07-10 12:15:02,34.7,4.7,30.0,32.6,1.7,112
2015-07-10 12:20:02,34.8,5.5,29.3,32.6,1.8,111
2015-07-10 12:25:02,35.6,4.9,30.7,32.6,2.0,111
2015-07-10 12:30:02,35.7,6.1,29.6,32.6,2.1,112
2015-07-10 12:35:02,36.5,6.9,29.7,32.6,2.3,111
2015-07-10 12:40:02,37.4,6.6,30.9,32.6,2.5,112
2015-07-10 12:45:02,37.9,7.0,30.9,32.6,2.7,111
2015-07-10 12:50:02,38.2,7.1,31.2,32.6,2.8,111
2015-07-10 12:55:02,37.8,5.0,32.8,32.6,2.7,111
2015-07-10 13:00:02,37.4,7.3,30.1,32.6,2.7,112
2015-07-10 13:05:02,38.1,6.2,31.9,32.6,2.8,111
2015-07-10 13:10:02,37.6,7.3,30.3,32.6,2.8,111
2015-07-10 13:15:02,38.3,7.9,30.4,32.6,2.8,112
2015-07-10 13:20:02,38.7,5.7,33.0,32.6,2.5,111
2015-07-10 13:25:02,37.3,5.9,31.4,32.6,2.8,112
2015-07-10 13:30:02,36.9,7.2,29.7,32.6,2.7,111
2015-07-10 13:35:02,37.0,6.0,31.0,32.6,2.7,112
2015-07-10 13:40:02,37.2,8.8,28.4,32.6,2.7,111
2015-07-10 13:45:03,38.5,7.6,30.8,32.6,2.8,111
2015-07-10 13:50:03,38.9,8.9,30.0,32.6,2.5,112
2015-07-10 13:55:03,38.9,8.9,29.9,32.6,2.4,111
2015-07-10 14:00:03,39.2,8.8,30.4,32.6,2.4,111
2015-07-10 14:05:03,39.8,8.9,30.9,32.6,2.4,112
2015-07-10 14:10:03,39.1,7.3,31.8,32.6,2.4,112
2015-07-10 14:15:03,38.6,9.7,28.9,32.6,2.4,111
2015-07-10 14:20:03,38.6,8.3,30.3,32.6,2.4,111
2015-07-10 14:25:03,38.5,10.1,28.4,32.6,2.4,111
2015-07-10 14:30:03,38.6,8.2,30.4,32.6,2.4,111
2015-07-10 14:35:03,38.7,8.8,29.8,32.6,2.4,112
2015-07-10 14:40:03,38.2,10.2,28.0,32.6,2.4,111
2015-07-10 14:45:03,38.9,9.2,29.7,32.6,2.4,112
2015-07-10 14:50:03,38.3,8.2,30.1,32.6,2.4,111
2015-07-10 14:55:03,37.0,8.8,28.1,32.6,2.8,112
2015-07-10 15:00:03,37.0,9.6,27.4,32.6,2.8,111
2015-07-10 15:05:03,36.7,9.2,27.5,32.6,2.7,112
2015-07-10 15:10:03,36.4,9.9,26.5,32.6,2.7,111
2015-07-10 15:15:03,36.4,10.7,25.7,32.6,2.7,112
2015-07-10 15:20:03,36.7,11.4,25.4,32.6,2.7,111
2015-07-10 15:25:03,37.9,10.8,27.2,32.6,2.8,111
2015-07-10 15:30:03,38.7,11.2,27.4,32.6,2.4,112
2015-07-10 15:35:03,39.1,11.0,28.1,32.6,2.4,111
2015-07-10 15:40:03,38.9,10.7,28.2,32.6,2.4,111
2015-07-10 15:45:03,39.2,10.2,28.9,32.6,2.4,112
2015-07-10 15:50:03,39.2,10.2,28.9,32.6,2.4,112
2015-07-10 15:55:03,39.3,12.0,27.2,32.6,2.4,111
2015-07-10 16:00:03,40.7,12.1,28.6,32.6,2.4,111
2015-07-10 16:05:03,40.6,8.6,32.0,32.6,2.4,111
2015-07-10 16:10:03,39.4,7.6,31.8,32.6,2.4,112
2015-07-10 16:15:03,38.2,8.6,29.6,32.6,2.4,111
2015-07-10 16:20:03,37.9,7.5,30.5,32.6,2.4,111
2015-07-10 16:25:03,37.0,6.8,30.1,32.6,2.5,112
2015-07-10 16:30:03,36.6,8.4,28.2,32.6,2.9,111
2015-07-10 16:35:03,37.0,9.0,28.0,32.6,2.8,111
2015-07-10 16:40:03,37.8,6.8,31.1,32.6,2.4,111
2015-07-10 16:45:03,37.1,8.7,28.4,32.6,2.8,112
2015-07-10 16:50:03,36.9,7.0,29.9,32.6,2.9,111
2015-07-10 16:55:03,36.4,6.8,29.5,32.6,2.7,112
2015-07-10 17:00:03,36.1,9.4,26.7,32.6,2.7,111
2015-07-10 17:05:03,37.2,9.9,27.3,32.6,2.8,112
2015-07-10 17:10:03,37.9,10.2,27.7,32.6,2.4,111
2015-07-10 17:15:03,38.8,9.7,29.2,32.6,2.4,112
2015-07-10 17:20:03,39.4,8.5,30.9,32.6,2.4,111
2015-07-10 17:25:03,38.2,4.7,33.5,32.5,2.3,111
2015-07-10 17:30:03,36.0,5.6,30.4,32.5,2.7,112
2015-07-10 17:35:03,34.6,7.3,27.3,32.5,2.4,111
2015-07-10 17:40:03,34.0,8.7,25.4,32.5,2.2,112
2015-07-10 17:45:03,33.8,9.1,24.7,32.5,2.1,111
2015-07-10 17:50:03,33.8,9.8,24.0,32.5,1.9,112
2015-07-10 17:55:03,33.8,9.4,24.4,32.5,1.9,111
2015-07-10 18:00:03,33.7,9.4,24.3,32.5,1.8,111
2015-07-10 18:05:03,33.5,9.2,24.3,32.5,1.8,112
2015-07-10 18:10:03,33.2,9.0,24.2,32.5,1.7,111
2015-07-10 18:15:03,33.0,9.2,23.7,32.5,1.6,112
2015-07-10 18:20:03,32.9,9.7,23.2,32.5,1.5,111
2015-07-10 18:25:03,32.7,10.0,22.7,32.5,1.4,111
2015-07-10 18:30:03,32.7,9.5,23.2,32.5,1.3,112
2015-07-10 18:35:03,32.7,9.4,23.3,32.5,1.3,111
2015-07-10 18:40:03,32.6,9.1,23.5,32.5,1.3,111
2015-07-10 18:45:03,32.5,8.4,24.1,32.5,1.3,112
2015-07-10 18:50:03,32.4,8.3,24.1,32.5,1.3,111
2015-07-10 18:55:03,32.3,8.3,24.0,32.5,1.3,111
2015-07-10 19:00:03,32.3,7.3,25.0,32.4,1.4,112
2015-07-10 19:05:03,32.2,7.2,25.0,32.4,1.5,111
2015-07-10 19:10:03,32.0,8.4,23.6,32.4,1.5,111
2015-07-10 19:15:03,31.8,8.7,23.1,32.4,1.6,112
2015-07-10 19:20:03,31.6,7.9,23.6,32.3,1.6,111
2015-07-10 19:25:03,31.3,7.5,23.8,32.4,2.2,112
2015-07-10 19:30:03,31.0,7.8,23.1,32.4,2.3,111
2015-07-10 19:35:03,30.8,8.8,22.0,32.4,2.3,111
2015-07-10 19:40:03,31.0,8.3,22.7,32.4,2.3,111
2015-07-10 19:45:03,31.0,7.4,23.5,32.3,2.3,112
2015-07-10 19:50:03,30.7,6.6,24.1,32.3,2.3,111
2015-07-10 19:55:03,30.4,5.6,24.9,32.3,2.4,112
2015-07-10 20:00:03,30.2,5.3,25.0,32.2,2.3,112
2015-07-10 20:05:03,30.0,5.8,24.1,32.1,2.4,111
2015-07-10 20:10:03,29.8,6.2,23.6,32.1,2.3,111
2015-07-10 20:15:03,29.7,6.5,23.3,32.1,2.3,111
2015-07-10 20:20:03,29.6,6.7,22.9,32.0,2.3,112
2015-07-10 20:25:03,29.6,7.1,22.5,31.8,2.4,111
2015-07-10 20:30:03,29.4,7.9,21.5,31.9,2.4,112
2015-07-10 20:35:03,29.4,8.4,21.0,31.7,2.3,111
2015-07-10 20:40:03,29.4,8.4,21.0,31.6,2.3,111
2015-07-10 20:45:03,29.3,7.6,21.7,31.4,2.3,112
2015-07-10 20:50:03,29.2,8.0,21.3,31.0,2.3,112
2015-07-10 20:55:03,29.2,8.1,21.0,30.5,2.3,111
2015-07-10 21:00:03,28.1,9.3,18.8,29.4,2.3,111
2015-07-10 21:05:03,25.4,9.9,15.5,28.2,2.3,112
2015-07-10 21:10:03,24.5,10.1,14.4,27.0,2.4,112
2015-07-10 21:15:03,24.1,9.9,14.2,27.0,2.4,111
2015-07-10 21:20:03,23.9,9.6,14.3,25.9,2.7,112
2015-07-10 21:25:03,23.7,9.5,14.2,24.4,2.6,112
2015-07-10 21:30:03,23.6,9.4,14.2,22.9,2.4,111
2015-07-10 21:35:03,23.5,8.7,14.8,20.9,2.3,112
2015-07-10 21:40:03,23.4,8.5,14.9,17.7,2.3,111
2015-07-10 21:45:03,23.3,8.4,15.0,14.7,2.3,111
2015-07-10 21:50:03,23.3,5.9,17.3,12.1,2.3,112
2015-07-10 21:55:03,23.0,4.6,18.4,8.6,2.4,111
2015-07-10 22:00:03,22.8,5.8,17.0,5.2,2.4,112
2015-07-10 22:05:03,22.7,6.5,16.2,3.0,2.3,112
2015-07-10 22:10:03,22.6,5.3,17.3,1.7,2.3,112
2015-07-10 22:15:03,22.6,6.2,16.5,0.9,2.3,111
2015-07-10 22:20:03,22.2,9.1,13.1,0.5,2.3,112
2015-07-10 22:25:03,22.7,9.5,13.2,0.3,2.3,111
2015-07-10 22:30:03,22.9,9.6,13.2,0.2,2.3,112
2015-07-10 22:35:03,23.0,9.4,13.6,0.1,2.3,111
2015-07-10 22:40:03,23.0,8.6,14.4,0.1,2.3,111
2015-07-10 22:45:03,23.1,8.4,14.7,0.0,2.3,112
2015-07-10 22:50:03,23.0,9.1,13.9,0.0,2.3,111
2015-07-10 22:55:03,23.1,9.9,13.2,0.0,2.4,112
2015-07-10 23:00:03,23.2,9.7,13.5,0.0,2.4,111
2015-07-10 23:05:03,23.2,9.1,14.1,0.0,2.4,111
2015-07-10 23:10:03,23.2,9.2,14.0,0.0,2.4,112
2015-07-10 23:15:03,23.2,10.6,12.6,0.0,2.4,111
2015-07-10 23:20:03,23.3,10.5,12.8,0.0,2.4,112
2015-07-10 23:25:03,23.4,10.3,13.0,0.0,2.4,112
2015-07-10 23:30:03,23.4,10.1,13.3,0.0,2.3,111
2015-07-10 23:35:03,23.4,8.3,15.2,0.0,2.3,111
2015-07-10 23:40:03,23.4,7.2,16.2,0.0,2.4,112
2015-07-10 23:45:03,23.4,8.1,15.3,0.0,2.4,111
2015-07-10 23:50:03,23.4,7.9,15.5,0.0,2.4,112
2015-07-10 23:55:03,23.4,8.4,15.0,0.0,2.3,111
