Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-02 00:00:05,17.9,6.6,11.3,0.2,10.3,112
2015-01-02 00:05:05,18.0,5.4,12.6,0.2,8.7,111
2015-01-02 00:10:05,18.0,5.8,12.2,0.2,16.0,112
2015-01-02 00:15:05,18.0,7.6,10.3,0.2,21.6,111
2015-01-02 00:20:05,17.7,7.4,10.3,0.1,27.5,112
2015-01-02 00:25:05,17.5,7.2,10.3,0.1,30.8,112
2015-01-02 00:30:05,17.3,7.5,9.7,0.2,28.0,111
2015-01-02 00:35:05,17.2,7.3,9.9,0.2,27.2,112
2015-01-02 00:40:05,17.2,7.7,9.5,0.2,27.9,111
2015-01-02 00:45:05,17.1,7.7,9.4,0.2,27.3,111
2015-01-02 00:50:05,17.1,8.1,9.0,0.2,27.4,112
2015-01-02 00:55:05,17.1,7.7,9.4,0.2,29.0,111
2015-01-02 01:00:05,16.8,7.7,9.1,0.2,27.1,112
2015-01-02 01:05:05,17.1,7.8,9.3,0.2,29.8,111
2015-01-02 01:10:05,17.1,7.7,9.4,0.2,29.3,111
2015-01-02 01:15:05,17.1,7.5,9.6,0.2,28.9,112
2015-01-02 01:20:05,17.1,7.8,9.3,0.2,27.1,111
2015-01-02 01:25:05,17.1,7.5,9.6,0.2,24.1,111
2015-01-02 01:30:05,17.2,7.7,9.5,0.2,27.9,112
2015-01-02 01:35:05,17.2,8.1,9.1,0.2,25.3,111
2015-01-02 01:40:05,17.3,8.1,9.2,0.2,30.6,111
2015-01-02 01:45:05,17.2,8.0,9.2,0.2,30.0,111
2015-01-02 01:50:05,17.3,8.4,8.9,0.2,30.9,112
2015-01-02 01:55:05,17.2,8.3,8.9,0.2,31.8,112
2015-01-02 02:00:05,17.3,8.6,8.8,0.2,31.7,111
2015-01-02 02:05:05,17.4,8.5,8.9,0.2,31.1,111
2015-01-02 02:10:05,17.5,8.5,9.1,0.2,29.6,112
2015-01-02 02:15:05,17.7,8.5,9.1,0.2,28.3,111
2015-01-02 02:20:05,17.8,8.8,9.0,0.2,21.5,112
2015-01-02 02:25:05,18.2,9.1,9.1,0.2,10.5,111
2015-01-02 02:30:05,18.4,8.4,10.0,0.2,4.0,112
2015-01-02 02:35:05,18.3,8.8,9.5,0.2,6.7,112
2015-01-02 02:40:05,18.4,8.4,10.0,0.2,13.4,111
2015-01-02 02:45:05,18.6,8.8,9.8,0.2,11.5,112
2015-01-02 02:50:05,18.6,8.3,10.3,0.3,14.2,111
2015-01-02 02:55:05,18.6,8.7,9.9,0.3,4.3,112
2015-01-02 03:00:05,18.5,8.4,10.0,0.3,2.3,111
2015-01-02 03:05:05,18.4,7.3,11.1,0.3,2.3,112
2015-01-02 03:10:05,18.4,7.5,10.9,0.3,2.4,111
2015-01-02 03:15:05,18.5,7.5,11.0,0.2,2.3,112
2015-01-02 03:20:05,18.5,7.3,11.2,0.3,2.3,111
2015-01-02 03:25:05,18.6,6.9,11.6,0.3,2.6,112
2015-01-02 03:30:05,18.5,6.6,11.9,0.3,3.0,111
2015-01-02 03:35:05,18.5,5.6,12.9,0.2,4.3,112
2015-01-02 03:40:05,18.4,6.1,12.3,0.3,2.9,111
2015-01-02 03:45:05,18.3,5.9,12.4,0.3,2.9,111
2015-01-02 03:50:05,18.2,5.5,12.7,0.3,3.3,112
2015-01-02 03:55:05,18.1,1.9,16.2,0.3,2.3,111
2015-01-02 04:00:05,17.9,2.4,15.6,0.3,2.3,112
2015-01-02 04:05:05,17.9,-0.2,18.1,0.4,2.3,112
2015-01-02 04:10:05,17.8,-0.3,18.1,0.4,2.3,111
2015-01-02 04:15:05,17.8,-1.6,19.4,0.4,2.3,112
2015-01-02 04:20:05,19.8,-1.8,21.6,0.4,2.3,111
2015-01-02 04:25:05,21.4,-1.2,22.6,0.4,2.0,112
2015-01-02 04:30:05,21.8,-1.9,23.7,0.4,2.2,111
2015-01-02 04:35:05,21.9,-3.1,25.0,0.4,2.3,112
2015-01-02 04:40:05,21.8,-4.0,25.8,0.4,2.3,112
2015-01-02 04:45:05,21.8,-4.0,25.7,0.4,2.3,112
2015-01-02 04:50:05,21.7,-4.0,25.7,0.4,2.2,111
2015-01-02 04:55:05,21.6,-5.5,27.1,0.3,2.2,112
2015-01-02 05:00:05,21.6,-9.8,31.3,0.2,2.2,112
2015-01-02 05:05:05,21.0,-9.6,30.7,0.2,2.2,111
2015-01-02 05:10:05,21.4,-5.7,27.0,0.2,2.0,112
2015-01-02 05:15:05,21.4,-5.4,26.8,0.2,2.0,111
2015-01-02 05:20:05,21.4,-4.1,25.5,0.3,2.0,112
2015-01-02 05:25:05,21.4,-4.7,26.0,0.3,1.9,112
2015-01-02 05:30:05,21.4,-4.2,25.6,0.2,1.9,112
2015-01-02 05:35:05,21.4,-3.7,25.1,0.2,1.9,112
2015-01-02 05:40:05,21.4,-1.0,22.4,0.3,2.0,112
2015-01-02 05:45:05,21.4,-0.8,22.2,0.3,1.9,112
2015-01-02 05:50:05,21.4,-3.2,24.6,0.3,1.9,111
2015-01-02 05:55:05,21.3,-4.7,26.0,0.3,2.0,112
2015-01-02 06:00:05,21.2,-5.9,27.1,0.2,2.0,112
2015-01-02 06:05:05,21.1,-6.4,27.5,0.2,2.2,67
2015-01-02 06:10:05,21.0,-6.9,27.9,0.2,2.3,111
2015-01-02 06:15:05,20.9,-10.0,31.0,0.2,2.3,112
2015-01-02 06:20:05,20.8,-11.6,32.4,0.1,2.3,111
2015-01-02 06:25:05,20.7,-10.5,31.2,0.2,2.3,112
2015-01-02 06:30:05,20.7,-8.5,29.2,0.2,2.3,111
2015-01-02 06:35:05,20.7,-5.5,26.1,0.2,2.4,112
2015-01-02 06:40:05,20.7,-4.3,25.1,0.3,2.3,112
2015-01-02 06:45:05,20.8,-4.3,25.1,0.3,2.3,112
2015-01-02 06:50:05,20.8,-4.5,25.3,0.3,2.3,113
2015-01-02 06:55:05,20.7,-4.9,25.7,0.4,2.3,111
2015-01-02 07:00:05,20.7,-5.1,25.8,0.4,2.4,111
2015-01-02 07:05:05,20.7,-5.6,26.3,0.5,2.4,112
2015-01-02 07:10:05,20.6,-6.6,27.3,0.7,2.4,111
2015-01-02 07:15:05,20.5,-7.9,28.4,1.0,2.3,112
2015-01-02 07:20:05,20.4,-9.0,29.5,1.8,2.3,111
2015-01-02 07:25:05,20.4,-9.0,29.4,3.4,2.3,112
2015-01-02 07:30:05,20.3,-9.4,29.7,5.8,2.3,111
2015-01-02 07:35:05,20.2,-11.2,31.4,9.0,2.3,111
2015-01-02 07:40:05,20.2,-12.4,32.5,13.4,2.3,112
2015-01-02 07:45:05,20.0,-12.3,32.3,18.1,2.3,111
2015-01-02 07:50:05,20.0,-12.4,32.4,22.2,2.4,112
2015-01-02 07:55:05,19.9,-12.9,32.8,25.3,2.7,111
2015-01-02 08:00:05,19.8,-14.0,33.7,27.3,2.7,112
2015-01-02 08:05:05,19.7,-14.6,34.3,28.7,2.6,111
2015-01-02 08:10:05,19.6,-14.4,34.0,29.6,2.5,112
2015-01-02 08:15:05,19.6,-14.4,34.0,30.3,2.5,111
2015-01-02 08:20:05,19.6,-14.4,34.0,30.9,2.5,111
2015-01-02 08:25:05,19.5,-14.2,33.7,31.3,2.4,112
2015-01-02 08:30:05,19.4,-14.2,33.6,31.5,2.3,111
2015-01-02 08:35:05,19.4,-14.5,34.0,31.6,2.3,112
2015-01-02 08:40:05,19.4,-15.3,34.6,31.7,2.3,112
2015-01-02 08:45:05,19.4,-15.5,34.9,31.8,2.3,112
2015-01-02 08:50:05,19.3,-15.9,35.2,31.8,2.3,111
2015-01-02 08:55:05,19.2,-16.1,35.3,31.9,2.3,111
2015-01-02 09:00:05,19.3,-16.0,35.3,32.0,2.3,112
2015-01-02 09:05:05,19.2,-16.4,35.6,32.0,2.3,111
2015-01-02 09:10:05,19.1,-16.5,35.6,32.0,2.3,112
2015-01-02 09:15:05,19.1,-16.4,35.5,32.1,2.3,112
2015-01-02 09:20:05,19.0,-16.7,35.7,32.1,2.3,111
2015-01-02 09:25:05,18.9,-16.4,35.2,32.2,2.3,112
2015-01-02 09:30:05,18.9,-16.8,35.7,32.2,2.2,111
2015-01-02 09:35:05,18.8,-17.6,36.4,32.2,2.2,111
2015-01-02 09:40:05,18.8,-17.6,36.4,32.2,2.2,112
2015-01-02 09:45:05,18.5,-17.8,36.3,32.3,2.2,111
2015-01-02 09:50:05,18.8,-17.8,36.7,32.3,2.2,112
2015-01-02 09:55:05,18.9,-18.1,36.9,32.3,2.2,111
2015-01-02 10:00:05,18.9,-18.0,36.8,32.3,2.2,112
2015-01-02 10:05:05,19.0,-17.7,36.7,32.3,2.2,111
2015-01-02 10:10:05,19.1,-17.6,36.8,32.3,2.2,111
2015-01-02 10:15:05,19.2,-18.0,37.2,32.3,2.3,112
2015-01-02 10:20:05,19.3,-17.9,37.2,32.3,2.3,111
2015-01-02 10:25:05,19.3,-18.0,37.3,32.3,2.3,112
2015-01-02 10:30:05,19.3,-17.9,37.2,32.3,2.3,112
2015-01-02 10:35:05,19.3,-17.9,37.2,32.4,2.3,112
2015-01-02 10:40:05,19.4,-17.9,37.3,32.4,2.3,112
2015-01-02 10:45:05,19.4,-17.6,37.1,32.4,2.3,111
2015-01-02 10:50:05,19.7,-16.9,36.6,32.5,2.4,112
2015-01-02 10:55:05,20.3,-16.6,36.9,32.5,2.5,111
2015-01-02 11:00:05,20.7,-16.8,37.5,32.5,2.3,112
2015-01-02 11:05:05,20.9,-17.2,38.2,32.5,2.3,111
2015-01-02 11:10:05,21.2,-17.0,38.2,32.5,2.3,111
2015-01-02 11:15:05,21.5,-16.1,37.6,32.5,2.3,111
2015-01-02 11:20:05,21.8,-16.4,38.2,32.5,2.1,112
2015-01-02 11:25:05,21.9,-16.2,38.1,32.5,2.0,111
2015-01-02 11:30:05,21.9,-16.6,38.5,32.5,1.9,112
2015-01-02 11:35:05,21.9,-16.1,38.0,32.5,2.0,111
2015-01-02 11:40:05,22.1,-15.4,37.6,32.6,1.9,111
2015-01-02 11:45:05,22.3,-16.0,38.4,32.6,2.0,112
2015-01-02 11:50:05,22.4,-15.5,37.9,32.6,2.2,111
2015-01-02 11:55:05,22.7,-14.7,37.4,32.6,2.2,112
2015-01-02 12:00:05,22.9,-15.7,38.5,32.6,2.3,111
2015-01-02 12:05:05,22.8,-15.2,37.9,32.6,2.3,112
2015-01-02 12:10:05,22.9,-15.5,38.4,32.6,2.3,111
2015-01-02 12:15:05,22.8,-14.7,37.5,32.6,2.3,112
2015-01-02 12:20:05,23.0,-15.1,38.1,32.6,2.3,111
2015-01-02 12:25:05,23.0,-15.7,38.7,32.6,2.3,112
2015-01-02 12:30:05,22.9,-15.7,38.6,32.6,2.3,111
2015-01-02 12:35:05,22.6,-17.0,39.5,32.6,2.3,112
2015-01-02 12:40:05,22.2,-16.1,38.4,32.6,2.2,112
2015-01-02 12:45:05,22.1,-16.8,38.9,32.6,2.2,111
2015-01-02 12:50:05,22.1,-15.7,37.8,32.6,2.1,112
2015-01-02 12:55:05,22.4,-16.1,38.5,32.6,2.2,111
2015-01-02 13:00:05,22.3,-16.0,38.3,32.6,2.2,112
2015-01-02 13:05:05,22.3,-15.4,37.8,32.6,2.2,112
2015-01-02 13:10:05,22.3,-16.1,38.5,32.6,2.3,111
2015-01-02 13:15:05,22.2,-16.0,38.2,32.6,2.2,112
2015-01-02 13:20:05,22.1,-15.9,38.0,32.6,2.1,111
2015-01-02 13:25:05,22.1,-15.7,37.8,32.6,2.1,112
2015-01-02 13:30:05,22.1,-16.0,38.1,32.6,2.2,111
2015-01-02 13:35:05,22.1,-16.1,38.2,32.6,2.1,112
2015-01-02 13:40:05,21.9,-15.7,37.7,32.6,2.1,112
2015-01-02 13:45:05,21.9,-15.7,37.7,32.6,2.0,111
2015-01-02 13:50:05,21.4,-16.4,37.8,32.6,2.0,111
2015-01-02 13:55:05,21.5,-16.8,38.3,32.6,1.9,111
2015-01-02 14:00:05,21.3,-15.7,37.0,32.6,2.0,111
2015-01-02 14:05:05,21.3,-16.7,38.0,32.5,2.2,112
2015-01-02 14:10:05,21.1,-15.6,36.7,32.6,2.3,111
2015-01-02 14:15:05,21.2,-15.8,37.0,32.6,2.3,112
2015-01-02 14:20:05,21.4,-14.9,36.3,32.6,2.1,112
2015-01-02 14:25:05,21.2,-15.2,36.4,32.6,1.9,111
2015-01-02 14:30:05,21.7,-15.3,37.0,32.6,1.9,112
2015-01-02 14:35:05,21.7,-15.1,36.8,32.6,1.9,111
2015-01-02 14:40:06,21.7,-15.0,36.8,32.6,1.9,111
2015-01-02 14:45:06,21.7,-15.6,37.3,32.6,2.0,112
2015-01-02 14:50:06,21.7,-15.4,37.0,32.6,1.9,112
2015-01-02 14:55:06,21.6,-16.2,37.8,32.6,1.9,111
2015-01-02 15:00:06,21.4,-16.2,37.6,32.5,1.9,112
2015-01-02 15:05:06,21.1,-17.4,38.5,32.5,2.1,111
2015-01-02 15:10:06,20.8,-17.2,38.0,32.5,2.3,111
2015-01-02 15:15:06,20.5,-17.7,38.2,32.5,2.3,112
2015-01-02 15:20:06,20.1,-17.8,37.9,32.5,2.3,112
2015-01-02 15:25:06,20.0,-18.3,38.3,32.4,2.3,111
2015-01-02 15:30:06,19.8,-18.2,38.1,32.4,2.3,112
2015-01-02 15:35:06,19.8,-17.8,37.6,32.4,2.3,112
2015-01-02 15:40:06,19.7,-17.7,37.4,32.4,2.3,111
2015-01-02 15:45:06,19.6,-18.0,37.6,32.4,2.5,112
2015-01-02 15:50:06,19.4,-18.8,38.2,32.3,2.6,111
2015-01-02 15:55:06,19.3,-18.7,38.0,32.1,2.3,112
2015-01-02 16:00:06,19.1,-19.0,38.1,31.9,2.3,112
2015-01-02 16:05:06,18.9,-18.9,37.8,31.6,2.3,112
2015-01-02 16:10:06,18.8,-18.7,37.5,31.2,2.2,111
2015-01-02 16:15:06,18.7,-18.4,37.1,30.7,2.3,112
2015-01-02 16:20:06,18.5,-18.1,36.6,30.2,2.3,111
2015-01-02 16:25:06,18.4,-18.1,36.5,29.1,2.3,112
2015-01-02 16:30:06,18.3,-18.2,36.4,27.3,2.4,112
2015-01-02 16:35:06,18.2,-18.4,36.6,24.1,2.4,111
2015-01-02 16:40:06,18.1,-18.9,37.1,19.4,2.3,112
2015-01-02 16:45:06,18.1,-19.0,37.1,14.1,2.3,112
2015-01-02 16:50:06,17.9,-19.2,37.1,9.4,2.3,111
2015-01-02 16:55:06,17.8,-19.2,36.9,5.8,2.3,112
2015-01-02 17:00:06,17.7,-19.4,37.1,3.4,2.3,112
2015-01-02 17:05:06,17.8,-18.9,36.7,2.0,2.3,111
2015-01-02 17:10:06,17.9,-18.7,36.6,1.2,2.3,112
2015-01-02 17:15:06,17.8,-18.8,36.6,0.7,2.3,112
2015-01-02 17:20:06,17.7,-18.8,36.5,0.4,2.3,112
2015-01-02 17:25:06,17.6,-18.5,36.0,0.2,2.3,112
2015-01-02 17:30:06,17.5,-18.4,36.0,0.2,2.3,111
2015-01-02 17:35:06,17.5,-18.7,36.2,0.1,2.4,112
2015-01-02 17:40:06,17.5,-18.9,36.4,0.1,2.3,112
2015-01-02 17:45:06,17.4,-18.6,36.0,0.1,2.3,111
2015-01-02 17:50:06,17.4,-18.2,35.6,0.1,2.3,112
2015-01-02 17:55:06,17.7,-17.1,34.8,0.1,2.3,111
2015-01-02 18:00:06,17.4,-16.0,33.4,0.2,2.3,111
2015-01-02 18:05:06,17.3,-15.2,32.5,0.2,2.3,112
2015-01-02 18:10:06,17.3,-15.1,32.4,0.2,2.3,111
2015-01-02 18:15:06,17.3,-14.9,32.2,0.2,2.3,112
2015-01-02 18:20:06,17.3,-14.8,32.1,0.2,2.3,111
2015-01-02 18:25:06,17.3,-14.6,32.0,0.2,2.3,112
2015-01-02 18:30:06,17.4,-13.8,31.2,0.3,2.3,111
2015-01-02 18:35:06,17.4,-12.9,30.4,0.3,2.3,111
2015-01-02 18:40:06,17.5,-11.8,29.3,0.3,2.3,112
2015-01-02 18:45:06,17.5,-11.3,28.8,0.4,2.3,111
2015-01-02 18:50:06,17.6,-10.5,28.1,0.4,2.3,112
2015-01-02 18:55:06,17.8,-9.2,27.1,0.4,2.3,112
2015-01-02 19:00:06,18.0,-9.2,27.2,0.4,2.4,112
2015-01-02 19:05:06,17.9,-9.9,27.9,0.4,2.3,112
2015-01-02 19:10:06,17.8,-10.0,27.8,0.4,2.3,112
2015-01-02 19:15:06,17.8,-9.2,27.0,0.4,2.3,111
2015-01-02 19:20:06,17.8,-8.8,26.6,0.5,2.3,112
2015-01-02 19:25:06,17.9,-7.8,25.7,0.4,2.3,112
2015-01-02 19:30:06,18.0,-7.1,25.1,0.5,2.3,111
2015-01-02 19:35:06,18.0,-6.2,24.2,0.5,2.3,112
2015-01-02 19:40:06,18.0,-5.3,23.2,0.5,2.3,111
2015-01-02 19:45:06,17.6,-5.0,22.6,0.5,2.3,112
2015-01-02 19:50:06,17.5,-5.1,22.6,0.5,2.3,111
2015-01-02 19:55:06,17.5,-5.3,22.7,0.5,2.3,112
2015-01-02 20:00:06,17.3,-5.7,23.0,0.5,2.3,111
2015-01-02 20:05:06,17.3,-6.0,23.3,0.5,2.3,112
2015-01-02 20:10:06,17.3,-6.0,23.3,0.5,2.3,111
2015-01-02 20:15:06,17.2,-7.3,24.4,0.5,2.3,111
2015-01-02 20:20:06,17.1,-8.3,25.4,0.5,2.3,112
2015-01-02 20:25:06,17.1,-9.1,26.2,0.6,2.3,112
2015-01-02 20:30:06,17.0,-9.1,26.2,0.6,2.3,112
2015-01-02 20:35:06,17.0,-9.3,26.3,0.6,2.3,111
2015-01-02 20:40:06,17.0,-9.3,26.3,0.6,2.3,112
2015-01-02 20:45:06,17.0,-8.7,25.7,0.6,2.3,112
2015-01-02 20:50:06,17.0,-8.7,25.7,0.6,2.3,111
2015-01-02 20:55:06,17.3,-9.0,26.3,0.6,2.3,112
2015-01-02 21:00:06,17.5,-8.3,25.7,0.6,2.4,112
2015-01-02 21:05:06,17.6,-6.2,23.8,0.6,2.4,112
2015-01-02 21:10:06,17.8,-5.7,23.5,0.6,2.3,111
2015-01-02 21:15:06,17.8,-7.6,25.4,0.5,2.3,111
2015-01-02 21:20:06,17.7,-9.7,27.4,0.6,2.3,112
2015-01-02 21:25:06,17.2,-10.8,28.0,0.7,2.3,112
2015-01-02 21:30:06,17.0,-10.6,27.6,0.7,2.3,112
2015-01-02 21:35:06,16.9,-9.4,26.4,0.8,2.3,112
2015-01-02 21:40:06,17.0,-9.2,26.1,0.8,2.3,112
2015-01-02 21:45:06,17.1,-9.8,26.8,0.8,2.4,112
2015-01-02 21:50:06,17.3,-10.7,28.1,0.7,2.3,112
2015-01-02 21:55:06,17.1,-11.8,28.8,0.8,2.3,111
2015-01-02 22:00:06,17.0,-13.7,30.8,0.9,2.3,112
2015-01-02 22:05:06,17.0,-12.3,29.2,0.9,2.3,111
2015-01-02 22:10:06,17.0,-8.7,25.7,0.9,2.3,112
2015-01-02 22:15:06,17.1,-8.6,25.7,0.8,2.3,112
2015-01-02 22:20:06,17.4,-7.1,24.4,0.8,2.3,111
2015-01-02 22:25:06,17.7,-6.5,24.2,0.8,2.3,112
2015-01-02 22:30:06,17.8,-6.5,24.3,0.8,2.3,112
2015-01-02 22:35:06,17.9,-5.9,23.8,0.7,2.3,111
2015-01-02 22:40:06,17.9,-4.2,22.0,0.7,2.3,112
2015-01-02 22:45:06,17.2,-2.4,19.6,0.5,2.3,111
2015-01-02 22:50:06,14.7,-2.9,17.6,0.5,2.3,112
2015-01-02 22:55:06,13.9,-2.4,16.2,0.5,2.3,111
2015-01-02 23:00:06,13.6,-1.6,15.2,0.4,2.3,112
2015-01-02 23:05:06,13.5,-0.9,14.4,0.4,2.3,112
2015-01-02 23:10:06,13.4,-0.9,14.3,0.4,2.4,112
2015-01-02 23:15:06,13.4,-1.0,14.4,0.4,2.4,111
2015-01-02 23:20:06,13.3,-2.1,15.4,0.4,2.4,112
2015-01-02 23:25:06,13.3,-1.8,15.1,0.4,2.5,112
2015-01-02 23:30:06,13.3,-0.7,14.0,0.5,2.5,112
2015-01-02 23:35:06,13.5,-0.1,13.6,0.4,2.4,112
2015-01-02 23:40:06,13.6,-0.0,13.6,0.4,2.3,111
2015-01-02 23:45:06,13.5,-0.4,13.9,0.5,2.3,112
2015-01-02 23:50:06,13.5,-1.2,14.6,0.5,2.4,112
2015-01-02 23:55:06,13.5,-1.2,14.7,0.6,2.4,112
