Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-10 18:55:04,28.8,-1.8,30.7,32.6,2.3,12
2018-08-10 19:00:04,28.9,-1.7,30.5,32.6,2.3,112
2018-08-10 19:05:04,28.8,-1.7,30.5,32.6,2.3,111
2018-08-10 19:10:04,28.6,-2.2,30.8,32.6,2.3,111
2018-08-10 19:15:04,28.6,-1.7,30.3,32.6,2.3,112
2018-08-10 19:20:04,28.7,-1.9,30.6,32.5,2.3,112
2018-08-10 19:25:04,28.6,-2.6,31.3,32.5,2.3,111
2018-08-10 19:30:04,28.5,-3.3,31.8,32.5,2.3,112
2018-08-10 19:35:04,28.4,-3.6,32.0,32.5,2.3,112
2018-08-10 19:40:04,28.2,-4.1,32.3,32.5,2.3,111
2018-08-10 19:45:04,28.1,-4.2,32.3,32.5,2.3,112
2018-08-10 19:50:04,27.9,-4.4,32.4,32.5,2.3,112
2018-08-10 19:55:04,27.8,-4.7,32.5,32.4,2.3,112
2018-08-10 20:00:04,27.7,-5.0,32.7,32.4,2.3,111
2018-08-10 20:05:04,27.5,-5.7,33.2,32.4,2.3,112
2018-08-10 20:10:04,27.3,-6.2,33.5,32.3,2.3,111
2018-08-10 20:15:04,27.1,-6.8,33.9,32.2,2.5,112
2018-08-10 20:20:04,26.8,-7.5,34.3,32.0,2.3,111
2018-08-10 20:25:04,26.4,-7.8,34.2,31.9,2.3,111
2018-08-10 20:30:04,26.0,-8.2,34.3,31.4,2.2,112
2018-08-10 20:35:04,25.7,-8.4,34.0,30.8,2.3,112
2018-08-10 20:40:04,25.4,-8.3,33.7,30.1,2.3,112
2018-08-10 20:45:04,25.2,-8.1,33.3,28.9,2.3,112
2018-08-10 20:50:04,25.0,-8.1,33.2,27.2,2.3,111
2018-08-10 20:55:04,24.9,-8.3,33.2,24.4,2.3,112
2018-08-10 21:00:04,24.8,-8.3,33.2,20.3,2.3,112
2018-08-10 21:05:04,24.8,-8.4,33.1,15.2,2.3,112
2018-08-10 21:10:04,24.8,-8.3,33.0,10.3,2.3,112
2018-08-10 21:15:04,24.7,-8.0,32.7,6.2,2.3,111
2018-08-10 21:20:04,24.7,-7.5,32.2,3.5,2.3,111
2018-08-10 21:25:04,24.6,-7.4,32.0,1.9,2.3,111
2018-08-10 21:30:04,24.5,-7.5,32.0,1.0,2.3,111
2018-08-10 21:35:04,24.3,-7.4,31.7,0.5,2.3,112
2018-08-10 21:40:04,24.3,-6.9,31.2,0.3,2.3,112
2018-08-10 21:45:04,24.2,-7.2,31.5,0.1,2.3,111
2018-08-10 21:50:04,24.2,-7.3,31.6,0.0,2.3,112
2018-08-10 21:55:04,24.2,-7.4,31.6,0.0,2.3,111
2018-08-10 22:00:04,24.2,-7.3,31.5,0.0,2.3,111
2018-08-10 22:05:04,24.2,-7.3,31.5,0.0,2.3,111
2018-08-10 22:10:04,24.1,-7.2,31.3,0.0,2.3,111
2018-08-10 22:15:04,24.0,-7.1,31.2,0.0,2.3,112
2018-08-10 22:20:04,24.0,-7.1,31.1,0.0,2.3,112
2018-08-10 22:25:04,24.0,-7.2,31.2,0.0,2.3,111
2018-08-10 22:30:04,24.0,-7.2,31.2,0.0,2.3,112
2018-08-10 22:35:04,23.9,-7.1,31.1,0.0,2.4,111
2018-08-10 22:40:04,23.8,-7.3,31.1,0.0,2.5,112
2018-08-10 22:45:04,23.8,-7.4,31.2,0.0,2.5,111
2018-08-10 22:50:04,23.8,-7.5,31.3,0.0,2.5,111
2018-08-10 22:55:04,23.8,-7.5,31.4,0.0,2.5,111
2018-08-10 23:00:04,23.8,-7.6,31.3,0.0,2.5,111
2018-08-10 23:05:04,23.7,-7.5,31.3,0.0,2.5,112
2018-08-10 23:10:04,23.3,-7.6,30.8,0.0,2.4,111
2018-08-10 23:15:04,23.6,-7.5,31.2,0.0,2.4,111
2018-08-10 23:20:04,23.6,-7.5,31.2,0.0,2.3,111
2018-08-10 23:25:04,23.6,-7.6,31.2,0.0,2.3,111
2018-08-10 23:30:04,23.5,-7.6,31.1,0.0,2.3,111
2018-08-10 23:35:04,23.5,-7.7,31.2,0.0,2.3,112
2018-08-10 23:40:04,23.3,-7.8,31.1,0.0,2.3,111
2018-08-10 23:45:04,23.2,-7.9,31.1,0.0,2.3,112
2018-08-10 23:50:04,23.1,-8.0,31.1,0.0,2.3,111
2018-08-10 23:55:04,23.1,-8.1,31.2,0.0,2.3,112
