Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-16 00:00:04,25.9,-5.1,31.0,0.0,2.3,111
2015-04-16 00:05:04,25.8,-5.0,30.8,0.0,2.2,111
2015-04-16 00:10:04,25.6,-5.1,30.7,0.0,2.3,111
2015-04-16 00:15:04,25.6,-5.2,30.7,0.0,2.3,111
2015-04-16 00:20:04,25.5,-5.4,30.8,0.0,2.3,112
2015-04-16 00:25:04,25.4,-5.4,30.8,0.0,2.3,111
2015-04-16 00:30:04,25.2,-5.8,31.0,0.0,2.3,112
2015-04-16 00:35:04,25.0,-6.0,31.0,0.0,2.3,111
2015-04-16 00:40:04,24.8,-6.2,31.0,0.0,2.3,112
2015-04-16 00:45:04,24.7,-6.1,30.8,0.0,2.3,111
2015-04-16 00:50:04,24.6,-6.0,30.7,0.0,2.3,112
2015-04-16 00:55:04,24.6,-5.9,30.5,0.0,2.3,111
2015-04-16 01:00:04,24.5,-6.1,30.6,0.0,2.3,112
2015-04-16 01:05:04,24.4,-6.3,30.7,0.0,2.3,112
2015-04-16 01:10:04,24.2,-6.9,31.2,0.0,2.3,111
2015-04-16 01:15:04,24.0,-7.1,31.2,0.0,2.3,112
2015-04-16 01:20:04,23.8,-7.0,30.8,0.0,2.3,111
2015-04-16 01:25:04,23.6,-7.4,31.0,0.0,2.3,112
2015-04-16 01:30:04,23.4,-7.6,31.0,0.0,2.3,112
2015-04-16 01:35:04,23.2,-8.0,31.1,0.0,2.3,111
2015-04-16 01:40:04,23.0,-8.2,31.1,0.0,2.3,112
2015-04-16 01:45:04,22.7,-8.4,31.1,0.0,2.5,111
2015-04-16 01:50:04,22.6,-7.9,30.5,0.0,2.3,112
2015-04-16 01:55:04,22.5,-8.0,30.4,0.0,2.3,112
2015-04-16 02:00:04,22.4,-7.9,30.2,0.0,2.3,111
2015-04-16 02:05:04,22.3,-7.6,29.9,0.0,2.3,111
2015-04-16 02:10:04,22.3,-7.7,29.9,0.0,2.3,112
2015-04-16 02:15:04,22.2,-7.5,29.6,0.0,2.3,112
2015-04-16 02:20:04,22.2,-7.2,29.3,0.0,2.3,111
2015-04-16 02:25:05,22.1,-6.4,28.5,0.0,2.3,111
2015-04-16 02:30:05,22.0,-5.7,27.7,0.0,2.3,112
2015-04-16 02:35:05,22.0,-5.9,27.9,0.0,2.3,111
2015-04-16 02:40:05,22.0,-5.2,27.2,0.0,2.3,112
2015-04-16 02:45:05,22.0,-3.7,25.7,0.0,2.3,112
2015-04-16 02:50:05,22.0,-3.4,25.4,0.0,2.3,111
2015-04-16 02:55:05,22.0,-2.4,24.4,0.0,2.3,112
2015-04-16 03:00:05,22.1,-1.0,23.1,0.0,2.3,112
2015-04-16 03:05:05,22.1,0.3,21.8,0.0,2.3,111
2015-04-16 03:10:05,22.1,0.7,21.4,0.0,2.3,111
2015-04-16 03:15:05,22.1,0.9,21.1,0.0,2.3,110
2015-04-16 03:20:05,22.0,1.0,21.0,0.0,2.3,112
2015-04-16 03:25:05,22.0,0.4,21.5,0.0,2.3,111
2015-04-16 03:30:05,22.0,0.6,21.4,0.0,2.3,112
2015-04-16 03:35:05,21.9,0.7,21.3,0.0,2.3,111
2015-04-16 03:40:05,21.8,0.3,21.5,0.0,2.3,111
2015-04-16 03:45:05,21.8,0.4,21.4,0.0,2.3,112
2015-04-16 03:50:05,21.7,0.8,21.0,0.0,2.3,111
2015-04-16 03:55:05,21.7,1.0,20.7,0.0,2.4,111
2015-04-16 04:00:05,20.6,1.2,19.3,0.0,2.5,111
2015-04-16 04:05:05,18.3,1.3,17.0,0.0,2.0,110
2015-04-16 04:10:05,17.5,0.8,16.7,0.0,2.1,111
2015-04-16 04:15:05,17.1,0.8,16.4,0.0,2.3,111
2015-04-16 04:20:05,16.9,0.6,16.4,0.0,2.3,112
2015-04-16 04:25:05,16.9,0.4,16.5,0.0,2.3,111
2015-04-16 04:30:05,16.8,-0.0,16.9,0.0,2.3,112
2015-04-16 04:35:05,16.8,-0.4,17.2,0.0,2.3,112
2015-04-16 04:40:05,16.7,-0.5,17.3,0.0,2.3,112
2015-04-16 04:45:05,16.7,-0.3,17.1,0.0,2.5,112
2015-04-16 04:50:05,16.7,0.2,16.5,0.0,2.6,111
2015-04-16 04:55:05,16.7,0.8,15.8,0.0,2.7,111
2015-04-16 05:00:05,16.6,1.1,15.5,0.0,2.7,111
2015-04-16 05:05:05,16.6,1.0,15.6,0.1,2.7,111
2015-04-16 05:10:05,16.6,1.5,15.2,0.1,2.7,112
2015-04-16 05:15:05,16.7,1.7,15.0,0.2,2.7,110
2015-04-16 05:20:05,16.6,1.7,14.9,0.4,2.7,111
2015-04-16 05:25:05,16.6,2.3,14.3,0.8,2.6,111
2015-04-16 05:30:05,16.7,2.3,14.4,1.5,2.6,111
2015-04-16 05:35:05,16.7,2.7,13.9,2.8,2.6,111
2015-04-16 05:40:05,16.7,2.0,14.8,5.4,2.7,111
2015-04-16 05:45:05,16.8,1.4,15.4,9.8,2.7,111
2015-04-16 05:50:05,16.8,-0.2,16.9,15.9,2.6,111
2015-04-16 05:55:05,16.9,-2.9,19.8,21.7,2.6,112
2015-04-16 06:00:05,19.5,-5.6,25.1,25.6,2.3,111
2015-04-16 06:05:03,20.7,-5.4,26.1,28.5,2.0,72
2015-04-16 06:10:03,20.9,-5.1,26.1,29.6,2.0,111
2015-04-16 06:15:03,21.0,-4.6,25.6,30.5,2.2,112
2015-04-16 06:20:03,21.1,-5.7,26.8,31.0,2.3,111
2015-04-16 06:25:03,21.2,-7.8,28.9,31.2,2.3,111
2015-04-16 06:30:03,21.2,-8.5,29.7,31.5,2.3,112
2015-04-16 06:35:03,21.2,-8.9,30.1,31.7,2.3,112
2015-04-16 06:40:03,21.1,-8.5,29.5,31.8,2.3,112
2015-04-16 06:45:03,21.0,-7.7,28.7,31.9,2.3,111
2015-04-16 06:50:03,21.1,-5.8,26.9,32.0,2.3,112
2015-04-16 06:55:03,21.2,-3.8,25.0,32.1,2.3,111
2015-04-16 07:00:03,21.4,-2.2,23.6,32.2,2.3,112
2015-04-16 07:05:03,21.6,-0.7,22.3,32.2,2.4,112
2015-04-16 07:10:03,21.9,-0.1,22.0,32.2,2.7,111
2015-04-16 07:15:03,22.1,-0.0,22.1,32.3,2.6,112
2015-04-16 07:20:03,22.1,-0.4,22.5,32.3,2.4,112
2015-04-16 07:25:03,22.1,-1.6,23.7,32.3,2.4,111
2015-04-16 07:30:03,22.1,-3.2,25.2,32.3,2.4,112
2015-04-16 07:35:03,22.1,-2.6,24.7,32.3,2.5,112
2015-04-16 07:40:03,22.1,-1.2,23.2,32.4,2.4,112
2015-04-16 07:45:03,22.1,-0.9,23.1,32.4,2.3,111
2015-04-16 07:50:03,22.2,-1.8,24.0,32.4,2.3,111
2015-04-16 07:55:03,22.3,-4.1,26.4,32.4,2.3,112
2015-04-16 08:00:03,22.3,-5.6,27.9,32.3,2.3,112
2015-04-16 08:05:03,22.4,-6.1,28.5,32.3,2.3,112
2015-04-16 08:10:03,22.6,-4.6,27.2,32.4,2.3,111
2015-04-16 08:15:03,22.8,-3.3,26.1,32.4,2.3,112
2015-04-16 08:20:03,23.1,-2.0,25.1,32.4,2.3,112
2015-04-16 08:25:03,23.4,-2.0,25.4,32.4,2.3,111
2015-04-16 08:30:03,23.7,-2.2,25.9,32.5,2.3,111
2015-04-16 08:35:03,23.9,-0.6,24.6,32.5,2.5,112
2015-04-16 08:40:03,24.1,-0.2,24.3,32.5,2.3,111
2015-04-16 08:45:03,24.3,-0.0,24.3,32.5,2.3,112
2015-04-16 08:50:03,24.4,0.1,24.3,32.5,2.3,111
2015-04-16 08:55:03,24.6,-0.5,25.1,32.5,2.3,112
2015-04-16 09:00:03,24.6,-1.9,26.5,32.5,2.3,112
2015-04-16 09:05:03,24.4,-1.9,26.3,32.5,2.3,111
2015-04-16 09:10:03,24.4,-1.3,25.8,32.5,2.3,112
2015-04-16 09:15:03,24.5,-0.5,25.0,32.5,2.3,112
2015-04-16 09:20:03,24.7,-0.3,25.0,32.5,2.3,112
2015-04-16 09:25:03,24.8,-0.8,25.6,32.5,2.3,112
2015-04-16 09:30:03,25.0,-0.7,25.8,32.5,2.3,111
2015-04-16 09:35:03,25.3,-0.9,26.3,32.5,2.3,113
2015-04-16 09:40:03,25.5,-1.1,26.6,32.5,2.3,111
2015-04-16 09:45:03,25.3,-0.8,26.1,32.5,2.3,112
2015-04-16 09:50:03,25.2,-0.6,25.8,32.5,2.3,112
2015-04-16 09:55:03,25.2,-0.8,26.0,32.5,2.3,111
2015-04-16 10:00:03,25.2,-1.2,26.4,32.5,2.3,112
2015-04-16 10:05:03,25.3,-0.5,25.8,32.5,2.3,111
2015-04-16 10:10:03,25.4,1.2,24.2,32.5,2.3,111
2015-04-16 10:15:03,25.7,1.0,24.7,32.5,2.3,111
2015-04-16 10:20:03,25.9,-1.0,26.8,32.5,2.3,112
2015-04-16 10:25:03,26.1,-0.4,26.5,32.5,2.3,112
2015-04-16 10:30:03,26.8,-1.5,28.3,32.5,2.3,111
2015-04-16 10:35:03,27.1,-1.3,28.3,32.5,2.3,112
2015-04-16 10:40:03,27.7,-1.3,29.1,32.6,2.3,111
2015-04-16 10:45:03,28.4,-2.2,30.6,32.6,2.4,112
2015-04-16 10:50:03,28.8,-1.7,30.4,32.6,2.3,112
2015-04-16 10:55:03,29.2,-1.0,30.2,32.6,2.3,111
2015-04-16 11:00:03,29.5,-0.8,30.2,32.6,2.3,112
2015-04-16 11:05:03,29.2,0.6,28.5,32.6,2.3,112
2015-04-16 11:10:03,28.9,3.2,25.8,32.6,2.3,111
2015-04-16 11:15:03,28.8,4.0,24.8,32.6,2.3,112
2015-04-16 11:20:03,28.7,3.2,25.5,32.6,2.3,112
2015-04-16 11:25:03,28.7,4.0,24.8,32.6,2.3,111
2015-04-16 11:30:03,28.9,3.5,25.4,32.6,2.3,111
2015-04-16 11:35:03,29.1,2.8,26.3,32.6,2.3,111
2015-04-16 11:40:03,29.2,3.0,26.2,32.6,2.3,111
2015-04-16 11:45:03,29.1,3.8,25.4,32.6,2.3,112
2015-04-16 11:50:03,29.3,7.3,22.0,32.6,2.3,111
2015-04-16 11:55:03,30.5,7.8,22.7,32.6,2.3,112
2015-04-16 12:00:03,31.6,6.8,24.8,32.6,2.3,112
2015-04-16 12:05:03,32.0,4.8,27.1,32.6,2.3,111
2015-04-16 12:10:03,31.3,2.3,29.0,32.6,2.3,111
2015-04-16 12:15:03,30.6,3.4,27.2,32.6,2.3,111
2015-04-16 12:20:03,30.8,5.6,25.2,32.6,2.3,112
2015-04-16 12:25:03,30.4,6.5,23.9,32.6,2.3,111
2015-04-16 12:30:03,31.1,7.8,23.3,32.6,2.3,112
2015-04-16 12:35:03,31.5,8.6,22.8,32.6,2.3,111
2015-04-16 12:40:03,31.3,7.9,23.4,32.6,2.3,111
2015-04-16 12:45:03,30.9,8.4,22.5,32.6,2.3,112
2015-04-16 12:50:03,30.8,8.6,22.2,32.6,2.3,111
2015-04-16 12:55:03,30.5,7.7,22.8,32.5,2.3,111
2015-04-16 13:00:03,30.0,8.0,22.0,32.5,2.3,112
2015-04-16 13:05:03,29.8,8.9,20.9,32.5,2.3,112
2015-04-16 13:10:03,29.6,8.9,20.6,32.5,2.3,111
2015-04-16 13:15:03,28.2,10.0,18.1,32.6,2.3,112
2015-04-16 13:20:03,26.3,10.3,15.9,32.6,2.3,111
2015-04-16 13:25:03,25.9,10.7,15.2,32.6,2.3,112
2015-04-16 13:30:03,26.0,11.2,14.8,32.6,2.3,111
2015-04-16 13:35:03,26.3,11.6,14.7,32.6,2.3,112
2015-04-16 13:40:03,26.6,11.0,15.5,32.6,2.3,111
2015-04-16 13:45:03,26.5,10.8,15.7,32.6,2.3,112
2015-04-16 13:50:03,26.4,10.4,16.0,32.6,2.5,111
2015-04-16 13:55:03,26.7,11.3,15.4,32.6,2.4,112
2015-04-16 14:00:03,27.7,11.1,16.6,32.6,2.7,111
2015-04-16 14:05:03,28.4,11.4,17.0,32.6,2.7,111
2015-04-16 14:10:03,29.2,10.9,18.3,32.6,2.4,112
2015-04-16 14:15:03,31.7,9.3,22.4,32.6,2.4,111
2015-04-16 14:20:03,34.5,9.2,25.3,32.6,1.4,111
2015-04-16 14:25:03,35.4,7.2,28.2,32.6,1.3,112
2015-04-16 14:30:03,35.1,6.5,28.7,32.6,1.3,111
2015-04-16 14:35:03,35.1,9.5,25.6,32.6,1.3,112
2015-04-16 14:40:03,36.6,10.5,26.1,32.6,1.9,111
2015-04-16 14:45:03,37.6,7.7,29.9,32.6,2.2,112
2015-04-16 14:50:03,37.0,8.6,28.4,32.6,2.0,111
2015-04-16 14:55:03,36.9,9.5,27.5,32.6,2.0,112
2015-04-16 15:00:03,37.1,10.0,27.1,32.6,2.2,111
2015-04-16 15:05:03,36.9,9.8,27.1,32.6,2.1,112
2015-04-16 15:10:03,36.5,10.4,26.1,32.6,2.0,111
2015-04-16 15:15:03,35.9,9.6,26.3,32.6,2.0,112
2015-04-16 15:20:03,36.1,11.8,24.3,32.6,2.0,111
2015-04-16 15:25:03,36.4,7.9,28.6,32.6,2.0,111
2015-04-16 15:30:03,35.0,6.9,28.0,32.6,1.7,111
2015-04-16 15:35:03,33.9,7.3,26.6,32.6,1.3,112
2015-04-16 15:40:03,34.2,9.4,24.9,32.6,1.4,111
2015-04-16 15:45:03,34.7,6.7,28.1,32.6,1.5,112
2015-04-16 15:50:03,34.6,6.6,28.1,32.6,1.5,111
2015-04-16 15:55:03,35.0,6.6,28.3,32.6,1.6,112
2015-04-16 16:00:03,35.2,6.0,29.2,32.6,1.7,111
2015-04-16 16:05:03,35.2,7.3,27.9,32.6,1.7,112
2015-04-16 16:10:03,35.6,6.7,28.9,32.6,1.9,111
2015-04-16 16:15:03,35.6,6.3,29.3,32.6,1.8,112
2015-04-16 16:20:03,34.9,5.5,29.5,32.6,1.7,112
2015-04-16 16:25:03,34.2,4.9,29.3,32.6,1.4,111
2015-04-16 16:30:03,33.7,5.1,28.5,32.6,1.3,112
2015-04-16 16:35:03,33.5,5.1,28.4,32.6,1.3,111
2015-04-16 16:40:03,33.5,5.0,28.5,32.6,1.4,112
2015-04-16 16:45:03,33.4,4.2,29.1,32.6,1.5,112
2015-04-16 16:50:03,33.2,4.4,28.8,32.6,1.2,111
2015-04-16 16:55:03,33.2,4.1,29.2,32.6,1.2,112
2015-04-16 17:00:03,33.1,3.9,29.2,32.6,1.7,111
2015-04-16 17:05:03,32.9,3.6,29.2,32.6,1.7,111
2015-04-16 17:10:03,32.5,3.2,29.2,32.6,2.0,112
2015-04-16 17:15:03,32.3,3.2,29.1,32.6,2.3,111
2015-04-16 17:20:03,32.2,3.6,28.6,32.6,2.3,111
2015-04-16 17:25:03,32.2,2.8,29.4,32.6,2.3,111
2015-04-16 17:30:03,31.9,1.7,30.2,32.6,2.3,111
2015-04-16 17:35:03,31.5,2.2,29.3,32.6,2.3,111
2015-04-16 17:40:03,31.1,2.1,29.0,32.6,2.3,111
2015-04-16 17:45:03,31.0,1.7,29.3,32.6,2.3,112
2015-04-16 17:50:03,30.9,1.8,29.1,32.6,2.3,111
2015-04-16 17:55:03,30.8,1.5,29.3,32.6,2.3,111
2015-04-16 18:00:03,30.7,0.6,30.2,32.6,2.3,111
2015-04-16 18:05:03,30.4,0.2,30.2,32.6,2.3,112
2015-04-16 18:10:03,30.1,-0.4,30.6,32.6,2.3,111
2015-04-16 18:15:03,29.7,-0.3,30.1,32.6,2.3,112
2015-04-16 18:20:03,29.5,-1.1,30.6,32.6,2.3,111
2015-04-16 18:25:03,29.1,-0.9,29.9,32.6,2.3,112
2015-04-16 18:30:03,28.9,-1.6,30.5,32.6,2.3,111
2015-04-16 18:35:03,28.5,-1.9,30.4,32.6,2.3,111
2015-04-16 18:40:03,28.3,-2.2,30.4,32.5,2.3,112
2015-04-16 18:45:03,28.1,-2.5,30.5,32.5,2.3,112
2015-04-16 18:50:03,27.8,-2.6,30.4,32.5,2.3,111
2015-04-16 18:55:03,27.6,-2.3,29.9,32.5,2.3,112
2015-04-16 19:00:03,27.4,-2.0,29.5,32.5,2.3,112
2015-04-16 19:05:03,27.2,-3.1,30.3,32.5,2.3,111
2015-04-16 19:10:03,26.9,-3.3,30.2,32.5,2.3,112
2015-04-16 19:15:03,26.6,-3.9,30.5,32.4,2.5,111
2015-04-16 19:20:03,26.2,-4.1,30.3,32.4,2.3,112
2015-04-16 19:25:03,25.8,-4.7,30.5,32.3,2.3,112
2015-04-16 19:30:03,25.5,-4.5,30.0,32.2,2.3,112
2015-04-16 19:35:04,25.3,-4.8,30.2,32.1,2.3,111
2015-04-16 19:40:04,25.0,-5.2,30.2,32.0,2.3,111
2015-04-16 19:45:04,24.6,-5.0,29.6,31.8,2.3,111
2015-04-16 19:50:04,24.3,-4.3,28.6,31.5,2.3,112
2015-04-16 19:55:04,24.0,-3.8,27.8,31.2,2.3,112
2015-04-16 20:00:04,23.9,-4.2,28.1,30.6,2.3,112
2015-04-16 20:05:04,23.9,-3.9,27.8,29.8,2.3,112
2015-04-16 20:10:04,23.8,-4.0,27.8,28.6,2.3,112
2015-04-16 20:15:04,23.7,-4.7,28.3,26.6,2.3,112
2015-04-16 20:20:04,23.6,-5.6,29.2,23.3,2.3,111
2015-04-16 20:25:04,23.5,-6.3,29.7,18.5,2.3,112
2015-04-16 20:30:04,23.3,-6.4,29.7,12.9,2.3,112
2015-04-16 20:35:04,23.2,-6.2,29.4,7.8,2.3,111
2015-04-16 20:40:04,23.1,-6.4,29.5,4.3,2.3,112
2015-04-16 20:45:04,23.0,-6.5,29.5,2.2,2.6,112
2015-04-16 20:50:04,22.9,-6.7,29.6,1.1,2.5,112
2015-04-16 20:55:04,22.8,-6.8,29.7,0.5,2.3,112
2015-04-16 21:00:04,22.8,-7.2,30.0,0.3,2.3,112
2015-04-16 21:05:04,22.7,-7.3,29.9,0.1,2.3,111
2015-04-16 21:10:04,22.6,-7.3,29.9,0.0,2.3,111
2015-04-16 21:15:04,22.5,-7.2,29.8,0.0,2.3,112
2015-04-16 21:20:04,22.4,-7.3,29.7,0.0,2.3,111
2015-04-16 21:25:04,22.3,-7.5,29.8,0.0,2.3,111
2015-04-16 21:30:04,22.3,-7.4,29.7,0.0,2.3,112
2015-04-16 21:35:04,22.2,-7.4,29.6,0.0,2.3,111
2015-04-16 21:40:04,22.1,-7.4,29.5,0.0,2.3,112
2015-04-16 21:45:04,22.1,-6.8,28.9,0.0,2.3,111
2015-04-16 21:50:04,22.1,-5.7,27.8,0.0,2.3,112
2015-04-16 21:55:04,22.1,-3.9,26.0,0.0,2.3,112
2015-04-16 22:00:04,22.1,-1.9,24.0,0.0,2.3,111
2015-04-16 22:05:04,22.2,-1.0,23.2,0.0,2.3,112
2015-04-16 22:10:04,22.2,0.1,22.2,0.0,2.3,112
2015-04-16 22:15:04,22.2,0.2,22.0,0.0,2.3,111
2015-04-16 22:20:04,22.2,0.2,22.1,0.0,2.3,111
2015-04-16 22:25:04,22.2,0.1,22.2,0.0,2.3,112
2015-04-16 22:30:04,22.2,0.1,22.1,0.0,2.3,112
2015-04-16 22:35:04,22.0,-0.5,22.6,0.0,2.3,112
2015-04-16 22:40:04,22.0,-0.9,22.9,0.0,2.3,112
2015-04-16 22:45:04,21.9,-1.2,23.0,0.0,2.3,111
2015-04-16 22:50:04,22.1,-2.1,24.3,0.0,2.3,112
2015-04-16 22:55:04,21.8,-3.1,24.9,0.0,2.3,112
2015-04-16 23:00:04,21.8,-3.5,25.3,0.0,2.3,111
2015-04-16 23:05:04,21.7,-3.9,25.7,0.0,2.3,112
2015-04-16 23:10:04,21.6,-4.6,26.2,0.0,2.6,112
2015-04-16 23:15:04,21.5,-5.0,26.5,0.0,2.7,111
2015-04-16 23:20:04,21.4,-5.5,26.9,0.0,2.7,112
2015-04-16 23:25:04,21.4,-6.1,27.5,0.0,2.6,112
2015-04-16 23:30:04,21.4,-6.5,27.8,0.0,2.6,111
2015-04-16 23:35:04,21.4,-6.6,28.0,0.0,2.5,112
2015-04-16 23:40:04,21.4,-6.4,27.8,0.0,2.4,113
2015-04-16 23:45:04,21.2,-6.0,27.2,0.0,2.3,111
2015-04-16 23:50:04,21.1,-5.1,26.2,0.0,2.3,112
2015-04-16 23:55:04,21.1,-4.5,25.5,0.0,2.3,112
