Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-10 00:00:05,23.7,-1.4,25.1,0.0,2.3,111
2019-06-10 00:05:05,23.8,-0.8,24.6,0.0,2.3,112
2019-06-10 00:10:05,23.9,-0.7,24.5,0.0,2.3,112
2019-06-10 00:15:05,23.9,-0.7,24.6,0.0,2.3,112
2019-06-10 00:20:06,23.9,-0.9,24.8,0.0,2.3,111
2019-06-10 00:25:06,23.9,-0.9,24.8,0.0,2.3,112
2019-06-10 00:30:06,23.9,-1.9,25.8,0.0,2.3,111
2019-06-10 00:35:06,23.9,-0.9,24.9,0.0,2.3,112
2019-06-10 00:40:06,23.9,0.0,23.9,0.0,2.3,111
2019-06-10 00:45:06,24.0,0.3,23.7,0.0,2.3,112
2019-06-10 00:50:06,24.1,0.5,23.6,0.0,2.3,111
2019-06-10 00:55:06,24.0,-0.0,24.0,0.0,2.3,112
2019-06-10 01:00:06,23.7,0.3,23.4,0.0,2.3,111
2019-06-10 01:05:06,23.6,-0.2,23.8,0.0,2.3,112
2019-06-10 01:10:06,23.3,-0.2,23.6,0.0,2.3,112
2019-06-10 01:15:06,23.1,-0.1,23.2,0.0,2.3,112
2019-06-10 01:20:06,23.1,-0.2,23.3,0.0,2.3,112
2019-06-10 01:25:06,23.1,-0.8,24.0,0.0,2.3,112
2019-06-10 01:30:06,23.3,-0.6,23.8,0.0,2.3,112
2019-06-10 01:35:06,23.4,-0.5,23.9,0.0,2.3,111
2019-06-10 01:40:06,23.4,-0.2,23.6,0.0,2.3,112
2019-06-10 01:45:06,23.4,-0.3,23.7,0.0,2.3,111
2019-06-10 01:50:06,23.4,0.3,23.1,0.0,2.3,112
2019-06-10 01:55:06,23.3,-1.4,24.7,0.0,2.3,112
2019-06-10 02:00:06,23.3,-1.4,24.7,0.0,2.3,111
2019-06-10 02:05:06,23.2,-1.0,24.2,0.0,2.3,112
2019-06-10 02:10:06,23.2,-0.5,23.7,0.0,2.3,112
2019-06-10 02:15:06,23.2,0.6,22.6,0.0,2.3,111
2019-06-10 02:20:06,23.1,0.8,22.3,0.0,2.3,111
2019-06-10 02:25:06,23.0,0.5,22.5,0.0,2.3,111
2019-06-10 02:30:06,22.9,0.9,22.0,0.0,2.3,112
2019-06-10 02:35:06,22.9,1.2,21.8,0.0,2.3,110
2019-06-10 02:40:06,23.0,0.8,22.2,0.0,2.3,111
2019-06-10 02:45:06,23.0,0.6,22.4,0.0,2.3,112
2019-06-10 02:50:06,23.0,0.5,22.5,0.0,2.3,111
2019-06-10 02:55:06,23.1,1.4,21.7,0.0,2.3,111
2019-06-10 03:00:06,23.1,1.8,21.3,0.0,2.3,111
2019-06-10 03:05:06,23.2,2.2,21.0,0.0,2.3,111
2019-06-10 03:10:06,23.3,2.5,20.8,0.0,2.3,111
2019-06-10 03:15:06,22.5,3.5,19.0,0.0,2.4,112
2019-06-10 03:20:06,20.0,3.5,16.6,0.0,2.4,111
2019-06-10 03:25:06,19.2,4.0,15.3,0.0,2.2,112
2019-06-10 03:30:06,18.9,4.3,14.6,0.0,1.9,112
2019-06-10 03:35:06,18.7,4.1,14.6,0.1,1.9,112
2019-06-10 03:40:06,18.5,4.2,14.3,0.1,2.1,111
2019-06-10 03:45:06,18.4,4.0,14.5,0.2,2.2,112
2019-06-10 03:50:06,18.4,3.8,14.6,0.4,2.3,112
2019-06-10 03:55:06,18.0,3.1,15.0,0.7,2.3,111
2019-06-10 04:00:06,18.3,2.9,15.5,1.3,2.3,111
2019-06-10 04:05:06,18.3,2.8,15.4,2.1,2.3,111
2019-06-10 04:10:06,18.1,3.3,14.8,3.1,2.4,111
2019-06-10 04:15:06,18.1,3.3,14.7,5.0,2.3,111
2019-06-10 04:20:06,18.0,3.3,14.7,8.1,2.3,112
2019-06-10 04:25:06,17.9,3.1,14.8,12.4,2.3,111
2019-06-10 04:30:06,17.8,2.7,15.1,17.0,2.3,111
2019-06-10 04:35:06,17.9,3.0,14.9,20.9,2.3,111
2019-06-10 04:40:06,17.9,3.4,14.5,23.8,2.3,112
2019-06-10 04:45:06,17.9,3.6,14.3,25.9,2.3,111
2019-06-10 04:50:06,17.9,3.9,14.1,27.4,2.3,111
2019-06-10 04:55:06,17.9,3.1,14.8,28.6,2.3,111
2019-06-10 05:00:06,17.9,2.7,15.2,29.4,2.3,112
2019-06-10 05:05:06,17.9,2.9,14.9,29.9,2.3,111
2019-06-10 05:10:06,17.9,3.5,14.4,30.4,2.3,112
2019-06-10 05:15:06,18.0,3.9,14.1,30.6,2.3,111
2019-06-10 05:20:06,18.1,4.2,14.0,30.8,2.3,112
2019-06-10 05:25:06,18.2,4.3,13.8,31.0,2.3,112
2019-06-10 05:30:06,18.1,4.4,13.7,31.1,2.3,111
2019-06-10 05:35:06,18.2,4.2,13.9,31.2,2.3,112
2019-06-10 05:40:06,18.2,4.4,13.8,31.3,2.3,112
2019-06-10 05:45:06,18.2,4.4,13.9,31.4,2.3,112
2019-06-10 05:50:06,18.2,4.4,13.8,31.6,2.3,112
2019-06-10 05:55:06,18.2,4.4,13.8,31.7,2.3,112
2019-06-10 06:00:06,18.3,4.6,13.7,31.8,2.3,112
2019-06-10 06:05:02,18.3,4.4,13.9,31.8,2.3,48
2019-06-10 06:10:02,18.3,4.4,13.8,31.9,2.3,112
2019-06-10 06:15:02,18.3,4.5,13.8,32.0,2.3,112
2019-06-10 06:20:02,18.3,4.7,13.6,32.0,3.1,111
2019-06-10 06:25:02,18.4,4.6,13.8,32.0,2.7,111
2019-06-10 06:30:02,18.4,4.4,14.0,32.0,4.6,112
2019-06-10 06:35:02,18.2,4.5,13.7,32.0,3.2,111
2019-06-10 06:40:02,18.1,4.7,13.4,32.0,3.0,112
2019-06-10 06:45:02,18.1,4.9,13.2,32.0,2.7,111
2019-06-10 06:50:02,18.1,4.9,13.2,32.1,3.1,112
2019-06-10 06:55:02,18.0,4.9,13.1,32.1,4.2,111
2019-06-10 07:00:02,17.9,4.9,13.0,32.1,3.9,112
2019-06-10 07:05:02,17.8,4.5,13.3,32.1,7.4,112
2019-06-10 07:10:02,17.7,4.2,13.5,32.1,11.2,112
2019-06-10 07:15:02,17.6,4.3,13.3,32.1,10.0,111
2019-06-10 07:20:02,17.6,4.5,13.0,32.1,5.9,112
2019-06-10 07:25:02,17.4,4.9,12.6,32.2,10.3,111
2019-06-10 07:30:02,17.4,5.1,12.4,32.2,18.0,112
2019-06-10 07:35:02,17.4,4.6,12.8,32.3,14.5,111
2019-06-10 07:40:02,17.4,4.5,12.8,32.3,16.6,112
2019-06-10 07:45:02,17.4,5.1,12.3,32.3,19.0,112
2019-06-10 07:50:02,17.4,5.9,11.5,32.4,19.3,112
2019-06-10 07:55:02,17.7,6.7,11.0,32.4,20.2,111
2019-06-10 08:00:02,17.8,6.4,11.4,32.4,22.5,112
2019-06-10 08:05:02,17.8,5.9,11.9,32.4,16.5,111
2019-06-10 08:10:02,17.6,6.4,11.1,32.5,12.1,112
2019-06-10 08:15:02,18.2,5.9,12.3,32.5,9.7,112
2019-06-10 08:20:02,18.6,5.2,13.4,32.5,6.7,111
2019-06-10 08:25:02,18.8,5.7,13.2,32.5,6.8,111
2019-06-10 08:30:02,19.0,5.1,14.0,32.5,3.8,112
2019-06-10 08:35:02,19.0,4.7,14.4,32.5,3.6,111
2019-06-10 08:40:02,19.1,5.2,13.8,32.5,2.8,112
2019-06-10 08:45:02,19.1,5.5,13.6,32.5,2.7,111
2019-06-10 08:50:02,19.1,5.6,13.5,32.4,2.3,112
2019-06-10 08:55:02,19.2,5.6,13.5,32.4,2.2,112
2019-06-10 09:00:02,19.1,5.4,13.7,32.4,2.1,111
2019-06-10 09:05:02,19.1,5.1,14.0,32.4,2.2,112
2019-06-10 09:10:02,19.0,5.3,13.7,32.4,2.3,112
2019-06-10 09:15:02,18.9,5.3,13.6,32.4,2.3,112
2019-06-10 09:20:02,18.8,5.2,13.6,32.4,2.3,112
2019-06-10 09:25:02,18.8,5.3,13.5,32.4,2.3,112
2019-06-10 09:30:02,18.8,5.4,13.4,32.4,2.3,111
2019-06-10 09:35:02,18.8,5.6,13.2,32.4,3.0,112
2019-06-10 09:40:02,18.9,5.9,13.1,32.5,5.3,112
2019-06-10 09:45:02,19.2,6.1,13.1,32.5,2.6,111
2019-06-10 09:50:02,19.6,7.0,12.7,32.5,2.5,111
2019-06-10 09:55:02,19.9,6.8,13.0,32.5,2.6,112
2019-06-10 10:00:02,19.7,7.2,12.6,32.5,3.5,111
2019-06-10 10:05:02,19.6,6.6,13.0,32.5,3.7,111
2019-06-10 10:10:02,19.5,6.6,12.9,32.5,2.6,112
2019-06-10 10:15:02,19.4,6.6,12.8,32.4,2.4,111
2019-06-10 10:20:02,19.3,6.8,12.5,32.4,2.0,111
2019-06-10 10:25:02,19.3,7.0,12.3,32.4,2.1,112
2019-06-10 10:30:02,19.3,6.9,12.4,32.4,2.0,112
2019-06-10 10:35:02,19.3,7.0,12.4,32.3,4.4,111
2019-06-10 10:40:02,19.2,6.9,12.3,32.3,4.8,111
2019-06-10 10:45:02,19.0,6.7,12.3,32.4,3.0,112
2019-06-10 10:50:02,19.0,6.8,12.1,32.4,2.4,111
2019-06-10 10:55:02,19.1,6.0,13.1,32.4,2.3,112
2019-06-10 11:00:02,19.3,5.8,13.5,32.4,3.0,111
2019-06-10 11:05:02,19.4,5.8,13.5,32.5,3.2,111
2019-06-10 11:10:02,19.3,5.8,13.5,32.5,5.2,112
2019-06-10 11:15:02,19.2,5.5,13.7,32.5,7.2,111
2019-06-10 11:20:02,19.0,6.1,12.9,32.5,7.6,112
2019-06-10 11:25:02,18.8,6.3,12.5,32.5,9.0,111
2019-06-10 11:30:02,18.8,5.6,13.1,32.4,10.0,111
2019-06-10 11:35:02,18.8,5.7,13.1,32.5,10.5,112
2019-06-10 11:40:02,18.7,5.8,12.8,32.5,9.4,111
2019-06-10 11:45:02,18.7,6.4,12.3,32.5,13.3,112
2019-06-10 11:50:02,18.8,5.4,13.4,32.5,9.5,111
2019-06-10 11:55:02,18.8,6.1,12.7,32.5,7.4,111
2019-06-10 12:00:02,18.7,7.3,11.4,32.5,6.0,112
2019-06-10 12:05:02,18.7,6.6,12.1,32.5,5.6,111
2019-06-10 12:10:02,18.7,7.3,11.4,32.5,7.0,112
2019-06-10 12:15:02,18.6,7.0,11.6,32.5,6.3,111
2019-06-10 12:20:02,18.5,6.2,12.3,32.5,4.9,112
2019-06-10 12:25:02,18.4,6.3,12.2,32.5,3.7,111
2019-06-10 12:30:02,18.6,6.3,12.3,32.5,5.5,111
2019-06-10 12:35:02,18.9,6.0,13.0,32.5,6.0,112
2019-06-10 12:40:02,19.1,5.7,13.3,32.5,3.5,111
2019-06-10 12:45:02,19.4,6.7,12.7,32.6,3.3,112
2019-06-10 12:50:02,19.8,7.2,12.6,32.6,2.4,111
2019-06-10 12:55:02,20.1,7.1,13.0,32.6,2.5,111
2019-06-10 13:00:02,20.3,7.1,13.2,32.6,4.4,111
2019-06-10 13:05:02,20.2,7.4,12.9,32.6,5.8,112
2019-06-10 13:10:02,20.2,7.3,12.9,32.6,5.5,111
2019-06-10 13:15:02,20.2,7.1,13.2,32.5,3.9,111
2019-06-10 13:20:02,19.8,7.9,11.9,32.5,4.2,111
2019-06-10 13:25:02,19.5,6.8,12.7,32.5,4.5,112
2019-06-10 13:30:02,19.2,7.2,12.0,32.5,4.9,111
2019-06-10 13:35:02,19.0,6.8,12.2,32.5,4.7,112
2019-06-10 13:40:02,18.9,6.9,12.1,32.5,3.3,111
2019-06-10 13:45:02,19.0,7.2,11.8,32.5,2.6,111
2019-06-10 13:50:02,19.1,6.9,12.2,32.5,2.7,112
2019-06-10 13:55:02,19.3,6.9,12.4,32.5,2.4,111
2019-06-10 14:00:02,19.5,7.1,12.4,32.5,3.1,112
2019-06-10 14:05:02,19.6,6.9,12.7,32.5,2.5,111
2019-06-10 14:10:02,19.6,7.3,12.3,32.5,2.3,112
2019-06-10 14:15:02,19.9,6.6,13.3,32.5,3.0,111
2019-06-10 14:20:02,20.0,6.2,13.9,32.5,5.3,112
2019-06-10 14:25:02,19.8,6.1,13.8,32.5,4.6,111
2019-06-10 14:30:02,19.7,6.9,12.8,32.5,8.5,112
2019-06-10 14:35:02,19.6,7.7,11.9,32.5,6.0,111
2019-06-10 14:40:02,19.4,7.0,12.4,32.5,4.3,112
2019-06-10 14:45:02,19.3,6.8,12.5,32.5,15.0,111
2019-06-10 14:50:02,19.3,6.3,13.0,32.5,19.1,112
2019-06-10 14:55:02,19.2,6.1,13.1,32.5,12.0,112
2019-06-10 15:00:02,19.0,7.2,11.8,32.5,11.7,111
2019-06-10 15:05:02,18.8,7.3,11.6,32.4,12.1,111
2019-06-10 15:10:02,18.5,6.6,11.9,32.4,7.4,112
2019-06-10 15:15:03,18.2,6.4,11.8,32.4,3.5,111
2019-06-10 15:20:03,18.1,6.5,11.6,32.5,2.7,112
2019-06-10 15:25:03,18.3,7.1,11.3,32.5,2.5,111
2019-06-10 15:30:03,18.8,7.3,11.5,32.5,2.6,111
2019-06-10 15:35:03,19.0,7.1,11.9,32.5,2.2,112
2019-06-10 15:40:03,19.2,6.7,12.5,32.5,2.2,111
2019-06-10 15:45:03,19.4,6.7,12.7,32.5,2.5,111
2019-06-10 15:50:03,19.3,7.1,12.2,32.5,2.9,111
2019-06-10 15:55:03,19.2,7.0,12.3,32.5,2.5,112
2019-06-10 16:00:03,19.1,7.0,12.1,32.5,2.8,111
2019-06-10 16:05:03,18.9,6.8,12.2,32.4,3.5,112
2019-06-10 16:10:03,18.6,7.3,11.3,32.3,3.5,112
2019-06-10 16:15:03,18.3,6.7,11.7,32.1,6.8,111
2019-06-10 16:20:03,18.0,6.3,11.7,32.3,2.8,111
2019-06-10 16:25:03,17.9,6.6,11.3,32.4,3.7,111
2019-06-10 16:30:03,17.8,6.0,11.8,32.4,5.0,111
2019-06-10 16:35:03,17.8,5.6,12.2,32.4,3.8,112
2019-06-10 16:40:03,17.7,6.0,11.7,32.4,2.8,112
2019-06-10 16:45:03,17.7,7.5,10.2,32.2,5.4,111
2019-06-10 16:50:03,17.7,6.9,10.8,32.2,3.6,112
2019-06-10 16:55:03,17.5,6.4,11.1,32.3,2.9,111
2019-06-10 17:00:03,17.5,6.5,10.9,32.4,3.1,112
2019-06-10 17:05:03,17.6,6.5,11.1,32.4,3.4,111
2019-06-10 17:10:03,17.8,6.0,11.9,32.5,2.9,111
2019-06-10 17:15:03,18.1,5.9,12.2,32.5,2.4,112
2019-06-10 17:20:03,18.2,6.0,12.2,32.4,3.9,112
2019-06-10 17:25:03,18.1,6.9,11.3,32.4,3.0,111
2019-06-10 17:30:03,17.8,6.7,11.1,32.4,3.6,112
2019-06-10 17:35:03,18.0,6.9,11.1,32.3,3.6,111
2019-06-10 17:40:03,17.9,6.5,11.4,32.3,3.9,112
2019-06-10 17:45:03,17.8,6.4,11.4,32.3,5.7,111
2019-06-10 17:50:03,17.6,4.4,13.2,32.4,4.4,112
2019-06-10 17:55:03,17.4,4.5,12.9,32.4,3.4,112
2019-06-10 18:00:03,17.3,5.5,11.8,32.3,3.3,112
2019-06-10 18:05:03,17.2,4.7,12.5,32.3,6.7,111
2019-06-10 18:10:03,17.1,4.2,12.9,32.3,6.2,112
2019-06-10 18:15:03,16.9,3.9,13.0,32.3,7.9,111
2019-06-10 18:20:03,16.9,5.0,11.9,32.3,13.5,112
2019-06-10 18:25:03,16.8,5.5,11.4,32.3,12.7,111
2019-06-10 18:30:03,16.8,5.1,11.7,32.3,14.8,112
2019-06-10 18:35:03,16.8,4.4,12.4,32.3,15.3,111
2019-06-10 18:40:03,16.8,4.2,12.6,32.3,7.3,112
2019-06-10 18:45:03,16.7,3.6,13.1,32.2,4.5,111
2019-06-10 18:50:03,16.7,4.0,12.7,32.2,5.6,111
2019-06-10 18:55:03,16.7,2.8,13.9,32.1,3.4,112
2019-06-10 19:00:03,16.6,3.1,13.5,32.1,3.0,111
2019-06-10 19:05:03,16.5,3.6,12.9,32.0,2.2,111
2019-06-10 19:10:03,16.6,3.7,12.8,31.9,2.1,112
2019-06-10 19:15:03,16.7,3.7,13.1,31.9,2.3,111
2019-06-10 19:20:03,16.8,3.4,13.4,32.0,2.3,112
2019-06-10 19:25:03,16.8,3.2,13.7,32.1,2.4,111
2019-06-10 19:30:03,16.9,3.5,13.4,32.1,2.3,111
2019-06-10 19:35:03,16.9,3.3,13.6,32.1,2.4,112
2019-06-10 19:40:03,16.9,3.1,13.8,32.0,2.8,111
2019-06-10 19:45:03,16.9,3.4,13.5,31.9,4.1,112
2019-06-10 19:50:03,16.8,3.8,13.0,31.9,7.2,111
2019-06-10 19:55:03,16.8,2.7,14.0,31.7,10.3,112
2019-06-10 20:00:03,16.4,2.5,13.9,31.4,4.4,111
2019-06-10 20:05:03,16.2,2.7,13.5,31.2,7.6,111
2019-06-10 20:10:03,16.5,3.1,13.5,31.2,8.2,111
2019-06-10 20:15:03,16.5,2.2,14.3,31.1,5.9,112
2019-06-10 20:20:03,16.4,2.5,13.9,30.7,4.0,111
2019-06-10 20:25:03,16.3,3.1,13.2,30.2,3.7,111
2019-06-10 20:30:03,16.2,3.0,13.2,31.1,3.0,111
2019-06-10 20:35:03,16.2,2.7,13.5,31.4,4.8,111
2019-06-10 20:40:03,16.2,3.1,13.1,30.5,3.3,111
2019-06-10 20:45:03,16.2,3.3,12.9,29.3,3.1,112
2019-06-10 20:50:03,16.2,3.5,12.7,28.2,2.7,111
2019-06-10 20:55:03,16.1,3.7,12.5,26.1,3.8,112
2019-06-10 21:00:03,16.2,3.3,13.0,26.1,12.9,111
2019-06-10 21:05:03,16.4,3.8,12.6,25.3,14.1,111
2019-06-10 21:10:03,16.4,3.3,13.1,24.8,7.0,112
2019-06-10 21:15:03,16.3,3.4,13.0,24.8,18.9,111
2019-06-10 21:20:03,16.5,4.5,12.0,22.3,21.6,111
2019-06-10 21:25:03,16.7,3.9,12.8,18.5,25.3,112
2019-06-10 21:30:03,16.7,4.0,12.7,11.0,15.9,111
2019-06-10 21:35:03,16.6,3.9,12.7,9.4,6.1,111
2019-06-10 21:40:03,16.4,3.5,12.9,8.4,15.0,112
2019-06-10 21:45:03,16.4,3.9,12.5,6.4,17.9,111
2019-06-10 21:50:03,16.4,4.1,12.3,3.2,13.2,111
2019-06-10 21:55:03,16.4,4.2,12.2,2.3,18.7,112
2019-06-10 22:00:03,16.6,6.0,10.6,0.7,13.8,111
2019-06-10 22:05:03,16.7,5.4,11.3,0.4,20.9,111
2019-06-10 22:10:03,16.7,5.1,11.6,0.3,16.9,112
2019-06-10 22:15:03,16.7,4.7,12.0,0.1,18.6,111
2019-06-10 22:20:03,16.5,4.7,11.8,0.0,23.6,112
2019-06-10 22:25:03,16.8,4.9,11.9,0.0,16.1,112
2019-06-10 22:30:03,16.7,5.2,11.5,0.0,5.4,111
2019-06-10 22:35:03,16.5,4.6,11.9,0.0,2.9,112
2019-06-10 22:40:03,16.3,4.6,11.7,0.0,3.1,111
2019-06-10 22:45:03,16.2,4.8,11.4,0.0,3.2,112
2019-06-10 22:50:03,16.2,4.7,11.5,0.0,5.5,111
2019-06-10 22:55:03,16.3,5.0,11.3,0.0,4.1,113
2019-06-10 23:00:03,16.3,5.3,11.0,0.0,3.2,111
2019-06-10 23:05:03,16.4,5.8,10.6,0.0,2.4,112
2019-06-10 23:10:03,16.5,6.2,10.3,0.0,2.4,111
2019-06-10 23:15:03,16.7,6.3,10.3,0.0,2.4,111
2019-06-10 23:20:03,16.8,6.8,10.0,0.0,2.5,112
2019-06-10 23:25:03,16.8,7.0,9.9,0.0,2.4,112
2019-06-10 23:30:03,17.0,6.7,10.3,0.0,2.3,111
2019-06-10 23:35:03,16.9,5.4,11.5,0.0,2.3,111
2019-06-10 23:40:03,17.0,5.2,11.7,0.0,2.3,112
2019-06-10 23:45:03,17.0,4.0,13.0,0.0,2.4,111
2019-06-10 23:50:03,17.1,2.9,14.2,0.0,2.4,111
2019-06-10 23:55:03,17.1,2.6,14.5,0.0,2.4,111
