Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-07 00:00:04,20.4,7.1,13.4,1.4,2.7,111
2015-11-07 00:05:04,20.2,5.7,14.6,1.3,2.8,112
2015-11-07 00:10:04,20.2,5.4,14.8,1.3,2.8,111
2015-11-07 00:15:04,20.1,3.5,16.6,1.3,2.9,111
2015-11-07 00:20:04,20.1,8.1,11.9,1.3,2.9,112
2015-11-07 00:25:04,20.1,10.3,9.8,1.3,2.8,111
2015-11-07 00:30:04,20.2,11.0,9.2,1.3,2.8,112
2015-11-07 00:35:04,20.2,11.2,9.0,1.3,2.8,111
2015-11-07 00:40:04,20.3,11.2,9.1,1.3,2.8,112
2015-11-07 00:45:04,20.3,11.2,9.1,1.3,2.8,111
2015-11-07 00:50:04,20.3,11.3,9.0,1.3,2.8,111
2015-11-07 00:55:04,20.4,11.4,9.0,1.3,2.8,112
2015-11-07 01:00:04,20.5,11.5,9.0,1.3,2.7,111
2015-11-07 01:05:04,20.5,11.4,9.1,1.3,3.0,111
2015-11-07 01:10:04,20.4,10.9,9.5,1.2,5.0,111
2015-11-07 01:15:04,20.4,10.8,9.6,1.2,5.3,112
2015-11-07 01:20:04,20.4,11.1,9.2,1.2,3.9,111
2015-11-07 01:25:04,20.3,10.4,9.9,1.1,5.3,111
2015-11-07 01:30:04,20.3,11.0,9.3,1.2,4.6,112
2015-11-07 01:35:04,20.4,11.1,9.2,1.2,3.7,111
2015-11-07 01:40:04,20.3,10.9,9.4,1.1,4.4,112
2015-11-07 01:45:04,20.3,11.2,9.2,1.1,4.6,111
2015-11-07 01:50:04,20.3,11.6,8.7,1.1,3.2,111
2015-11-07 01:55:04,19.8,11.7,8.1,1.1,3.1,111
2015-11-07 02:00:04,20.2,11.8,8.4,1.1,3.3,112
2015-11-07 02:05:04,20.3,11.9,8.3,1.2,3.5,111
2015-11-07 02:10:04,20.3,11.6,8.7,1.2,4.7,112
2015-11-07 02:15:04,20.4,11.1,9.3,1.2,6.1,111
2015-11-07 02:20:04,20.1,10.8,9.3,1.2,7.2,111
2015-11-07 02:25:04,20.5,11.3,9.2,1.2,12.3,112
2015-11-07 02:30:04,20.6,12.9,7.7,1.2,11.4,112
2015-11-07 02:35:04,20.7,14.1,6.6,1.2,10.7,111
2015-11-07 02:40:04,20.7,13.6,7.0,1.2,6.2,111
2015-11-07 02:45:04,20.7,11.1,9.5,1.2,4.4,111
2015-11-07 02:50:04,20.6,11.3,9.2,1.2,3.6,112
2015-11-07 02:55:04,20.5,11.5,9.0,1.2,3.2,111
2015-11-07 03:00:04,20.4,11.5,9.0,1.2,3.6,112
2015-11-07 03:05:04,20.5,10.8,9.6,1.2,6.5,111
2015-11-07 03:10:04,20.6,12.9,7.7,1.2,15.0,111
2015-11-07 03:15:04,20.8,15.8,4.9,1.2,23.1,112
2015-11-07 03:20:04,20.9,15.9,5.1,1.3,18.1,112
2015-11-07 03:25:04,21.0,15.5,5.5,1.3,16.6,111
2015-11-07 03:30:04,21.0,15.2,5.8,1.2,14.1,112
2015-11-07 03:35:04,21.0,15.8,5.2,1.3,23.6,111
2015-11-07 03:40:04,20.8,15.9,5.0,1.3,27.7,112
2015-11-07 03:45:05,20.7,15.7,5.0,1.3,19.3,112
2015-11-07 03:50:05,21.0,15.6,5.4,1.3,29.8,111
2015-11-07 03:55:05,21.0,15.1,5.9,1.3,7.3,111
2015-11-07 04:00:05,21.1,15.0,6.1,1.3,5.0,112
2015-11-07 04:05:05,21.1,14.0,7.1,1.3,14.7,112
2015-11-07 04:10:05,21.1,13.1,8.0,1.2,8.1,111
2015-11-07 04:15:05,21.2,11.8,9.4,1.2,7.4,111
2015-11-07 04:20:05,21.1,11.2,10.0,1.2,3.3,112
2015-11-07 04:25:05,21.1,11.8,9.3,1.2,9.4,111
2015-11-07 04:30:05,21.2,11.3,9.9,1.2,6.7,111
2015-11-07 04:35:05,21.2,11.3,9.9,1.3,6.1,111
2015-11-07 04:40:05,21.3,11.7,9.6,1.3,10.6,112
2015-11-07 04:45:05,21.4,11.7,9.6,1.3,3.4,111
2015-11-07 04:50:05,21.3,11.1,10.2,1.3,3.2,112
2015-11-07 04:55:05,21.3,12.0,9.2,1.3,2.8,111
2015-11-07 05:00:05,20.9,11.5,9.4,1.3,5.2,111
2015-11-07 05:05:05,21.3,11.2,10.1,1.3,3.9,111
2015-11-07 05:10:05,21.3,11.7,9.6,1.4,3.2,112
2015-11-07 05:15:05,21.2,12.0,9.3,1.4,2.7,111
2015-11-07 05:20:05,21.2,12.3,8.9,1.4,2.7,111
2015-11-07 05:25:05,20.9,12.2,8.6,1.4,2.8,112
2015-11-07 05:30:05,21.3,12.4,9.0,1.4,2.7,111
2015-11-07 05:35:05,21.4,12.2,9.3,1.5,2.7,112
2015-11-07 05:40:05,21.4,12.1,9.3,1.6,2.7,111
2015-11-07 05:45:05,21.5,12.2,9.3,1.6,2.7,112
2015-11-07 05:50:05,21.6,12.2,9.4,1.6,2.7,111
2015-11-07 05:55:05,21.6,11.9,9.7,1.7,2.7,112
2015-11-07 06:00:05,21.6,12.2,9.4,1.8,2.7,111
2015-11-07 06:05:05,21.6,12.3,9.3,1.9,2.7,72
2015-11-07 06:10:05,21.6,12.1,9.5,2.3,2.7,112
2015-11-07 06:15:05,21.6,11.6,10.0,2.9,2.6,111
2015-11-07 06:20:05,21.7,11.4,10.3,3.9,4.0,112
2015-11-07 06:25:05,21.6,10.9,10.7,5.1,4.2,111
2015-11-07 06:30:05,21.5,11.5,10.0,6.9,3.5,111
2015-11-07 06:35:05,21.5,11.4,10.0,8.6,3.2,112
2015-11-07 06:40:05,21.4,11.5,9.9,11.4,3.7,111
2015-11-07 06:45:05,21.4,10.4,11.0,14.9,7.0,111
2015-11-07 06:50:05,21.5,9.8,11.6,18.3,12.1,112
2015-11-07 06:55:05,21.4,10.1,11.3,21.4,4.0,111
2015-11-07 07:00:05,21.3,10.2,11.1,23.5,3.6,112
2015-11-07 07:05:05,21.2,11.0,10.2,25.0,2.7,112
2015-11-07 07:10:05,21.2,11.0,10.2,26.7,3.0,111
2015-11-07 07:15:05,21.3,11.0,10.3,28.2,2.7,111
2015-11-07 07:20:05,21.4,11.4,10.0,29.0,2.7,112
2015-11-07 07:25:05,21.5,11.1,10.4,29.9,2.7,111
2015-11-07 07:30:05,21.5,10.1,11.4,30.4,2.6,111
2015-11-07 07:35:05,21.6,9.2,12.4,30.5,2.5,112
2015-11-07 07:40:05,21.6,8.3,13.3,30.9,2.5,112
2015-11-07 07:45:05,21.6,9.2,12.4,31.3,2.4,111
2015-11-07 07:50:05,21.7,10.6,11.0,31.3,2.4,111
2015-11-07 07:55:05,21.7,11.0,10.7,31.2,2.4,112
2015-11-07 08:00:05,21.7,10.8,10.9,31.3,2.5,111
2015-11-07 08:05:05,21.8,11.0,10.8,31.0,2.6,111
2015-11-07 08:10:05,21.8,10.9,10.9,31.6,2.8,112
2015-11-07 08:15:05,21.8,10.9,10.9,31.8,2.8,111
2015-11-07 08:20:05,21.8,11.0,10.8,31.9,2.7,112
2015-11-07 08:25:05,21.8,10.7,11.2,31.7,2.8,111
2015-11-07 08:30:05,21.8,10.2,11.6,31.6,5.8,112
2015-11-07 08:35:05,21.7,8.6,13.1,31.1,11.2,111
2015-11-07 08:40:05,21.5,9.4,12.1,30.5,13.7,112
2015-11-07 08:45:05,21.3,9.4,11.9,31.2,9.1,112
2015-11-07 08:50:05,21.2,11.0,10.1,31.4,15.8,111
2015-11-07 08:55:05,21.2,11.0,10.2,31.7,3.0,112
2015-11-07 09:00:05,21.1,10.3,10.8,31.8,4.6,111
2015-11-07 09:05:05,21.2,10.6,10.6,31.8,5.3,111
2015-11-07 09:10:05,21.2,10.8,10.4,32.0,16.5,112
2015-11-07 09:15:05,21.1,11.9,9.2,32.0,15.5,111
2015-11-07 09:20:05,21.2,11.0,10.2,31.8,2.5,111
2015-11-07 09:25:05,21.3,10.3,11.0,31.9,7.5,112
2015-11-07 09:30:05,21.3,11.5,9.8,32.0,19.0,111
2015-11-07 09:35:05,21.0,12.5,8.5,32.0,10.0,111
2015-11-07 09:40:05,21.2,11.2,10.0,32.1,2.3,112
2015-11-07 09:45:05,21.5,11.8,9.7,32.1,2.3,111
2015-11-07 09:50:05,21.6,10.1,11.5,32.1,11.9,111
2015-11-07 09:55:05,21.5,10.5,11.0,32.2,2.5,111
2015-11-07 10:00:05,21.4,9.6,11.8,32.1,16.3,112
2015-11-07 10:05:05,21.4,10.2,11.2,32.0,4.5,112
2015-11-07 10:10:05,21.4,10.4,11.0,32.0,5.5,111
2015-11-07 10:15:05,21.0,9.8,11.2,32.0,5.6,112
2015-11-07 10:20:05,21.4,9.6,11.9,31.9,7.2,111
2015-11-07 10:25:05,21.5,9.7,11.7,31.9,8.3,112
2015-11-07 10:30:05,21.5,10.5,10.9,31.9,20.8,111
2015-11-07 10:35:05,21.1,10.7,10.4,32.1,22.6,112
2015-11-07 10:40:05,21.1,10.7,10.4,32.1,21.5,111
2015-11-07 10:45:05,21.1,10.6,10.5,32.1,19.3,111
2015-11-07 10:50:05,21.1,10.2,10.9,32.0,17.9,112
2015-11-07 10:55:05,21.4,11.2,10.2,32.1,12.7,112
2015-11-07 11:00:05,21.5,9.0,12.5,32.1,11.8,111
2015-11-07 11:05:05,21.6,9.0,12.6,32.0,11.7,111
2015-11-07 11:10:05,21.5,8.9,12.6,32.2,14.1,112
2015-11-07 11:15:05,21.4,9.1,12.3,32.1,15.0,111
2015-11-07 11:20:05,21.4,9.9,11.5,32.1,13.7,112
2015-11-07 11:25:05,21.0,10.2,10.8,32.0,17.2,111
2015-11-07 11:30:05,21.2,9.1,12.2,32.1,17.7,111
2015-11-07 11:35:05,21.3,8.6,12.7,32.1,8.7,112
2015-11-07 11:40:05,21.4,8.9,12.5,32.1,13.1,111
2015-11-07 11:45:05,21.4,9.0,12.4,32.2,7.7,111
2015-11-07 11:50:05,21.4,10.2,11.2,32.1,4.1,112
2015-11-07 11:55:05,21.3,11.2,10.1,32.1,2.7,111
2015-11-07 12:00:05,21.4,11.1,10.3,32.1,2.5,112
2015-11-07 12:05:05,21.5,10.2,11.3,32.0,5.1,111
2015-11-07 12:10:05,21.5,9.3,12.1,32.0,8.5,111
2015-11-07 12:15:05,21.4,9.6,11.8,32.0,5.6,112
2015-11-07 12:20:05,21.3,9.4,11.9,31.9,5.3,111
2015-11-07 12:25:05,21.2,10.4,10.8,32.0,3.9,112
2015-11-07 12:30:05,21.2,10.7,10.5,32.1,3.3,111
2015-11-07 12:35:05,21.2,10.4,10.9,32.0,3.5,112
2015-11-07 12:40:05,21.3,10.6,10.7,32.1,3.9,111
2015-11-07 12:45:05,21.3,10.5,10.8,32.2,4.0,112
2015-11-07 12:50:05,21.3,10.7,10.6,32.2,3.9,111
2015-11-07 12:55:05,21.4,10.8,10.6,32.0,3.2,111
2015-11-07 13:00:05,21.4,10.5,10.9,32.1,4.2,111
2015-11-07 13:05:05,21.4,10.2,11.2,32.2,4.4,112
2015-11-07 13:10:05,21.4,10.5,10.9,32.1,3.9,111
2015-11-07 13:15:05,21.4,10.5,10.9,32.1,4.2,112
2015-11-07 13:20:05,21.4,10.1,11.3,32.1,5.3,111
2015-11-07 13:25:05,21.3,8.5,12.9,32.0,15.7,111
2015-11-07 13:30:05,21.4,9.1,12.3,32.0,12.4,112
2015-11-07 13:35:05,21.1,9.3,11.8,32.0,10.5,111
2015-11-07 13:40:05,21.4,9.2,12.3,32.1,20.1,112
2015-11-07 13:45:05,21.1,9.5,11.6,32.1,21.9,111
2015-11-07 13:50:05,21.2,9.3,11.9,32.0,7.2,112
2015-11-07 13:55:05,21.3,9.4,12.0,32.1,9.4,111
2015-11-07 14:00:05,21.1,9.7,11.4,32.1,23.8,111
2015-11-07 14:05:05,21.1,9.7,11.3,32.0,14.1,112
2015-11-07 14:10:05,21.3,8.9,12.4,32.1,8.6,111
2015-11-07 14:15:05,21.3,8.8,12.6,32.0,8.4,112
2015-11-07 14:20:05,21.3,9.0,12.3,31.9,13.1,111
2015-11-07 14:25:05,21.2,9.0,12.3,31.9,21.6,112
2015-11-07 14:30:05,21.1,9.3,11.7,31.9,16.8,112
2015-11-07 14:35:05,21.2,9.0,12.2,32.3,7.1,111
2015-11-07 14:40:05,21.1,10.5,10.7,32.3,3.2,112
2015-11-07 14:45:05,21.1,10.2,10.8,32.1,3.4,112
2015-11-07 14:50:05,21.1,10.5,10.6,32.1,2.9,112
2015-11-07 14:55:05,21.1,10.3,10.8,32.2,2.8,111
2015-11-07 15:00:05,21.2,9.8,11.4,32.2,2.7,112
2015-11-07 15:05:05,21.6,4.3,17.2,32.4,2.7,111
2015-11-07 15:10:05,23.6,2.2,21.3,32.5,2.9,112
2015-11-07 15:15:05,24.6,2.7,21.9,32.3,2.7,111
2015-11-07 15:20:05,24.6,1.2,23.4,32.3,2.7,112
2015-11-07 15:25:05,24.1,6.0,18.1,32.3,2.7,111
2015-11-07 15:30:05,22.1,8.3,13.8,32.2,2.9,111
2015-11-07 15:35:05,21.6,4.6,17.0,32.3,2.8,112
2015-11-07 15:40:05,21.5,6.6,14.9,32.2,2.7,112
2015-11-07 15:45:05,21.3,8.0,13.3,32.1,2.7,111
2015-11-07 15:50:05,21.3,3.2,18.1,32.2,2.7,112
2015-11-07 15:55:05,21.8,2.8,19.0,32.3,2.7,111
2015-11-07 16:00:05,23.5,-2.2,25.6,32.2,2.8,112
2015-11-07 16:05:05,24.7,0.4,24.3,32.0,2.7,112
2015-11-07 16:10:05,24.9,3.5,21.4,31.8,2.7,111
2015-11-07 16:15:05,23.9,2.4,21.5,31.7,2.7,112
2015-11-07 16:20:05,24.2,2.8,21.3,31.5,2.7,111
2015-11-07 16:25:05,23.3,5.0,18.3,31.0,2.8,111
2015-11-07 16:30:05,21.5,6.9,14.6,30.1,2.7,112
2015-11-07 16:35:05,21.0,6.6,14.3,29.3,2.7,112
2015-11-07 16:40:05,20.7,6.0,14.8,28.3,2.7,111
2015-11-07 16:45:05,20.8,4.0,16.7,26.2,2.7,111
2015-11-07 16:50:05,20.5,8.6,11.9,22.0,2.7,111
2015-11-07 16:55:05,20.5,9.8,10.7,17.9,2.7,112
2015-11-07 17:00:05,20.5,8.1,12.4,15.4,2.7,112
2015-11-07 17:05:05,20.4,6.3,14.1,12.3,2.8,111
2015-11-07 17:10:05,20.4,4.6,15.8,9.4,2.8,112
2015-11-07 17:15:05,20.3,1.7,18.5,7.8,3.0,111
2015-11-07 17:20:05,21.5,2.6,18.9,5.6,2.7,111
2015-11-07 17:25:05,22.0,-1.1,23.1,4.3,2.7,112
2015-11-07 17:30:05,23.7,-4.2,27.9,3.4,2.7,111
2015-11-07 17:35:05,24.0,-5.7,29.7,2.5,2.7,112
2015-11-07 17:40:05,24.0,-5.9,30.0,2.0,2.7,111
2015-11-07 17:45:05,24.0,-7.0,31.0,1.6,2.7,112
2015-11-07 17:50:05,23.9,-7.8,31.7,1.3,2.7,112
2015-11-07 17:55:05,23.9,-8.1,32.0,1.2,2.7,111
2015-11-07 18:00:05,23.8,-8.2,32.0,1.1,2.7,112
2015-11-07 18:05:05,23.7,-8.0,31.7,1.0,2.7,112
2015-11-07 18:10:05,23.7,-8.0,31.7,0.9,2.7,112
2015-11-07 18:15:05,23.7,-7.9,31.6,0.9,2.7,111
2015-11-07 18:20:05,23.7,-7.6,31.2,0.9,2.7,111
2015-11-07 18:25:05,23.7,-7.7,31.3,0.9,2.7,111
2015-11-07 18:30:05,23.6,-8.0,31.6,0.9,2.7,112
2015-11-07 18:35:05,23.6,-8.1,31.6,0.8,2.7,112
2015-11-07 18:40:05,23.5,-7.6,31.1,0.8,2.7,111
2015-11-07 18:45:05,23.5,-7.5,30.9,0.8,2.7,112
2015-11-07 18:50:05,23.4,-7.6,30.9,0.8,2.6,111
2015-11-07 18:55:05,23.3,-8.5,31.8,0.8,2.6,112
2015-11-07 19:00:05,23.2,-8.0,31.2,0.8,2.6,111
2015-11-07 19:05:05,23.0,-7.9,30.9,0.8,2.6,112
2015-11-07 19:10:05,22.9,-7.8,30.8,0.8,2.6,111
2015-11-07 19:15:05,22.9,-8.7,31.6,0.8,2.6,112
2015-11-07 19:20:05,22.9,-7.7,30.6,0.8,2.6,112
2015-11-07 19:25:05,22.8,-9.3,32.1,0.7,2.6,111
2015-11-07 19:30:05,22.8,-9.7,32.5,0.7,2.7,112
2015-11-07 19:35:05,22.9,-10.2,33.1,0.7,2.7,112
2015-11-07 19:40:05,22.9,-10.6,33.5,0.7,2.7,112
2015-11-07 19:45:06,22.9,-10.8,33.7,0.7,2.7,111
2015-11-07 19:50:06,22.8,-10.7,33.5,0.7,2.7,112
2015-11-07 19:55:06,22.7,-10.8,33.5,0.7,2.7,112
2015-11-07 20:00:06,22.6,-10.9,33.6,0.7,2.7,111
2015-11-07 20:05:06,22.6,-10.5,33.1,0.7,2.7,112
2015-11-07 20:10:06,22.6,-8.3,30.9,0.7,2.7,112
2015-11-07 20:15:06,22.7,-10.4,33.1,0.7,2.7,112
2015-11-07 20:20:06,22.8,-10.9,33.7,0.7,2.7,112
2015-11-07 20:25:06,22.8,-11.1,33.9,0.7,2.7,111
2015-11-07 20:30:06,22.7,-10.9,33.6,0.7,2.7,112
2015-11-07 20:35:06,22.6,-11.1,33.7,0.7,2.7,112
2015-11-07 20:40:06,22.6,-10.6,33.2,0.7,2.7,112
2015-11-07 20:45:06,22.6,-10.4,32.9,0.6,2.7,111
2015-11-07 20:50:06,22.6,-11.0,33.6,0.6,2.7,112
2015-11-07 20:55:06,22.6,-11.4,34.0,0.6,2.7,111
2015-11-07 21:00:06,22.5,-11.6,34.1,0.6,2.7,112
2015-11-07 21:05:06,22.4,-11.8,34.2,0.6,2.7,111
2015-11-07 21:10:06,22.3,-12.0,34.3,0.6,2.7,111
2015-11-07 21:15:06,22.3,-12.4,34.7,0.6,2.7,111
2015-11-07 21:20:06,22.3,-12.4,34.7,0.6,2.8,112
2015-11-07 21:25:06,22.3,-12.2,34.5,0.6,2.7,111
2015-11-07 21:30:06,22.3,-12.4,34.6,0.6,2.7,112
2015-11-07 21:35:06,22.2,-12.4,34.6,0.6,2.7,111
2015-11-07 21:40:06,22.2,-12.3,34.5,0.6,2.7,111
2015-11-07 21:45:06,22.1,-12.2,34.3,0.5,2.7,112
2015-11-07 21:50:06,22.0,-12.0,34.0,0.5,2.7,111
2015-11-07 21:55:06,22.0,-11.5,33.5,0.6,2.7,111
2015-11-07 22:00:06,22.0,-9.6,31.6,0.6,2.7,112
2015-11-07 22:05:06,22.0,-6.6,28.6,0.7,2.7,111
2015-11-07 22:10:06,22.1,-4.5,26.6,0.7,2.7,112
2015-11-07 22:15:06,22.4,-3.6,25.9,0.8,2.7,111
2015-11-07 22:20:06,22.4,-4.3,26.8,0.8,2.7,112
2015-11-07 22:25:06,22.3,-4.9,27.2,0.7,2.7,112
2015-11-07 22:30:06,22.2,-5.6,27.8,0.6,2.7,111
2015-11-07 22:35:06,22.1,-5.6,27.7,0.6,2.7,112
2015-11-07 22:40:06,22.1,-4.8,26.9,0.6,2.7,111
2015-11-07 22:45:06,22.2,-3.7,25.9,0.6,2.7,112
2015-11-07 22:50:06,22.2,-4.3,26.5,0.6,2.7,112
2015-11-07 22:55:06,22.2,-4.9,27.1,0.6,2.7,112
2015-11-07 23:00:06,22.3,-5.4,27.6,0.5,2.7,111
2015-11-07 23:05:06,22.2,-5.8,28.0,0.5,2.7,112
2015-11-07 23:10:06,22.1,-6.9,29.0,0.5,2.7,111
2015-11-07 23:15:06,22.1,-8.7,30.8,0.4,2.7,112
2015-11-07 23:20:06,22.1,-9.1,31.2,0.4,2.7,112
2015-11-07 23:25:06,22.0,-9.5,31.5,0.4,2.7,112
2015-11-07 23:30:06,21.9,-9.3,31.2,0.4,2.7,111
2015-11-07 23:35:06,21.9,-8.5,30.3,0.4,2.7,112
2015-11-07 23:40:06,21.8,-8.2,30.0,0.4,2.6,112
2015-11-07 23:45:06,21.8,-9.4,31.2,0.4,2.5,112
2015-11-07 23:50:06,21.7,-9.3,31.0,0.4,2.4,111
2015-11-07 23:55:06,21.6,-9.1,30.7,0.4,2.4,112
