Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-15 00:01:05,18.2,-13.9,32.1,0.6,2.4,111
2014-03-15 00:06:05,18.1,-14.1,32.3,0.6,2.4,112
2014-03-15 00:11:05,18.2,-14.1,32.2,0.6,2.4,112
2014-03-15 00:16:05,18.1,-14.0,32.1,0.6,2.4,111
2014-03-15 00:21:05,18.1,-13.2,31.3,0.6,2.4,112
2014-03-15 00:26:05,18.1,-13.5,31.6,0.6,2.3,112
2014-03-15 00:31:05,18.0,-13.7,31.7,0.6,2.3,112
2014-03-15 00:36:05,18.0,-13.4,31.4,0.7,2.3,111
2014-03-15 00:41:05,18.0,-13.2,31.2,0.7,2.3,112
2014-03-15 00:46:05,18.0,-12.6,30.6,0.6,2.3,112
2014-03-15 00:51:05,17.9,-11.1,29.0,0.6,2.3,111
2014-03-15 00:56:05,18.0,-10.0,28.0,0.6,2.3,112
2014-03-15 01:01:05,18.0,-10.2,28.3,0.4,2.3,112
2014-03-15 01:06:05,18.0,-9.9,27.9,0.4,2.3,112
2014-03-15 01:11:05,18.0,-9.6,27.7,0.4,2.3,112
2014-03-15 01:16:05,18.1,-9.6,27.6,0.3,2.3,111
2014-03-15 01:21:05,18.1,-9.9,28.0,0.4,2.3,112
2014-03-15 01:26:05,18.1,-9.5,27.6,0.4,2.3,112
2014-03-15 01:31:05,18.2,-9.7,27.9,0.4,2.3,112
2014-03-15 01:36:05,18.2,-9.8,28.0,0.5,2.3,112
2014-03-15 01:41:05,18.2,-9.4,27.6,0.5,2.3,112
2014-03-15 01:46:05,18.2,-8.6,26.8,0.3,2.3,112
2014-03-15 01:51:05,18.3,-9.2,27.5,0.3,2.3,112
2014-03-15 01:56:05,18.4,-10.9,29.2,0.4,2.3,111
2014-03-15 02:01:05,18.3,-12.3,30.7,0.6,2.3,111
2014-03-15 02:06:05,18.4,-12.7,31.0,0.6,2.4,112
2014-03-15 02:11:05,18.5,-12.5,31.0,0.6,2.4,111
2014-03-15 02:16:05,18.4,-12.7,31.2,0.6,2.4,111
2014-03-15 02:21:05,18.3,-12.5,30.9,0.5,2.3,112
2014-03-15 02:26:05,18.3,-12.6,30.9,0.5,2.3,111
2014-03-15 02:31:05,18.3,-12.3,30.6,0.5,2.3,112
2014-03-15 02:36:05,18.3,-11.5,29.8,0.4,2.3,111
2014-03-15 02:41:05,18.3,-12.0,30.3,0.4,2.3,111
2014-03-15 02:46:05,18.3,-12.5,30.8,0.5,2.3,112
2014-03-15 02:51:05,18.3,-12.8,31.2,0.5,2.3,111
2014-03-15 02:56:05,18.4,-12.7,31.1,0.4,2.3,112
2014-03-15 03:01:05,18.3,-12.6,30.9,0.4,2.3,112
2014-03-15 03:06:05,18.3,-12.4,30.7,0.4,2.3,111
2014-03-15 03:11:05,18.3,-11.6,29.9,0.4,2.3,111
2014-03-15 03:16:05,18.3,-11.1,29.4,0.3,2.3,112
2014-03-15 03:21:05,18.3,-11.0,29.4,0.2,2.3,111
2014-03-15 03:26:05,18.5,-10.5,28.9,0.2,2.3,112
2014-03-15 03:31:05,18.5,-9.7,28.2,0.3,2.3,112
2014-03-15 03:36:05,18.5,-8.8,27.3,0.2,2.3,111
2014-03-15 03:41:05,18.6,-6.9,25.5,0.2,2.3,112
2014-03-15 03:46:05,18.6,-5.5,24.1,0.1,2.4,112
2014-03-15 03:51:05,18.6,-4.7,23.3,0.1,2.4,111
2014-03-15 03:56:05,18.7,-4.4,23.1,0.1,2.4,112
2014-03-15 04:01:05,18.8,-5.4,24.1,0.1,2.3,112
2014-03-15 04:06:05,18.8,-6.8,25.6,0.1,2.3,111
2014-03-15 04:11:05,18.8,-7.8,26.6,0.1,2.3,111
2014-03-15 04:16:05,18.8,-5.6,24.3,0.0,2.3,112
2014-03-15 04:21:05,18.8,-5.7,24.5,0.0,2.3,111
2014-03-15 04:26:05,18.7,-5.1,23.8,0.0,2.3,112
2014-03-15 04:31:05,18.8,-3.1,21.9,0.0,2.3,112
2014-03-15 04:36:05,18.9,-2.8,21.7,0.0,2.3,111
2014-03-15 04:41:05,18.9,-5.0,23.9,0.0,2.3,112
2014-03-15 04:46:05,18.8,-7.8,26.6,0.0,2.3,112
2014-03-15 04:51:05,18.8,-7.6,26.3,0.0,2.3,111
2014-03-15 04:56:05,18.8,-5.7,24.5,0.0,2.3,112
2014-03-15 05:01:05,18.8,-3.8,22.6,0.0,2.3,112
2014-03-15 05:06:05,18.8,-1.8,20.6,0.0,2.3,111
2014-03-15 05:11:05,16.6,-0.5,17.1,0.0,2.3,112
2014-03-15 05:16:05,15.1,0.3,14.9,0.0,2.3,112
2014-03-15 05:21:05,14.7,0.8,14.0,0.1,2.3,111
2014-03-15 05:26:05,14.6,1.0,13.7,0.1,2.3,111
2014-03-15 05:31:05,14.6,1.2,13.4,0.2,2.3,111
2014-03-15 05:36:05,14.6,1.3,13.4,0.4,2.3,111
2014-03-15 05:41:05,14.6,1.3,13.3,0.8,2.3,111
2014-03-15 05:46:05,14.6,1.3,13.3,1.9,2.3,111
2014-03-15 05:51:05,14.6,1.0,13.6,4.2,2.3,110
2014-03-15 05:56:05,14.6,0.9,13.7,7.8,2.3,112
2014-03-15 06:01:05,14.6,1.5,13.1,12.7,2.3,111
2014-03-15 06:06:05,14.7,1.3,13.4,18.5,2.3,111
2014-03-15 06:11:05,14.7,1.2,13.5,22.9,2.3,111
2014-03-15 06:16:05,14.6,0.8,13.9,26.3,2.3,111
2014-03-15 06:21:05,14.6,0.3,14.3,28.2,2.3,111
2014-03-15 06:26:05,14.7,-0.1,14.8,29.5,2.3,112
2014-03-15 06:31:05,14.7,-0.9,15.6,30.5,2.3,112
2014-03-15 06:36:05,14.7,-1.0,15.7,31.0,2.3,111
2014-03-15 06:41:05,14.8,-1.0,15.7,31.4,2.3,112
2014-03-15 06:46:05,14.8,-0.7,15.5,31.7,2.3,112
2014-03-15 06:51:05,14.8,-0.8,15.6,31.9,2.3,112
2014-03-15 06:56:05,14.8,-2.3,17.1,32.0,2.3,111
2014-03-15 07:01:05,14.8,-2.2,17.0,32.0,2.3,111
2014-03-15 07:06:05,14.9,-0.5,15.3,32.1,2.3,112
2014-03-15 07:11:05,14.9,-0.3,15.2,32.2,2.3,112
2014-03-15 07:16:05,14.9,-0.3,15.2,32.2,2.3,112
2014-03-15 07:21:05,14.9,-0.7,15.6,32.2,2.3,111
2014-03-15 07:26:05,14.9,-2.1,17.0,32.2,2.3,112
2014-03-15 07:31:05,15.0,-0.5,15.5,32.2,2.3,111
2014-03-15 07:36:05,15.1,1.5,13.5,32.2,2.3,112
2014-03-15 07:41:05,15.2,2.2,13.0,32.2,2.3,111
2014-03-15 07:46:05,15.3,2.2,13.1,32.2,2.3,111
2014-03-15 07:51:05,15.3,2.0,13.3,32.2,2.3,111
2014-03-15 07:56:05,15.3,1.9,13.4,32.2,2.3,111
2014-03-15 08:01:05,15.3,1.8,13.5,32.3,2.3,111
2014-03-15 08:06:05,15.4,1.7,13.7,32.3,2.3,111
2014-03-15 08:11:05,15.5,1.7,13.8,32.4,2.3,111
2014-03-15 08:16:05,15.6,1.6,14.0,32.4,2.3,111
2014-03-15 08:21:05,15.6,1.5,14.1,32.4,2.3,111
2014-03-15 08:26:05,15.7,1.8,14.0,32.4,2.3,111
2014-03-15 08:31:05,15.9,2.3,13.6,32.4,2.3,111
2014-03-15 08:36:05,16.1,1.1,15.0,32.4,2.2,111
2014-03-15 08:41:05,16.1,1.1,15.0,32.4,2.3,111
2014-03-15 08:46:05,16.1,1.7,14.4,32.4,2.3,111
2014-03-15 08:51:05,16.1,1.6,14.5,32.4,2.3,111
2014-03-15 08:56:05,16.4,-3.2,19.6,32.5,2.3,112
2014-03-15 09:01:05,19.0,-8.0,27.0,32.4,2.3,112
2014-03-15 09:06:05,20.2,-1.8,22.0,32.5,2.4,112
2014-03-15 09:11:05,19.8,1.0,18.8,32.5,2.3,111
2014-03-15 09:16:05,18.0,2.3,15.7,32.5,2.4,111
2014-03-15 09:21:05,17.4,2.6,14.9,32.5,2.3,111
2014-03-15 09:26:05,17.1,2.1,15.0,32.5,2.3,111
2014-03-15 09:31:05,17.1,2.8,14.3,32.5,2.3,112
2014-03-15 09:36:05,17.1,3.1,13.9,32.5,2.3,111
2014-03-15 09:41:05,17.1,3.4,13.7,32.5,2.3,112
2014-03-15 09:46:05,18.2,-3.4,21.5,32.5,2.4,112
2014-03-15 09:51:05,20.9,-5.8,26.7,32.5,2.2,112
2014-03-15 09:56:05,22.6,-4.0,26.6,32.5,2.2,111
2014-03-15 10:01:05,23.8,-0.4,24.2,32.6,2.3,112
2014-03-15 10:06:05,23.8,0.3,23.5,32.5,2.3,111
2014-03-15 10:11:05,23.5,-2.2,25.7,32.5,2.3,112
2014-03-15 10:16:05,23.5,-0.3,23.8,32.5,2.3,111
2014-03-15 10:21:05,23.9,1.5,22.4,32.6,2.3,112
2014-03-15 10:26:05,24.3,-5.7,29.9,32.6,2.2,111
2014-03-15 10:31:05,25.0,-6.1,31.1,32.6,2.3,112
2014-03-15 10:36:05,25.6,-4.6,30.2,32.6,2.3,111
2014-03-15 10:41:05,26.3,-3.1,29.4,32.6,2.3,112
2014-03-15 10:46:05,26.3,-1.6,27.9,32.6,2.3,112
2014-03-15 10:51:05,26.2,-0.9,27.1,32.6,2.3,112
2014-03-15 10:56:05,25.8,-1.3,27.2,32.5,2.3,111
2014-03-15 11:01:05,25.4,-4.5,30.0,32.5,2.2,112
2014-03-15 11:06:05,25.9,-3.4,29.3,32.6,2.3,112
2014-03-15 11:11:05,27.2,-4.5,31.7,32.6,2.3,112
2014-03-15 11:16:05,27.7,-5.3,33.0,32.6,2.3,112
2014-03-15 11:21:05,27.8,-6.4,34.2,32.6,2.2,111
2014-03-15 11:26:05,27.5,-6.0,33.5,32.6,2.2,112
2014-03-15 11:31:05,27.5,-5.7,33.2,32.6,2.2,111
2014-03-15 11:36:05,27.7,-4.3,32.0,32.6,2.2,112
2014-03-15 11:41:05,27.8,-1.3,29.1,32.6,2.3,112
2014-03-15 11:46:05,28.2,2.5,25.7,32.6,2.3,111
2014-03-15 11:51:05,27.5,1.1,26.4,32.6,2.3,110
2014-03-15 11:56:05,26.4,-0.8,27.2,32.5,2.3,112
2014-03-15 12:01:05,25.5,-4.4,29.9,32.5,2.3,112
2014-03-15 12:06:05,25.6,-2.9,28.5,32.6,2.3,111
2014-03-15 12:11:05,27.0,-2.4,29.4,32.6,2.3,112
2014-03-15 12:16:05,27.9,-3.4,31.3,32.6,2.2,112
2014-03-15 12:21:05,28.5,-2.2,30.8,32.6,2.3,111
2014-03-15 12:26:05,29.0,-3.3,32.4,32.6,2.3,112
2014-03-15 12:31:05,29.0,-3.6,32.6,32.6,2.3,111
2014-03-15 12:36:05,28.7,-3.9,32.7,32.6,2.3,112
2014-03-15 12:41:05,28.8,-2.1,30.9,32.6,2.3,112
2014-03-15 12:46:05,29.4,-1.3,30.7,32.6,2.3,111
2014-03-15 12:51:05,29.7,-0.3,30.0,32.6,2.3,111
2014-03-15 12:56:05,29.9,3.2,26.8,32.6,2.3,112
2014-03-15 13:01:05,30.5,4.6,25.9,32.6,2.3,111
2014-03-15 13:06:05,30.3,-0.1,30.4,32.6,2.3,112
2014-03-15 13:11:05,29.3,0.4,28.8,32.6,2.3,112
2014-03-15 13:16:05,29.5,-0.3,29.9,32.6,2.3,111
2014-03-15 13:21:05,29.7,-1.4,31.1,32.6,2.3,112
2014-03-15 13:26:05,29.6,-2.2,31.8,32.6,2.3,112
2014-03-15 13:31:05,29.3,-1.8,31.2,32.6,2.3,111
2014-03-15 13:36:05,29.4,-2.0,31.5,32.6,2.3,112
2014-03-15 13:41:05,29.4,-2.2,31.6,32.6,2.3,112
2014-03-15 13:46:05,29.5,-2.2,31.7,32.6,2.3,111
2014-03-15 13:51:05,29.5,-2.3,31.9,32.6,2.3,111
2014-03-15 13:56:05,29.5,-3.1,32.6,32.6,2.3,112
2014-03-15 14:01:06,29.4,-2.0,31.3,32.6,2.3,111
2014-03-15 14:06:06,29.5,-2.2,31.7,32.6,2.3,112
2014-03-15 14:11:06,29.5,-1.8,31.2,32.6,2.3,112
2014-03-15 14:16:06,29.6,-1.1,30.7,32.6,2.3,111
2014-03-15 14:21:06,29.7,-0.4,30.1,32.6,2.3,112
2014-03-15 14:26:06,29.9,2.5,27.4,32.6,2.3,111
2014-03-15 14:31:06,29.3,0.5,28.8,32.6,2.3,112
2014-03-15 14:36:06,28.7,1.9,26.8,32.6,2.3,111
2014-03-15 14:41:06,29.0,0.8,28.2,32.6,2.3,111
2014-03-15 14:46:06,29.4,0.0,29.3,32.6,2.3,112
2014-03-15 14:51:06,29.4,-0.7,30.0,32.6,2.3,111
2014-03-15 14:56:06,29.2,-3.1,32.3,32.6,2.3,112
2014-03-15 15:01:06,28.3,-7.0,35.4,32.5,2.3,112
2014-03-15 15:06:06,27.0,-6.3,33.3,32.5,2.3,111
2014-03-15 15:11:06,26.6,-3.3,30.0,32.6,2.3,112
2014-03-15 15:16:06,27.0,-0.7,27.7,32.6,2.3,111
2014-03-15 15:21:06,28.0,-1.3,29.3,32.6,2.3,112
2014-03-15 15:26:06,28.4,-4.3,32.7,32.6,2.3,112
2014-03-15 15:31:06,28.3,-3.8,32.1,32.6,2.3,112
2014-03-15 15:36:06,28.3,-3.9,32.2,32.6,2.3,111
2014-03-15 15:41:06,27.9,-3.7,31.5,32.6,2.3,112
2014-03-15 15:46:06,28.5,-3.5,32.0,32.6,2.3,112
2014-03-15 15:51:06,28.6,-3.4,31.9,32.6,2.3,112
2014-03-15 15:56:06,28.5,-3.5,32.1,32.6,2.3,112
2014-03-15 16:01:06,28.6,-2.8,31.4,32.6,2.3,111
2014-03-15 16:06:06,28.8,-3.1,31.9,32.6,2.3,112
2014-03-15 16:11:06,28.9,-2.7,31.6,32.6,2.3,111
2014-03-15 16:16:06,29.1,-3.9,33.0,32.6,2.3,112
2014-03-15 16:21:06,28.9,-4.4,33.3,32.6,2.3,112
2014-03-15 16:26:06,28.6,-4.9,33.5,32.6,2.3,111
2014-03-15 16:31:06,28.4,-4.1,32.5,32.6,2.3,112
2014-03-15 16:36:06,28.4,-4.6,33.0,32.6,2.3,112
2014-03-15 16:41:06,28.3,-4.9,33.2,32.6,2.3,112
2014-03-15 16:46:06,28.2,-4.6,32.8,32.6,2.3,112
2014-03-15 16:51:06,28.1,-4.5,32.7,32.6,2.3,111
2014-03-15 16:56:06,28.1,-4.0,32.1,32.6,2.3,112
2014-03-15 17:01:06,28.1,-4.3,32.4,32.6,2.3,112
2014-03-15 17:06:06,27.9,-4.9,32.8,32.6,2.3,111
2014-03-15 17:11:06,27.7,-5.7,33.4,32.6,2.3,112
2014-03-15 17:16:06,27.4,-5.9,33.3,32.6,2.3,111
2014-03-15 17:21:06,27.2,-6.4,33.6,32.5,2.3,112
2014-03-15 17:26:06,26.9,-7.2,34.1,32.5,2.3,111
2014-03-15 17:31:06,26.6,-7.0,33.6,32.5,2.1,112
2014-03-15 17:36:06,26.3,-7.9,34.2,32.4,2.3,112
2014-03-15 17:41:06,25.6,-8.8,34.3,32.2,2.3,112
2014-03-15 17:46:06,24.9,-8.6,33.5,32.2,2.3,112
2014-03-15 17:51:06,24.6,-7.9,32.5,32.3,2.3,111
2014-03-15 17:56:06,24.5,-8.3,32.9,32.2,2.3,112
2014-03-15 18:01:06,24.5,-8.4,32.8,32.1,2.3,112
2014-03-15 18:06:06,24.2,-9.2,33.4,31.8,2.2,112
2014-03-15 18:11:06,23.9,-10.2,34.1,31.1,2.3,112
2014-03-15 18:16:06,23.5,-10.3,33.9,30.4,2.3,112
2014-03-15 18:21:06,23.3,-10.4,33.7,29.4,2.3,112
2014-03-15 18:26:06,23.0,-10.5,33.5,27.4,2.3,112
2014-03-15 18:31:06,22.8,-9.5,32.4,24.1,2.3,112
2014-03-15 18:36:06,22.7,-9.5,32.2,18.9,2.3,112
2014-03-15 18:41:06,22.1,-9.8,32.0,12.7,2.2,112
2014-03-15 18:46:06,22.4,-8.6,31.0,7.3,2.3,112
2014-03-15 18:51:06,22.4,-8.1,30.4,3.8,2.3,111
2014-03-15 18:56:06,22.3,-7.4,29.7,1.9,2.3,112
2014-03-15 19:01:06,22.2,-6.4,28.7,0.9,2.3,112
2014-03-15 19:06:06,22.3,-6.8,29.1,0.5,2.3,111
2014-03-15 19:11:06,22.1,-8.2,30.2,0.2,2.3,112
2014-03-15 19:16:06,21.9,-9.4,31.4,0.1,2.3,111
2014-03-15 19:21:06,21.8,-10.4,32.2,0.1,2.6,112
2014-03-15 19:26:06,21.8,-10.6,32.3,0.0,2.6,112
2014-03-15 19:31:06,21.7,-10.6,32.3,0.0,2.6,111
2014-03-15 19:36:06,21.6,-10.6,32.2,0.0,2.4,112
2014-03-15 19:41:06,21.5,-10.4,31.9,0.0,2.3,112
2014-03-15 19:46:06,21.4,-10.3,31.8,0.0,2.3,112
2014-03-15 19:51:06,21.4,-9.8,31.2,0.0,2.3,112
2014-03-15 19:56:06,21.4,-9.6,31.0,0.1,2.3,111
2014-03-15 20:01:06,21.0,-9.4,30.4,0.1,2.3,112
2014-03-15 20:06:06,21.3,-9.8,31.1,0.1,2.3,112
2014-03-15 20:11:06,21.4,-9.8,31.2,0.1,2.3,112
2014-03-15 20:16:06,21.3,-10.1,31.4,0.1,2.3,112
2014-03-15 20:21:06,21.3,-9.9,31.2,0.1,2.3,112
2014-03-15 20:26:06,21.2,-9.6,30.8,0.1,2.3,112
2014-03-15 20:31:06,21.2,-8.4,29.6,0.1,2.2,112
2014-03-15 20:36:06,21.3,-4.6,25.9,0.2,2.2,112
2014-03-15 20:41:06,21.4,-2.4,23.8,0.2,2.2,111
2014-03-15 20:46:06,21.5,0.2,21.3,0.2,2.3,112
2014-03-15 20:51:06,21.5,-0.1,21.6,0.2,2.3,112
2014-03-15 20:56:06,21.5,-2.3,23.7,0.2,2.3,111
2014-03-15 21:01:06,21.4,-3.2,24.5,0.2,2.3,112
2014-03-15 21:06:06,21.2,-3.4,24.6,0.2,2.3,112
2014-03-15 21:11:06,21.1,-2.6,23.7,0.2,2.3,111
2014-03-15 21:16:06,21.1,-4.7,25.8,0.2,2.3,112
2014-03-15 21:21:06,21.0,-6.2,27.2,0.2,2.2,112
2014-03-15 21:26:06,21.0,-7.2,28.2,0.2,2.2,111
2014-03-15 21:31:06,21.0,-7.0,28.1,0.2,2.2,112
2014-03-15 21:36:06,21.0,-6.6,27.6,0.2,2.1,112
2014-03-15 21:41:06,21.1,-6.0,27.1,0.3,2.1,111
2014-03-15 21:46:06,21.0,-6.7,27.7,0.4,2.0,112
2014-03-15 21:51:06,20.9,-8.4,29.3,0.4,1.9,112
2014-03-15 21:56:06,20.8,-9.9,30.7,0.4,1.8,112
2014-03-15 22:01:06,20.8,-10.0,30.8,0.2,1.9,112
2014-03-15 22:06:06,20.7,-10.2,30.9,0.2,2.0,112
2014-03-15 22:11:06,20.5,-10.7,31.2,0.3,2.2,112
2014-03-15 22:16:06,20.4,-10.8,31.2,0.3,2.2,111
2014-03-15 22:21:06,20.3,-12.1,32.4,0.5,2.3,112
2014-03-15 22:26:06,20.1,-12.5,32.6,0.6,2.3,111
2014-03-15 22:31:06,20.1,-11.8,31.9,0.6,2.2,111
2014-03-15 22:36:06,20.0,-10.5,30.5,0.4,2.3,112
2014-03-15 22:41:06,20.0,-8.8,28.8,0.5,2.3,112
2014-03-15 22:46:06,19.7,-7.8,27.5,0.4,2.3,111
2014-03-15 22:51:06,20.1,-9.6,29.7,0.5,2.3,112
2014-03-15 22:56:06,20.1,-9.8,29.9,0.8,2.3,112
2014-03-15 23:01:06,20.2,-10.1,30.3,0.8,2.3,112
2014-03-15 23:06:06,20.2,-11.1,31.3,0.7,2.3,112
2014-03-15 23:11:06,20.2,-11.5,31.7,0.8,2.3,111
2014-03-15 23:16:06,19.8,-11.4,31.1,0.8,2.3,111
2014-03-15 23:21:06,20.1,-10.4,30.5,0.7,2.3,112
2014-03-15 23:26:06,20.3,-9.5,29.8,0.7,2.3,112
2014-03-15 23:31:06,20.2,-10.3,30.5,0.7,2.3,111
2014-03-15 23:36:06,20.2,-11.0,31.2,0.7,2.3,112
2014-03-15 23:41:06,20.1,-11.5,31.6,0.7,2.3,111
2014-03-15 23:46:06,20.1,-11.9,32.0,0.8,2.3,111
2014-03-15 23:51:06,20.0,-12.2,32.3,0.8,2.3,111
2014-03-15 23:56:06,20.0,-11.5,31.5,0.8,2.3,112
