Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-26 00:00:36,17.7,2.0,15.8,0.3,2.3,111
2013-04-26 00:05:36,17.7,2.9,14.8,0.3,2.3,111
2013-04-26 00:10:36,17.4,3.0,14.4,0.3,2.3,111
2013-04-26 00:15:36,17.7,2.9,14.9,0.3,2.3,111
2013-04-26 00:20:36,17.7,2.1,15.7,0.4,2.3,111
2013-04-26 00:25:36,17.6,1.2,16.4,0.4,2.4,111
2013-04-26 00:30:36,17.6,0.5,17.1,0.4,2.4,111
2013-04-26 00:35:36,17.6,-1.3,18.9,0.7,2.4,112
2013-04-26 00:40:36,19.9,-3.0,22.9,0.6,2.2,112
2013-04-26 00:45:36,21.4,-3.2,24.6,0.6,2.3,112
2013-04-26 00:50:36,21.8,-3.6,25.4,0.7,2.5,111
2013-04-26 00:55:36,22.0,-3.5,25.6,0.7,2.7,112
2013-04-26 01:00:37,22.1,-4.8,26.9,0.6,2.7,112
2013-04-26 01:05:37,22.1,-3.3,25.4,0.5,2.7,112
2013-04-26 01:10:37,22.1,-2.0,24.1,0.3,2.7,111
2013-04-26 01:15:37,22.1,-1.0,23.1,0.4,2.7,112
2013-04-26 01:20:37,22.1,-1.4,23.5,0.4,2.7,112
2013-04-26 01:25:37,21.9,0.9,21.1,0.4,2.7,111
2013-04-26 01:30:37,19.5,0.3,19.2,0.3,2.2,111
2013-04-26 01:35:37,21.0,-1.2,22.2,0.4,2.3,112
2013-04-26 01:40:37,21.8,-2.5,24.3,0.4,2.6,112
2013-04-26 01:45:37,22.0,-1.7,23.7,0.4,2.7,112
2013-04-26 01:50:37,22.2,-0.8,22.9,0.3,2.7,111
2013-04-26 01:55:37,21.2,2.7,18.5,0.2,2.5,112
2013-04-26 02:00:37,18.9,4.8,14.0,0.3,2.1,111
2013-04-26 02:05:37,18.2,6.0,12.1,0.2,1.8,112
2013-04-26 02:10:37,17.9,5.8,12.0,0.2,1.9,111
2013-04-26 02:15:37,17.7,6.5,11.2,0.2,2.2,112
2013-04-26 02:20:37,17.6,6.6,11.0,0.1,2.3,111
2013-04-26 02:25:37,17.6,6.0,11.6,0.1,2.3,111
2013-04-26 02:30:37,17.4,5.9,11.6,0.1,2.3,112
2013-04-26 02:35:37,17.2,5.7,11.4,0.1,2.3,111
2013-04-26 02:40:37,16.9,5.2,11.7,0.0,2.3,112
2013-04-26 02:45:37,16.8,5.0,11.8,0.1,2.3,112
2013-04-26 02:50:37,16.6,4.7,11.9,0.1,2.3,112
2013-04-26 02:55:37,16.3,4.1,12.3,0.1,2.6,111
2013-04-26 03:00:37,16.1,3.7,12.4,0.2,2.6,111
2013-04-26 03:05:37,16.0,3.6,12.3,0.1,2.5,112
2013-04-26 03:10:37,15.9,3.5,12.4,0.1,2.5,111
2013-04-26 03:15:37,15.8,3.1,12.7,0.1,2.4,112
2013-04-26 03:20:37,15.7,3.1,12.6,0.1,2.3,111
2013-04-26 03:25:37,15.5,3.0,12.6,0.1,2.3,111
2013-04-26 03:30:37,15.5,3.2,12.3,0.1,2.3,111
2013-04-26 03:35:37,15.4,3.1,12.4,0.0,2.3,111
2013-04-26 03:40:37,15.3,3.0,12.3,0.0,2.2,111
2013-04-26 03:45:37,15.3,3.0,12.3,0.0,2.1,111
2013-04-26 03:50:37,15.2,2.9,12.3,0.0,2.3,112
2013-04-26 03:55:37,15.2,2.8,12.4,0.0,2.3,111
2013-04-26 04:00:37,15.1,2.9,12.2,0.0,2.5,110
2013-04-26 04:05:37,15.0,2.9,12.1,0.0,2.4,112
2013-04-26 04:10:37,14.9,2.8,12.1,0.0,2.3,111
2013-04-26 04:15:37,14.8,2.6,12.2,0.0,2.3,111
2013-04-26 04:20:37,14.7,2.5,12.2,0.0,2.3,111
2013-04-26 04:25:37,14.7,2.5,12.1,0.0,2.3,111
2013-04-26 04:30:37,14.7,2.4,12.3,0.0,2.3,111
2013-04-26 04:35:37,14.7,2.4,12.3,0.1,2.3,111
2013-04-26 04:40:37,14.7,2.2,12.5,0.1,2.3,111
2013-04-26 04:45:37,14.7,1.9,12.8,0.1,2.3,111
2013-04-26 04:50:37,14.6,1.8,12.8,0.2,2.3,112
2013-04-26 04:55:37,14.6,2.0,12.6,0.2,2.4,111
2013-04-26 05:00:37,14.6,1.9,12.6,0.4,2.3,111
2013-04-26 05:05:37,14.5,1.8,12.7,0.6,2.3,111
2013-04-26 05:10:37,14.5,1.8,12.7,1.3,2.3,111
2013-04-26 05:15:37,14.4,1.9,12.6,2.3,2.3,111
2013-04-26 05:20:37,14.4,1.8,12.7,4.0,2.3,112
2013-04-26 05:25:37,14.4,1.7,12.7,6.5,2.3,110
2013-04-26 05:30:37,14.4,1.5,12.9,10.3,2.3,112
2013-04-26 05:35:37,14.4,1.4,13.0,14.4,3.0,110
2013-04-26 05:40:37,14.3,1.3,12.9,18.9,2.9,110
2013-04-26 05:45:37,14.1,0.9,13.2,22.6,4.5,111
2013-04-26 05:50:37,14.0,0.8,13.2,25.8,4.2,112
2013-04-26 05:55:37,13.8,0.7,13.2,27.8,3.0,111
2013-04-26 06:00:37,13.8,0.8,12.9,28.8,2.9,111
2013-04-26 06:05:37,13.7,0.6,13.1,29.6,3.6,111
2013-04-26 06:10:37,13.7,0.6,13.1,29.9,3.1,112
2013-04-26 06:15:37,13.6,0.6,13.0,30.0,3.1,111
2013-04-26 06:20:37,13.6,0.3,13.2,30.5,3.1,112
2013-04-26 06:25:37,13.5,0.1,13.4,30.9,3.9,111
2013-04-26 06:30:37,13.4,0.4,13.0,31.3,4.0,112
2013-04-26 06:35:37,13.4,1.7,11.6,31.6,8.8,111
2013-04-26 06:40:37,13.3,6.3,7.0,31.6,8.7,112
2013-04-26 06:45:37,13.3,6.2,7.1,31.6,8.0,111
2013-04-26 06:50:37,13.3,6.0,7.3,31.6,13.0,111
2013-04-26 06:55:37,13.3,4.6,8.7,31.8,17.1,112
2013-04-26 07:00:37,13.3,5.9,7.4,31.8,10.5,111
2013-04-26 07:05:37,13.2,4.0,9.3,32.0,2.7,112
2013-04-26 07:10:37,13.1,1.1,12.0,32.1,2.6,111
2013-04-26 07:15:37,13.1,0.0,13.1,32.2,2.6,112
2013-04-26 07:20:37,13.3,0.1,13.2,32.2,2.5,112
2013-04-26 07:25:37,13.5,0.3,13.2,32.2,2.4,111
2013-04-26 07:30:37,13.6,0.3,13.3,32.2,2.4,112
2013-04-26 07:35:37,13.7,0.1,13.6,32.3,2.4,111
2013-04-26 07:40:37,13.8,0.4,13.4,32.3,2.4,111
2013-04-26 07:45:37,13.9,0.3,13.5,32.3,2.3,112
2013-04-26 07:50:37,14.0,0.9,13.1,32.3,2.3,110
2013-04-26 07:55:37,14.1,1.2,12.9,32.3,2.3,111
2013-04-26 08:00:37,14.2,1.4,12.8,32.3,2.3,112
2013-04-26 08:05:37,14.3,1.6,12.7,32.3,2.3,110
2013-04-26 08:10:37,14.6,1.3,13.3,32.4,2.3,112
2013-04-26 08:15:37,14.6,1.5,13.1,32.3,2.3,111
2013-04-26 08:20:37,14.6,0.9,13.7,32.4,2.3,111
2013-04-26 08:25:37,14.8,0.7,14.0,32.4,2.3,111
2013-04-26 08:30:37,14.9,1.2,13.6,32.3,2.3,111
2013-04-26 08:35:37,14.9,0.9,14.0,32.3,2.3,111
2013-04-26 08:40:37,14.9,1.5,13.3,32.3,2.3,111
2013-04-26 08:45:37,15.0,0.5,14.5,32.4,2.3,111
2013-04-26 08:50:37,15.2,-1.7,16.9,32.4,2.3,112
2013-04-26 08:55:37,15.4,-0.8,16.2,32.4,2.3,111
2013-04-26 09:00:37,15.5,0.6,14.9,32.4,2.4,111
2013-04-26 09:05:37,15.6,1.2,14.4,32.5,2.3,112
2013-04-26 09:10:37,15.7,-0.2,16.0,32.5,2.3,111
2013-04-26 09:15:37,16.0,-2.1,18.1,32.5,2.3,112
2013-04-26 09:20:37,16.6,-2.0,18.6,32.5,2.4,112
2013-04-26 09:25:37,17.1,-3.0,20.2,32.5,2.3,111
2013-04-26 09:30:37,19.6,-5.4,25.0,32.5,2.4,112
2013-04-26 09:35:37,20.5,-5.1,25.6,32.5,2.3,111
2013-04-26 09:40:37,20.9,-1.4,22.4,32.5,2.2,112
2013-04-26 09:45:37,21.3,-3.9,25.2,32.5,2.0,112
2013-04-26 09:50:37,21.6,-4.8,26.4,32.5,2.1,111
2013-04-26 09:55:37,22.0,-1.0,23.0,32.5,2.3,111
2013-04-26 10:00:37,21.9,0.8,21.1,32.5,2.3,112
2013-04-26 10:05:37,19.7,2.0,17.7,32.5,2.0,111
2013-04-26 10:10:37,18.2,1.8,16.4,32.5,2.3,111
2013-04-26 10:15:37,17.8,1.5,16.3,32.5,2.3,111
2013-04-26 10:20:37,18.0,-1.2,19.2,32.5,2.3,112
2013-04-26 10:25:37,18.7,3.4,15.3,32.5,2.3,112
2013-04-26 10:30:37,18.4,1.8,16.6,32.5,2.3,111
2013-04-26 10:35:37,18.2,1.0,17.2,32.5,2.3,111
2013-04-26 10:40:37,19.5,-2.3,21.8,32.5,2.2,112
2013-04-26 10:45:37,21.7,-0.1,21.8,32.6,2.4,111
2013-04-26 10:50:37,22.9,-4.8,27.7,32.6,2.3,112
2013-04-26 10:55:37,23.8,-3.6,27.4,32.5,2.3,111
2013-04-26 11:00:37,23.3,-3.0,26.3,32.5,2.3,112
2013-04-26 11:05:37,23.0,-8.5,31.5,32.5,2.3,111
2013-04-26 11:10:37,24.1,-10.4,34.4,32.6,2.3,112
2013-04-26 11:15:37,25.0,-5.2,30.1,32.6,2.3,112
2013-04-26 11:20:37,25.7,-3.8,29.5,32.6,2.3,111
2013-04-26 11:25:37,26.2,0.6,25.5,32.6,2.3,112
2013-04-26 11:30:37,25.5,1.9,23.5,32.5,2.3,111
2013-04-26 11:35:37,24.5,1.0,23.5,32.5,2.3,111
2013-04-26 11:40:37,23.9,-2.3,26.2,32.5,2.3,112
2013-04-26 11:45:37,23.8,-4.5,28.2,32.6,2.4,112
2013-04-26 11:50:37,23.4,2.7,20.7,32.6,2.3,111
2013-04-26 11:55:37,23.4,-0.8,24.3,32.5,2.3,112
2013-04-26 12:00:37,23.9,-6.1,30.1,32.5,2.3,111
2013-04-26 12:05:37,24.0,-7.3,31.3,32.6,2.5,112
2013-04-26 12:10:37,25.5,-2.5,27.9,32.6,2.3,111
2013-04-26 12:15:37,26.2,-4.5,30.7,32.6,2.3,111
2013-04-26 12:20:37,26.9,-4.2,31.1,32.6,2.3,112
2013-04-26 12:25:37,26.7,-7.9,34.6,32.6,2.3,112
2013-04-26 12:30:37,26.6,-0.3,27.0,32.6,2.3,111
2013-04-26 12:35:37,26.5,0.7,25.7,32.5,2.3,111
2013-04-26 12:40:37,25.0,-0.2,25.1,32.5,2.5,112
2013-04-26 12:45:37,24.0,-1.2,25.2,32.5,2.3,111
2013-04-26 12:50:37,23.7,-6.2,29.8,32.5,2.3,112
2013-04-26 12:55:37,23.6,-9.0,32.6,32.6,2.3,111
2013-04-26 13:00:37,25.2,-9.8,34.9,32.6,2.3,112
2013-04-26 13:05:37,26.2,-9.9,36.0,32.6,2.3,111
2013-04-26 13:10:37,26.8,-8.6,35.3,32.6,2.3,112
2013-04-26 13:15:37,27.6,-5.1,32.7,32.6,2.3,112
2013-04-26 13:20:37,28.0,-6.2,34.2,32.6,2.3,111
2013-04-26 13:25:37,26.7,-10.6,37.3,32.6,2.3,111
2013-04-26 13:30:37,26.9,-8.1,35.1,32.6,2.3,112
2013-04-26 13:35:37,27.8,-2.3,30.1,32.6,2.3,111
2013-04-26 13:40:37,27.4,0.9,26.5,32.6,2.3,112
2013-04-26 13:45:37,26.0,0.9,25.1,32.5,2.3,111
2013-04-26 13:50:37,24.6,-0.4,25.0,32.5,2.3,112
2013-04-26 13:55:37,23.6,-1.0,24.6,32.5,2.3,111
2013-04-26 14:00:37,23.3,-0.6,23.9,32.6,2.4,112
2013-04-26 14:05:37,23.3,-2.8,26.1,32.6,2.4,112
2013-04-26 14:10:37,22.6,-2.6,25.2,32.6,2.4,111
2013-04-26 14:15:37,23.1,-4.0,27.1,32.6,2.3,112
2013-04-26 14:20:37,23.1,-9.2,32.3,32.6,2.3,112
2013-04-26 14:25:37,23.2,-7.3,30.5,32.6,2.3,112
2013-04-26 14:30:37,24.9,-2.6,27.4,32.6,2.3,111
2013-04-26 14:35:37,25.9,-2.0,27.9,32.6,2.3,111
2013-04-26 14:40:37,25.0,-3.3,28.3,32.5,2.3,112
2013-04-26 14:45:37,23.9,-3.7,27.6,32.6,2.3,111
2013-04-26 14:50:37,23.4,-6.9,30.3,32.6,2.3,112
2013-04-26 14:55:37,23.8,-5.9,29.7,32.6,2.3,112
2013-04-26 15:00:37,24.5,-0.8,25.3,32.6,2.3,111
2013-04-26 15:05:37,24.6,-1.6,26.2,32.5,2.3,112
2013-04-26 15:10:37,23.1,-1.2,24.3,32.5,2.3,112
2013-04-26 15:15:37,22.2,-2.1,24.3,32.6,2.3,111
2013-04-26 15:20:37,22.0,-1.8,23.8,32.6,2.3,112
2013-04-26 15:25:37,22.5,-4.6,27.1,32.6,2.3,112
2013-04-26 15:30:37,23.0,-6.6,29.6,32.6,2.3,111
2013-04-26 15:35:37,24.1,-3.9,28.0,32.6,2.3,112
2013-04-26 15:40:37,24.1,-10.8,34.9,32.5,2.3,112
2013-04-26 15:45:37,23.3,-8.5,31.8,32.6,2.3,112
2013-04-26 15:50:37,23.9,-7.3,31.2,32.6,2.3,111
2013-04-26 15:55:37,25.3,-7.9,33.2,32.6,2.3,112
2013-04-26 16:00:38,26.4,-7.5,33.9,32.6,2.3,111
2013-04-26 16:05:38,27.0,-7.5,34.5,32.6,2.3,112
2013-04-26 16:10:38,27.3,-7.0,34.3,32.6,2.2,111
2013-04-26 16:15:38,27.1,-7.5,34.7,32.6,2.1,112
2013-04-26 16:20:38,27.2,-5.9,33.1,32.6,2.2,111
2013-04-26 16:25:38,27.4,-10.0,37.4,32.6,2.2,112
2013-04-26 16:30:38,27.1,-11.4,38.5,32.6,2.2,111
2013-04-26 16:35:38,26.2,-7.9,34.1,32.5,2.3,112
2013-04-26 16:40:38,25.1,-6.4,31.5,32.5,2.3,112
2013-04-26 16:45:38,24.1,-3.9,28.0,32.5,2.3,111
2013-04-26 16:50:38,23.2,-3.7,26.9,32.4,2.3,112
2013-04-26 16:55:38,22.5,-2.4,24.8,32.5,2.6,112
2013-04-26 17:00:38,22.0,0.3,21.7,32.5,3.3,111
2013-04-26 17:05:38,22.0,-0.5,22.5,32.6,2.5,112
2013-04-26 17:10:38,22.4,-3.1,25.5,32.6,2.3,111
2013-04-26 17:15:38,23.2,-5.7,28.9,32.6,2.3,112
2013-04-26 17:20:38,23.4,-6.7,30.0,32.6,2.3,111
2013-04-26 17:25:38,23.1,-9.4,32.5,32.5,2.3,112
2013-04-26 17:30:38,23.1,-10.0,33.2,32.5,2.3,111
2013-04-26 17:35:38,23.1,-8.8,31.8,32.6,2.3,112
2013-04-26 17:40:38,23.9,-8.9,32.8,32.6,2.3,111
2013-04-26 17:45:38,24.6,-9.4,34.0,32.6,2.3,111
2013-04-26 17:50:38,24.6,-11.6,36.2,32.5,2.3,112
2013-04-26 17:55:38,23.9,-9.8,33.6,32.5,2.4,111
2013-04-26 18:00:38,23.0,-6.8,29.8,32.5,2.3,112
2013-04-26 18:05:38,23.3,-6.7,30.0,32.5,2.3,112
2013-04-26 18:10:38,23.3,-6.9,30.2,32.6,2.3,111
2013-04-26 18:15:38,23.6,-6.3,29.9,32.6,2.3,112
2013-04-26 18:20:38,24.4,-8.3,32.7,32.6,2.3,111
2013-04-26 18:25:38,25.1,-8.6,33.7,32.6,2.3,112
2013-04-26 18:30:38,24.8,-11.6,36.4,32.5,2.3,112
2013-04-26 18:35:38,23.7,-13.5,37.2,32.5,2.3,112
2013-04-26 18:40:38,22.9,-11.0,33.9,32.4,2.3,111
2013-04-26 18:45:38,22.5,-11.8,34.2,32.4,2.3,111
2013-04-26 18:50:38,22.4,-13.2,35.7,32.4,2.3,112
2013-04-26 18:55:38,23.0,-13.5,36.5,32.4,2.3,111
2013-04-26 19:00:38,23.0,-12.4,35.3,32.4,2.3,112
2013-04-26 19:05:38,23.0,-10.2,33.3,32.4,2.3,111
2013-04-26 19:10:38,23.1,-8.7,31.8,32.4,2.3,112
2013-04-26 19:15:38,23.4,-7.2,30.6,32.5,2.3,112
2013-04-26 19:20:38,23.8,-7.6,31.5,32.5,2.3,111
2013-04-26 19:25:38,23.6,-11.2,34.9,32.4,2.3,112
2013-04-26 19:30:38,22.9,-12.8,35.6,32.5,2.3,112
2013-04-26 19:35:38,22.8,-13.6,36.4,32.4,2.3,111
2013-04-26 19:40:38,22.7,-14.4,37.1,32.4,2.3,111
2013-04-26 19:45:38,22.6,-14.8,37.3,32.4,2.3,112
2013-04-26 19:50:38,22.2,-14.3,36.5,32.3,2.3,111
2013-04-26 19:55:38,21.7,-14.1,35.8,32.2,2.5,112
2013-04-26 20:00:38,21.3,-15.1,36.3,32.1,2.4,111
2013-04-26 20:05:38,20.7,-15.6,36.3,31.9,2.2,112
2013-04-26 20:10:38,20.5,-16.2,36.7,31.6,2.0,111
2013-04-26 20:15:38,20.5,-16.1,36.6,31.2,1.9,112
2013-04-26 20:20:38,20.3,-16.3,36.6,30.5,2.2,111
2013-04-26 20:25:38,20.1,-18.0,38.1,29.5,2.3,112
2013-04-26 20:30:38,19.8,-18.8,38.6,28.0,2.3,111
2013-04-26 20:35:38,19.6,-19.1,38.7,25.5,2.3,112
2013-04-26 20:40:38,19.5,-19.1,38.6,21.8,2.3,111
2013-04-26 20:45:38,19.4,-18.7,38.1,16.9,2.3,112
2013-04-26 20:50:38,19.3,-18.4,37.8,11.9,2.3,111
2013-04-26 20:55:38,19.2,-19.0,38.2,7.5,2.6,112
2013-04-26 21:00:38,19.1,-19.2,38.4,4.4,2.5,111
2013-04-26 21:05:38,19.0,-19.3,38.4,2.4,2.4,112
2013-04-26 21:10:38,19.0,-18.3,37.3,1.3,2.4,111
2013-04-26 21:15:38,19.0,-18.7,37.8,0.7,2.4,112
2013-04-26 21:20:38,19.0,-19.4,38.5,0.4,2.3,111
2013-04-26 21:25:38,18.9,-19.1,38.1,0.2,2.3,112
2013-04-26 21:30:38,18.9,-19.0,37.9,0.1,2.3,111
2013-04-26 21:35:38,18.9,-19.2,38.1,0.0,2.3,111
2013-04-26 21:40:38,18.8,-19.3,38.1,0.0,2.2,112
2013-04-26 21:45:38,18.6,-19.5,38.1,0.0,2.2,111
2013-04-26 21:50:38,18.5,-19.8,38.3,0.0,2.2,112
2013-04-26 21:55:38,18.6,-19.9,38.5,0.0,2.2,112
2013-04-26 22:00:38,18.6,-20.2,38.8,0.0,2.2,111
2013-04-26 22:05:38,18.5,-20.4,38.9,0.0,2.2,112
2013-04-26 22:10:38,18.5,-20.2,38.7,0.0,2.2,112
2013-04-26 22:15:38,18.4,-20.2,38.6,0.0,2.3,112
2013-04-26 22:20:38,18.2,-20.3,38.5,0.0,2.3,111
2013-04-26 22:25:38,18.1,-20.3,38.4,0.0,2.4,112
2013-04-26 22:30:38,18.1,-20.2,38.3,0.0,2.5,112
2013-04-26 22:35:38,18.0,-20.2,38.3,0.0,2.3,112
2013-04-26 22:40:38,17.9,-20.4,38.2,0.0,2.3,112
2013-04-26 22:45:38,17.9,-20.4,38.2,0.0,2.3,111
2013-04-26 22:50:38,17.8,-20.5,38.3,0.0,2.3,112
2013-04-26 22:55:38,17.7,-20.6,38.3,0.0,2.3,111
2013-04-26 23:00:38,17.4,-20.9,38.3,0.0,2.3,112
2013-04-26 23:05:38,17.3,-21.0,38.3,0.0,2.4,112
2013-04-26 23:10:38,17.3,-21.0,38.3,0.0,2.4,111
2013-04-26 23:15:38,17.4,-21.0,38.4,0.0,2.4,111
2013-04-26 23:20:38,17.3,-21.2,38.5,0.0,2.4,112
2013-04-26 23:25:38,17.2,-21.3,38.5,0.0,2.3,111
2013-04-26 23:30:38,17.2,-21.3,38.5,0.0,2.3,111
2013-04-26 23:35:38,17.2,-21.4,38.6,0.0,2.3,112
2013-04-26 23:40:38,17.1,-21.6,38.7,0.0,2.3,111
2013-04-26 23:45:38,17.0,-21.7,38.7,0.0,2.3,112
2013-04-26 23:50:38,17.0,-21.7,38.7,0.0,2.3,111
2013-04-26 23:55:38,16.9,-21.6,38.6,0.0,2.3,111
