Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-22 00:00:03,22.4,11.8,10.6,0.2,-36.6,111
2021-08-22 00:05:06,22.3,11.0,11.3,0.2,-34.1,112
2021-08-22 00:10:06,22.2,12.9,9.3,0.1,-36.7,111
2021-08-22 00:15:06,22.1,13.3,8.8,0.0,-37.1,112
2021-08-22 00:20:06,22.1,13.4,8.7,0.0,-37.2,111
2021-08-22 00:25:06,22.2,12.9,9.3,0.0,-37.2,111
2021-08-22 00:30:06,22.2,11.9,10.3,0.1,-37.3,111
2021-08-22 00:35:06,22.2,10.9,11.4,0.1,-37.3,112
2021-08-22 00:40:06,22.2,11.7,10.5,0.1,-37.4,111
2021-08-22 00:45:06,22.2,12.7,9.6,0.1,-37.5,111
2021-08-22 00:50:06,22.3,11.7,10.5,0.1,-37.5,111
2021-08-22 00:55:06,22.3,12.5,9.8,0.1,-37.7,112
2021-08-22 01:00:06,22.3,12.8,9.5,0.1,-37.9,111
2021-08-22 01:05:06,22.3,12.7,9.7,0.1,-38.4,112
2021-08-22 01:10:06,22.3,12.1,10.2,0.1,-38.8,111
2021-08-22 01:15:06,22.3,11.1,11.2,0.1,-39.3,111
2021-08-22 01:20:06,22.2,10.2,12.1,0.1,-39.8,112
2021-08-22 01:25:06,22.2,11.2,11.0,0.1,-40.2,112
2021-08-22 01:30:06,22.1,11.3,10.8,0.1,-40.6,111
2021-08-22 01:35:06,22.1,11.0,11.1,0.2,-40.8,111
2021-08-22 01:40:06,22.0,10.5,11.5,0.2,-41.0,112
2021-08-22 01:45:06,21.9,10.2,11.7,0.2,-41.2,111
2021-08-22 01:50:06,21.9,7.8,14.1,0.3,-41.3,112
2021-08-22 01:55:06,21.8,5.1,16.7,0.4,-41.4,111
2021-08-22 02:00:06,21.6,5.5,16.1,0.2,-41.5,112
2021-08-22 02:05:06,21.5,4.2,17.3,0.1,-41.4,111
2021-08-22 02:10:06,21.4,4.4,17.1,0.2,-41.6,112
2021-08-22 02:15:06,21.3,5.0,16.4,0.2,-41.7,111
2021-08-22 02:20:06,21.3,5.2,16.0,0.3,-41.9,112
2021-08-22 02:25:06,21.2,4.0,17.3,0.3,-42.3,112
2021-08-22 02:30:06,21.2,1.9,19.3,0.2,-42.5,110
2021-08-22 02:35:06,22.0,1.0,21.0,0.2,-42.7,111
2021-08-22 02:40:06,24.1,4.4,19.6,0.2,-42.9,112
2021-08-22 02:45:06,22.2,3.6,18.6,0.1,-43.1,111
2021-08-22 02:50:06,23.8,1.1,22.7,0.1,-43.3,111
2021-08-22 02:55:06,24.1,5.4,18.7,0.2,-43.3,111
2021-08-22 03:00:06,22.1,3.8,18.3,0.2,-43.5,112
2021-08-22 03:05:06,21.4,2.6,18.8,0.1,-43.6,111
2021-08-22 03:10:06,22.4,1.0,21.4,0.1,-43.7,112
2021-08-22 03:15:06,24.6,2.0,22.6,0.2,-43.8,111
2021-08-22 03:20:06,22.8,5.5,17.3,0.2,-43.9,111
2021-08-22 03:25:06,24.1,2.4,21.8,0.1,-44.1,112
2021-08-22 03:30:06,23.6,5.8,17.8,0.1,-44.3,111
2021-08-22 03:35:06,21.8,8.6,13.2,0.1,-44.4,111
2021-08-22 03:40:06,21.4,9.4,12.0,0.0,-44.5,112
2021-08-22 03:45:06,21.2,7.8,13.4,0.2,-44.8,111
2021-08-22 03:50:06,22.5,1.7,20.7,0.1,-45.1,111
2021-08-22 03:55:06,24.3,0.6,23.7,0.1,-45.4,112
2021-08-22 04:00:06,25.0,-0.4,25.4,0.2,-45.7,111
2021-08-22 04:05:06,25.1,-0.4,25.5,0.2,-46.4,111
2021-08-22 04:10:06,24.4,4.7,19.7,0.2,-46.4,112
2021-08-22 04:15:06,21.8,7.7,14.1,0.1,-46.1,111
2021-08-22 04:20:06,21.1,9.5,11.6,0.0,-46.2,112
2021-08-22 04:25:06,20.9,10.2,10.7,0.0,-46.3,111
2021-08-22 04:30:06,20.8,10.2,10.6,0.0,-46.4,111
2021-08-22 04:35:06,20.8,10.3,10.5,0.0,-46.5,112
2021-08-22 04:40:06,20.7,10.4,10.3,0.0,-46.7,111
2021-08-22 04:45:06,20.7,7.9,12.7,0.0,-46.8,112
2021-08-22 04:50:06,21.2,0.5,20.6,0.1,-47.2,111
2021-08-22 04:55:06,23.8,0.2,23.6,0.1,-47.9,111
2021-08-22 05:00:06,23.9,5.1,18.7,0.1,-48.1,112
2021-08-22 05:05:06,21.6,9.1,12.5,0.2,-48.6,111
2021-08-22 05:10:06,20.8,3.9,16.9,0.3,-48.6,111
2021-08-22 05:15:06,20.5,7.0,13.6,0.6,-48.7,112
2021-08-22 05:20:06,20.4,6.6,13.8,1.2,-48.8,111
2021-08-22 05:25:06,20.4,9.1,11.2,2.2,-49.0,112
2021-08-22 05:30:06,20.4,9.3,11.1,3.7,-49.3,112
2021-08-22 05:35:06,20.4,9.8,10.6,5.0,-48.6,111
2021-08-22 05:40:06,20.4,8.1,12.2,10.4,-50.1,112
2021-08-22 05:45:06,20.4,8.6,11.7,15.4,-50.2,111
2021-08-22 05:50:06,20.4,6.4,14.0,20.7,-50.4,112
2021-08-22 05:55:06,20.4,4.9,15.4,24.6,-50.4,111
2021-08-22 06:00:06,20.3,5.5,14.8,26.9,-50.4,112
2021-08-22 06:05:03,20.3,9.5,10.8,28.4,-50.4,47
2021-08-22 06:10:03,20.4,9.9,10.5,28.8,-50.4,112
2021-08-22 06:15:03,20.5,10.3,10.2,28.9,-50.5,112
2021-08-22 06:20:03,20.5,10.2,10.3,29.7,-50.4,112
2021-08-22 06:25:03,20.6,10.1,10.5,30.4,-50.4,111
2021-08-22 06:30:03,20.6,9.9,10.7,30.8,-50.5,112
2021-08-22 06:35:03,20.6,9.9,10.7,31.2,-50.5,111
2021-08-22 06:40:03,20.6,4.3,16.4,31.8,-50.7,111
2021-08-22 06:45:03,20.6,7.2,13.5,31.9,-50.9,112
2021-08-22 06:50:03,20.7,7.1,13.6,31.9,-51.1,111
2021-08-22 06:55:03,20.7,6.1,14.5,31.9,-51.4,111
2021-08-22 07:00:03,20.7,5.6,15.1,32.0,-51.5,112
2021-08-22 07:05:03,20.8,4.1,16.7,32.1,-51.6,111
2021-08-22 07:10:03,22.8,-1.2,24.0,32.1,-52.0,112
2021-08-22 07:15:03,23.2,9.0,14.2,32.2,-52.1,112
2021-08-22 07:20:03,21.6,10.3,11.3,32.1,-52.0,111
2021-08-22 07:25:03,21.3,10.2,11.1,32.1,-52.2,112
2021-08-22 07:30:03,21.3,10.5,10.7,32.1,-52.3,111
2021-08-22 07:35:03,21.3,10.7,10.6,32.2,-52.7,112
2021-08-22 07:40:03,21.3,9.2,12.1,32.3,-53.0,111
2021-08-22 07:45:03,21.4,4.9,16.5,32.3,-53.1,112
2021-08-22 07:50:03,21.6,7.0,14.5,32.3,-53.6,112
2021-08-22 07:55:03,22.1,2.8,19.3,32.3,-53.9,111
2021-08-22 08:00:03,24.6,2.6,22.0,32.3,-54.1,111
2021-08-22 08:05:03,24.5,6.1,18.4,32.3,-54.8,111
2021-08-22 08:10:03,23.0,9.0,14.0,32.4,-54.9,112
2021-08-22 08:15:03,22.7,10.4,12.3,32.4,-54.3,111
2021-08-22 08:20:03,22.8,9.7,13.1,32.4,-55.1,111
2021-08-22 08:25:03,22.7,9.6,13.1,32.3,-54.7,112
2021-08-22 08:30:03,22.6,9.3,13.2,32.4,-54.7,111
2021-08-22 08:35:03,22.7,9.3,13.4,32.4,-55.1,112
2021-08-22 08:40:03,23.0,8.1,14.8,32.4,-54.8,111
2021-08-22 08:45:03,23.1,5.4,17.7,32.4,-55.3,111
2021-08-22 08:50:03,23.3,11.0,12.4,32.5,-55.3,112
2021-08-22 08:55:03,23.5,10.4,13.1,32.5,-55.0,111
2021-08-22 09:00:03,23.4,11.2,12.2,32.5,-55.1,111
2021-08-22 09:05:03,23.4,11.6,11.8,32.5,-55.3,112
2021-08-22 09:10:03,23.3,12.2,11.1,32.4,-55.3,111
2021-08-22 09:15:03,23.2,11.8,11.4,32.3,-55.4,112
2021-08-22 09:20:03,23.1,11.5,11.6,32.4,-55.8,111
2021-08-22 09:25:03,23.2,10.6,12.6,32.5,-56.3,111
2021-08-22 09:35:04,26.3,0.2,26.1,32.4,-55.7,101
2021-08-22 09:40:04,27.5,4.0,23.5,32.4,-56.1,111
2021-08-22 09:45:04,28.0,4.8,23.2,32.4,-56.6,112
2021-08-22 09:50:04,27.8,8.6,19.2,32.5,-56.3,111
2021-08-22 09:55:04,25.5,10.9,14.6,32.5,-56.1,112
2021-08-22 10:00:04,25.2,13.2,12.0,32.5,-55.8,111
2021-08-22 10:05:04,25.3,13.0,12.3,32.5,-56.0,111
2021-08-22 10:10:04,25.1,13.0,12.1,32.5,-55.9,112
2021-08-22 10:15:04,24.9,12.3,12.6,32.5,-56.4,111
2021-08-22 10:20:04,24.8,11.8,13.0,32.5,-56.9,111
2021-08-22 10:25:04,24.9,12.9,12.0,32.5,-56.7,111
2021-08-22 10:30:04,25.0,12.2,12.8,32.5,-57.1,112
2021-08-22 10:35:04,24.9,12.8,12.1,32.5,-56.6,111
2021-08-22 10:40:04,25.1,11.0,14.2,32.5,-57.1,111
2021-08-22 10:45:04,26.3,6.1,20.2,32.5,-57.0,111
2021-08-22 10:50:04,26.9,9.1,17.8,32.5,-57.4,112
2021-08-22 10:55:04,28.7,7.6,21.1,32.5,-57.5,111
2021-08-22 11:00:04,30.1,11.0,19.1,32.5,-59.1,112
2021-08-22 11:05:04,28.0,11.4,16.6,32.5,-59.8,111
2021-08-22 11:10:04,27.0,13.4,13.6,32.5,-59.5,112
2021-08-22 11:15:04,26.6,11.5,15.1,32.5,-58.4,111
2021-08-22 11:20:04,26.5,9.0,17.5,32.5,-57.3,112
2021-08-22 11:25:04,26.8,12.2,14.6,32.6,-58.5,111
2021-08-22 11:30:04,28.4,6.6,21.8,32.5,-60.0,111
2021-08-22 11:35:04,31.3,5.4,26.0,32.6,-59.3,112
2021-08-22 11:40:04,32.0,9.6,22.4,32.6,-58.5,111
2021-08-22 11:45:04,32.3,8.7,23.6,32.6,-58.2,111
2021-08-22 11:50:04,33.6,6.1,27.4,32.6,-57.5,112
2021-08-22 11:55:04,34.1,7.6,26.5,32.6,-57.0,111
2021-08-22 12:00:04,34.6,8.1,26.5,32.6,-56.5,111
2021-08-22 12:05:04,34.7,13.2,21.5,32.6,-56.1,112
2021-08-22 12:10:04,32.9,13.9,19.0,32.5,-56.3,111
2021-08-22 12:15:04,30.3,13.5,16.8,32.5,-57.5,111
2021-08-22 12:20:04,28.7,11.7,17.0,32.5,-58.7,111
2021-08-22 12:25:04,30.1,7.3,22.7,32.6,-58.8,112
2021-08-22 12:30:04,32.5,8.2,24.4,32.6,-57.8,111
2021-08-22 12:35:04,34.0,9.3,24.8,32.6,-56.9,112
2021-08-22 12:40:04,35.0,10.4,24.6,32.6,-56.0,111
2021-08-22 12:45:04,35.7,9.4,26.3,32.6,-55.6,111
2021-08-22 12:50:04,35.9,8.0,27.9,32.6,-55.4,112
2021-08-22 12:55:04,36.2,9.1,27.1,32.6,-54.7,111
2021-08-22 13:00:04,36.6,11.5,25.1,32.6,-54.3,111
2021-08-22 13:05:04,36.8,13.9,22.9,32.6,-54.1,112
2021-08-22 13:10:04,36.3,10.5,25.7,32.5,-56.8,111
2021-08-22 13:15:04,34.8,10.4,24.4,32.5,-56.9,111
2021-08-22 13:20:04,34.3,9.4,24.9,32.6,-55.9,112
2021-08-22 13:25:04,35.0,15.1,19.9,32.6,-54.7,111
2021-08-22 13:30:04,33.3,14.7,18.6,32.5,-55.7,111
2021-08-22 13:35:04,30.8,12.8,18.1,32.5,-56.9,112
2021-08-22 13:40:04,28.7,13.6,15.2,32.5,-58.0,111
2021-08-22 13:45:04,27.8,13.6,14.2,32.5,-58.9,111
2021-08-22 13:50:04,27.5,10.6,16.9,32.5,-59.4,112
2021-08-22 13:55:04,27.9,16.6,11.3,32.6,-57.1,111
2021-08-22 14:00:04,30.1,16.4,13.7,32.5,-55.5,111
2021-08-22 14:05:04,30.5,9.5,21.1,32.5,-57.6,111
2021-08-22 14:10:04,31.3,12.6,18.7,32.6,-57.6,112
2021-08-22 14:15:04,32.6,12.1,20.5,32.6,-56.4,111
2021-08-22 14:20:04,34.4,11.9,22.5,32.6,-56.0,111
2021-08-22 14:25:04,34.7,7.0,27.7,32.6,-57.6,111
2021-08-22 14:30:04,34.7,11.8,22.9,32.6,-56.0,112
2021-08-22 14:35:04,36.1,14.7,21.4,32.6,-54.3,111
2021-08-22 14:40:04,34.9,15.8,19.2,32.5,-55.4,112
2021-08-22 14:45:04,33.1,13.8,19.4,32.4,-56.9,111
2021-08-22 14:50:04,29.6,11.4,18.2,32.4,-57.0,112
2021-08-22 14:55:04,28.7,15.0,13.7,32.6,-58.2,111
2021-08-22 15:00:04,30.5,13.4,17.1,32.6,-56.8,112
2021-08-22 15:05:04,32.1,16.3,15.8,32.6,-55.5,111
2021-08-22 15:10:04,32.9,15.9,17.0,32.6,-55.7,111
2021-08-22 15:15:04,32.6,13.4,19.2,32.4,-58.6,111
2021-08-22 15:20:04,29.7,12.1,17.6,32.5,-57.5,112
2021-08-22 15:25:04,28.4,13.4,15.0,32.6,-58.5,111
2021-08-22 15:30:04,30.2,8.6,21.5,32.5,-58.2,112
2021-08-22 15:35:04,31.3,12.6,18.7,32.6,-57.5,111
2021-08-22 15:40:04,33.1,11.1,21.9,32.6,-56.5,112
2021-08-22 15:45:04,35.4,11.8,23.6,32.6,-55.4,111
2021-08-22 15:50:04,36.4,15.9,20.5,32.6,-54.1,111
2021-08-22 15:55:04,35.7,12.7,23.0,32.5,-59.1,112
2021-08-22 16:00:04,34.4,7.1,27.3,32.4,-60.3,111
2021-08-22 16:05:04,32.7,13.9,18.7,32.6,-58.2,112
2021-08-22 16:10:04,31.6,19.0,12.6,32.6,-56.0,111
2021-08-22 16:15:05,32.1,9.7,22.4,32.5,-58.0,111
2021-08-22 16:20:05,33.1,4.5,28.6,32.5,-60.9,112
2021-08-22 16:25:05,32.5,10.8,21.7,32.6,-59.6,111
2021-08-22 16:30:05,32.4,11.0,21.4,32.5,-59.9,112
2021-08-22 16:35:05,33.2,10.4,22.8,32.5,-61.0,111
2021-08-22 16:40:05,32.9,9.8,23.1,32.5,-61.4,112
2021-08-22 16:45:05,32.7,6.6,26.1,32.5,-61.9,111
2021-08-22 16:50:05,32.5,7.7,24.8,32.5,-61.8,112
2021-08-22 16:55:05,32.1,11.5,20.7,32.6,-60.4,111
2021-08-22 17:00:05,34.0,10.0,24.0,32.6,-61.2,112
2021-08-22 17:05:05,35.0,10.3,24.7,32.6,-61.0,111
2021-08-22 17:10:05,35.5,9.9,25.6,32.6,-60.8,112
2021-08-22 17:15:05,35.8,9.4,26.4,32.6,-60.7,111
2021-08-22 17:20:05,36.1,9.4,26.7,32.6,-60.9,112
2021-08-22 17:25:05,35.8,8.6,27.2,32.6,-62.3,112
2021-08-22 17:30:05,35.6,8.8,26.8,32.6,-62.3,111
2021-08-22 17:35:05,35.5,8.3,27.2,32.6,-63.5,112
2021-08-22 17:40:05,35.5,8.5,27.0,32.6,-63.6,111
2021-08-22 17:45:05,35.3,7.7,27.6,32.6,-63.7,112
2021-08-22 17:50:05,35.1,9.5,25.7,32.6,-63.7,111
2021-08-22 17:55:05,35.2,7.6,27.6,32.6,-63.7,112
2021-08-22 18:00:05,35.1,8.4,26.7,32.6,-63.8,111
2021-08-22 18:05:05,35.1,8.6,26.5,32.6,-63.9,112
2021-08-22 18:10:05,35.2,8.5,26.7,32.6,-63.8,112
2021-08-22 18:15:05,35.4,8.6,26.7,32.6,-64.1,111
2021-08-22 18:20:05,35.5,8.1,27.4,32.6,-64.9,112
2021-08-22 18:25:05,35.5,7.8,27.7,32.6,-65.1,111
2021-08-22 18:30:05,35.2,6.0,29.2,32.6,-65.7,112
2021-08-22 18:35:05,34.9,6.4,28.5,32.6,-66.1,111
2021-08-22 18:40:05,34.7,5.8,28.9,32.6,-66.6,112
2021-08-22 18:45:05,34.4,5.6,28.8,32.5,-67.0,112
2021-08-22 18:50:05,34.3,5.8,28.5,32.5,-67.8,111
2021-08-22 18:55:05,34.3,6.2,28.0,32.5,-68.2,112
2021-08-22 19:00:05,34.2,6.1,28.1,32.5,-68.5,112
2021-08-22 19:05:05,34.1,5.3,28.8,32.5,-68.9,111
2021-08-22 19:10:05,33.8,4.4,29.5,32.5,-69.3,112
2021-08-22 19:15:05,33.5,4.0,29.5,32.5,-69.7,111
2021-08-22 19:20:05,32.7,4.9,27.8,32.5,-69.9,111
2021-08-22 19:25:05,32.4,4.5,27.9,32.4,-70.2,112
2021-08-22 19:30:05,32.7,4.4,28.3,32.4,-70.4,112
2021-08-22 19:35:05,32.3,4.1,28.3,32.3,-70.7,111
2021-08-22 19:40:05,31.8,3.1,28.6,32.1,-71.4,112
2021-08-22 19:45:05,30.6,3.1,27.5,32.0,-72.0,111
2021-08-22 19:50:05,30.7,3.0,27.6,31.9,-72.7,111
2021-08-22 19:55:05,30.3,3.4,26.9,31.8,-73.1,111
2021-08-22 20:00:05,30.2,3.1,27.1,31.6,-73.8,111
2021-08-22 20:05:05,30.1,3.8,26.3,31.2,-73.9,112
2021-08-22 20:10:05,30.0,3.4,26.6,30.6,-74.6,112
2021-08-22 20:15:05,29.8,3.6,26.2,29.7,-74.9,111
2021-08-22 20:20:05,29.6,3.1,26.5,28.2,-75.2,111
2021-08-22 20:25:05,29.3,3.3,26.0,25.6,-75.2,111
2021-08-22 20:30:05,29.1,3.7,25.4,21.7,-75.4,112
2021-08-22 20:35:05,29.0,5.5,23.5,16.4,-76.2,111
2021-08-22 20:40:05,28.4,8.2,20.1,10.3,-76.0,112
2021-08-22 20:45:05,26.8,11.6,15.2,5.3,-76.2,111
2021-08-22 20:50:05,24.8,11.0,13.8,3.2,-76.5,112
2021-08-22 20:55:05,24.2,7.8,16.4,1.7,-77.3,111
2021-08-22 21:00:05,23.9,7.6,16.3,0.9,-78.3,112
2021-08-22 21:05:05,23.8,8.2,15.7,0.4,-78.4,111
2021-08-22 21:10:05,23.7,10.4,13.4,0.1,-78.9,111
2021-08-22 21:15:05,23.7,12.0,11.7,0.0,-79.7,111
2021-08-22 21:20:05,23.8,11.9,11.8,0.0,-80.4,112
2021-08-22 21:25:05,23.6,9.3,14.3,0.0,-80.5,111
2021-08-22 21:30:05,23.4,5.5,17.9,0.0,-80.7,112
2021-08-22 21:35:05,24.6,2.4,22.2,0.0,-81.4,111
2021-08-22 21:40:05,26.7,1.2,25.5,0.0,-82.6,111
2021-08-22 21:45:05,27.3,0.8,26.5,0.0,-83.7,111
2021-08-22 21:50:05,27.5,0.6,27.0,0.0,-84.5,111
2021-08-22 21:55:05,27.6,0.4,27.2,0.0,-86.2,111
2021-08-22 22:00:05,27.7,0.5,27.2,0.0,-87.4,111
2021-08-22 22:05:05,27.7,0.5,27.2,0.0,-88.4,111
2021-08-22 22:10:05,27.6,0.5,27.1,0.0,-89.6,111
2021-08-22 22:15:05,27.6,0.2,27.3,0.0,-90.5,112
2021-08-22 22:20:05,27.5,0.5,27.0,0.0,-91.6,111
2021-08-22 22:25:05,27.5,0.8,26.7,0.0,-91.7,111
2021-08-22 22:30:05,27.5,0.7,26.9,0.0,-92.2,111
2021-08-22 22:35:05,27.5,0.5,27.0,0.0,-93.2,111
2021-08-22 22:40:05,27.5,1.9,25.6,0.0,-93.3,111
2021-08-22 22:45:05,27.5,2.2,25.4,0.0,-93.4,111
2021-08-22 22:50:05,27.6,2.5,25.1,0.0,-93.3,111
2021-08-22 22:55:05,27.5,5.3,22.2,0.0,-93.1,112
2021-08-22 23:00:05,26.2,8.1,18.0,0.0,-93.5,111
2021-08-22 23:05:05,23.8,9.4,14.4,0.0,-94.1,112
2021-08-22 23:10:05,23.1,9.5,13.6,0.0,-94.2,112
2021-08-22 23:15:05,22.8,9.8,13.0,0.0,-94.7,111
2021-08-22 23:20:05,22.7,10.6,12.1,0.0,-95.8,112
2021-08-22 23:25:05,22.8,10.9,11.9,0.0,-96.7,111
2021-08-22 23:30:05,22.7,10.8,11.9,0.0,-97.2,112
2021-08-22 23:35:05,22.8,10.9,11.9,0.0,-97.8,111
2021-08-22 23:40:05,22.9,11.0,11.9,0.0,-97.7,112
2021-08-22 23:45:05,22.9,10.4,12.6,0.0,-97.7,111
2021-08-22 23:50:05,23.0,11.3,11.7,0.0,-97.6,111
2021-08-22 23:55:05,23.0,12.1,10.9,0.0,-97.6,112
