Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-17 00:01:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:06:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:11:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:16:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:21:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:26:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:31:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:36:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:41:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:46:42,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 00:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 01:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 02:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 03:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 04:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 05:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 06:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 07:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 08:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 09:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 10:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 11:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 12:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 13:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:51:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 14:56:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:01:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:06:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:11:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:16:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:21:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:26:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:31:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:36:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:41:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:46:43,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 15:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 16:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 17:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 18:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 19:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 20:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 21:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 22:56:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:01:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:06:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:11:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:16:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:21:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:26:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:31:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:36:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:41:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:46:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:51:44,16.6,9.0,7.6,0.2,28.7,0
2014-01-17 23:56:44,16.6,9.0,7.6,0.2,28.7,0
