Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-09 00:00:04,25.6,-3.4,29.0,0.0,2.3,111
2015-08-09 00:05:04,25.4,-3.4,28.8,0.0,2.2,111
2015-08-09 00:10:04,25.3,-3.4,28.7,0.0,2.2,112
2015-08-09 00:15:04,25.3,-3.4,28.7,0.0,2.2,111
2015-08-09 00:20:04,25.3,-3.2,28.5,0.0,2.3,112
2015-08-09 00:25:04,25.3,-3.2,28.5,0.0,2.3,112
2015-08-09 00:30:04,25.3,-3.4,28.6,0.0,2.3,112
2015-08-09 00:35:04,25.3,-3.6,28.8,0.0,2.3,111
2015-08-09 00:40:04,25.3,-3.4,28.7,0.0,2.3,112
2015-08-09 00:45:04,25.2,-3.4,28.6,0.0,2.3,112
2015-08-09 00:50:04,25.3,-3.5,28.8,0.0,2.3,111
2015-08-09 00:55:04,25.3,-3.5,28.8,0.0,2.3,111
2015-08-09 01:00:04,25.1,-3.5,28.6,0.0,2.3,112
2015-08-09 01:05:04,25.1,-3.3,28.3,0.0,2.3,112
2015-08-09 01:10:04,25.1,-3.3,28.3,0.0,2.3,112
2015-08-09 01:15:04,25.1,-2.3,27.4,0.0,2.3,111
2015-08-09 01:20:04,25.1,-2.6,27.7,0.0,2.3,112
2015-08-09 01:25:04,25.0,-1.6,26.6,0.0,2.3,111
2015-08-09 01:30:04,25.2,-1.4,26.7,0.0,2.3,112
2015-08-09 01:35:04,25.3,-1.3,26.6,0.0,2.3,111
2015-08-09 01:40:04,25.3,-2.6,27.9,0.0,2.3,112
2015-08-09 01:45:04,25.1,-2.8,27.9,0.0,2.3,112
2015-08-09 01:50:04,24.9,-2.8,27.8,0.0,2.3,112
2015-08-09 01:55:04,24.8,-2.8,27.6,0.0,2.3,112
2015-08-09 02:00:04,24.7,-2.2,26.9,0.0,2.3,111
2015-08-09 02:05:04,24.7,-2.3,27.0,0.0,2.3,112
2015-08-09 02:10:04,24.8,-1.8,26.6,0.0,2.3,111
2015-08-09 02:15:04,24.9,-1.9,26.8,0.0,2.3,112
2015-08-09 02:20:04,24.9,-2.2,27.1,0.0,2.3,111
2015-08-09 02:25:04,24.9,-2.3,27.2,0.0,2.3,112
2015-08-09 02:30:04,24.8,-1.9,26.8,0.0,2.3,111
2015-08-09 02:35:04,24.9,-1.9,26.8,0.0,2.3,111
2015-08-09 02:40:04,24.5,-1.9,26.4,0.0,2.3,112
2015-08-09 02:45:04,25.0,-2.2,27.2,0.0,2.3,111
2015-08-09 02:50:04,25.1,-2.3,27.4,0.0,2.3,112
2015-08-09 02:55:04,25.1,-1.8,26.9,0.0,2.3,111
2015-08-09 03:00:04,25.2,-0.9,26.1,0.0,2.3,111
2015-08-09 03:05:04,25.4,-0.7,26.1,0.0,2.3,112
2015-08-09 03:10:04,25.5,0.1,25.4,0.0,2.3,112
2015-08-09 03:15:04,25.5,-1.7,27.2,0.0,2.3,112
2015-08-09 03:20:04,25.4,-2.0,27.4,0.0,2.3,111
2015-08-09 03:25:04,25.3,-1.8,27.1,0.0,2.3,111
2015-08-09 03:30:04,25.2,-0.4,25.5,0.0,2.3,112
2015-08-09 03:35:04,25.1,-1.6,26.7,0.0,2.3,112
2015-08-09 03:40:04,25.0,-1.7,26.7,0.0,2.3,111
2015-08-09 03:45:04,25.1,-2.0,27.1,0.0,2.3,112
2015-08-09 03:50:04,25.0,-3.1,28.1,0.0,2.3,112
2015-08-09 03:55:04,24.9,-3.8,28.7,0.0,2.3,111
2015-08-09 04:00:04,24.8,-4.2,28.9,0.0,2.3,113
2015-08-09 04:05:04,24.6,-4.6,29.1,0.0,2.3,111
2015-08-09 04:10:04,24.2,-4.9,29.2,0.0,2.3,112
2015-08-09 04:15:04,24.1,-4.8,28.8,0.0,2.3,111
2015-08-09 04:20:04,24.0,-4.4,28.4,0.0,2.3,113
2015-08-09 04:25:04,24.1,-3.7,27.8,0.0,2.3,111
2015-08-09 04:30:04,24.3,-3.5,27.8,0.1,2.3,112
2015-08-09 04:35:04,24.3,-3.8,28.1,0.1,2.3,112
2015-08-09 04:40:04,24.3,-5.1,29.4,0.3,2.3,112
2015-08-09 04:45:04,24.1,-5.5,29.6,0.5,2.3,111
2015-08-09 04:50:04,23.6,-5.9,29.5,0.8,2.3,112
2015-08-09 04:55:04,23.8,-6.0,29.8,1.4,2.3,111
2015-08-09 05:00:04,23.6,-5.7,29.3,2.6,2.3,112
2015-08-09 05:05:04,23.6,-5.6,29.3,4.6,2.3,111
2015-08-09 05:10:04,23.6,-5.7,29.4,8.0,2.3,112
2015-08-09 05:15:04,23.7,-6.0,29.7,12.6,2.3,111
2015-08-09 05:20:04,23.7,-5.9,29.6,17.8,2.3,112
2015-08-09 05:25:04,23.7,-6.1,29.8,22.5,2.3,111
2015-08-09 05:30:04,23.7,-5.9,29.6,26.0,2.3,112
2015-08-09 05:35:04,23.7,-5.3,29.0,28.3,2.3,111
2015-08-09 05:40:04,23.8,-5.2,29.0,29.7,2.3,112
2015-08-09 05:45:04,23.9,-5.5,29.4,30.6,2.3,112
2015-08-09 05:50:04,23.9,-5.8,29.7,31.1,2.3,111
2015-08-09 05:55:04,24.0,-5.7,29.7,31.4,2.3,112
2015-08-09 06:00:04,24.1,-4.5,28.7,31.6,2.3,112
2015-08-09 06:05:02,24.5,-3.6,28.1,31.8,2.3,72
2015-08-09 06:10:02,24.7,-3.5,28.2,31.9,2.3,111
2015-08-09 06:15:02,25.1,-3.3,28.3,32.0,2.3,113
2015-08-09 06:20:02,25.5,-3.7,29.1,32.0,2.3,111
2015-08-09 06:25:02,25.8,-4.7,30.5,32.0,2.3,112
2015-08-09 06:30:02,25.9,-4.2,30.2,32.1,2.3,112
2015-08-09 06:35:02,26.2,-4.0,30.2,32.1,2.3,112
2015-08-09 06:40:02,26.4,-4.1,30.5,32.1,2.2,112
2015-08-09 06:45:02,26.6,-4.1,30.7,32.1,2.3,112
2015-08-09 06:50:02,26.7,-4.2,30.9,32.2,2.3,112
2015-08-09 06:55:02,26.8,-3.9,30.7,32.2,2.3,112
2015-08-09 07:00:02,26.9,-3.8,30.8,32.2,2.3,112
2015-08-09 07:05:03,27.1,-3.6,30.7,32.2,2.4,111
2015-08-09 07:10:03,27.3,-3.4,30.7,32.2,2.4,112
2015-08-09 07:15:03,27.6,-3.2,30.8,32.2,2.3,112
2015-08-09 07:20:03,27.8,-3.0,30.8,32.2,2.3,112
2015-08-09 07:25:03,28.2,-2.8,30.9,32.2,2.3,112
2015-08-09 07:30:03,28.6,-2.3,30.9,32.2,2.3,111
2015-08-09 07:35:03,29.0,-2.4,31.4,32.2,2.3,112
2015-08-09 07:40:03,29.2,-1.9,31.2,32.3,2.3,112
2015-08-09 07:45:03,29.7,-1.6,31.3,32.3,2.3,111
2015-08-09 07:50:03,30.0,-1.2,31.2,32.3,2.3,112
2015-08-09 07:55:03,30.3,-1.5,31.8,32.3,2.3,111
2015-08-09 08:00:03,30.6,-1.4,32.0,32.3,2.3,112
2015-08-09 08:05:03,31.0,-1.5,32.4,32.3,2.3,111
2015-08-09 08:10:03,31.2,-1.1,32.3,32.3,2.3,112
2015-08-09 08:15:03,31.3,-0.7,32.0,32.3,2.3,112
2015-08-09 08:20:03,31.1,-0.2,31.2,32.3,2.3,111
2015-08-09 08:25:03,30.6,0.9,29.7,32.3,2.3,111
2015-08-09 08:30:03,30.1,2.4,27.8,32.3,2.3,111
2015-08-09 08:35:03,29.7,3.7,26.1,32.4,2.3,112
2015-08-09 08:40:03,29.5,3.7,25.8,32.4,2.3,112
2015-08-09 08:45:03,29.3,2.1,27.2,32.4,2.3,111
2015-08-09 08:50:03,29.1,0.9,28.2,32.3,2.3,111
2015-08-09 08:55:03,29.0,0.0,29.0,32.3,2.3,112
2015-08-09 09:00:03,28.8,0.3,28.5,32.3,2.3,111
2015-08-09 09:05:03,28.7,0.4,28.3,32.3,2.3,111
2015-08-09 09:10:03,28.6,-0.1,28.8,32.3,2.3,112
2015-08-09 09:15:03,28.7,-0.3,29.0,32.3,2.3,111
2015-08-09 09:20:03,28.7,-0.4,29.1,32.3,2.3,112
2015-08-09 09:25:03,28.7,0.2,28.5,32.3,2.3,112
2015-08-09 09:30:03,28.8,0.1,28.6,32.3,2.3,111
2015-08-09 09:35:03,28.8,0.2,28.7,32.3,2.3,112
2015-08-09 09:40:03,29.0,1.4,27.6,32.4,2.3,111
2015-08-09 09:45:03,29.6,1.2,28.4,32.4,2.3,111
2015-08-09 09:50:03,30.2,1.4,28.8,32.5,2.3,111
2015-08-09 09:55:03,30.7,1.1,29.6,32.5,2.3,111
2015-08-09 10:00:03,31.0,1.5,29.5,32.5,2.3,112
2015-08-09 10:05:03,31.3,2.4,28.8,32.5,2.3,111
2015-08-09 10:10:03,31.6,2.8,28.8,32.5,2.3,111
2015-08-09 10:15:03,32.0,2.9,29.1,32.5,2.2,111
2015-08-09 10:20:03,32.3,3.4,28.9,32.5,1.5,112
2015-08-09 10:25:03,32.6,4.2,28.5,32.5,1.4,111
2015-08-09 10:30:03,32.9,3.7,29.2,32.5,1.4,112
2015-08-09 10:35:03,33.0,4.4,28.7,32.5,1.2,111
2015-08-09 10:40:03,33.2,7.5,25.7,32.5,1.1,112
2015-08-09 10:45:03,33.6,8.8,24.9,32.6,1.2,111
2015-08-09 10:50:03,33.4,9.2,24.2,32.6,1.2,112
2015-08-09 10:55:03,32.7,12.7,20.0,32.6,1.1,111
2015-08-09 11:00:03,29.9,14.0,15.9,32.6,0.9,112
2015-08-09 11:05:03,28.6,15.0,13.7,32.6,2.0,111
2015-08-09 11:10:03,28.1,12.2,15.9,32.6,2.3,111
2015-08-09 11:15:03,28.6,6.7,21.9,32.5,2.3,112
2015-08-09 11:20:03,30.8,4.2,26.6,32.6,2.3,111
2015-08-09 11:25:03,31.9,4.4,27.5,32.6,1.9,112
2015-08-09 11:30:03,32.7,4.3,28.4,32.6,1.4,112
2015-08-09 11:35:03,33.2,4.7,28.5,32.6,1.1,112
2015-08-09 11:40:03,33.4,5.4,28.0,32.6,1.2,111
2015-08-09 11:45:03,34.0,7.6,26.4,32.6,1.4,112
2015-08-09 11:50:03,34.3,10.3,23.9,32.6,1.5,111
2015-08-09 11:55:03,34.1,11.5,22.6,32.6,1.5,112
2015-08-09 12:00:03,33.5,8.8,24.8,32.6,1.4,111
2015-08-09 12:05:03,33.3,10.1,23.2,32.6,1.3,112
2015-08-09 12:10:03,33.5,13.8,19.7,32.6,1.4,111
2015-08-09 12:15:03,31.8,15.0,16.8,32.6,1.3,112
2015-08-09 12:20:03,31.2,10.7,20.5,32.6,1.2,111
2015-08-09 12:25:03,33.4,8.0,25.4,32.6,1.4,112
2015-08-09 12:30:03,34.7,8.1,26.7,32.6,1.8,111
2015-08-09 12:35:03,35.4,8.9,26.5,32.6,1.9,111
2015-08-09 12:40:03,35.8,8.7,27.1,32.6,2.0,112
2015-08-09 12:45:03,35.9,9.4,26.5,32.6,2.1,111
2015-08-09 12:50:03,35.9,14.7,21.2,32.6,2.3,112
2015-08-09 12:55:03,34.8,14.5,20.3,32.6,2.3,111
2015-08-09 13:00:03,32.1,15.0,17.1,32.6,1.7,112
2015-08-09 13:05:03,30.3,15.6,14.6,32.6,1.2,111
2015-08-09 13:10:03,30.9,18.9,12.0,32.6,1.3,112
2015-08-09 13:15:03,31.4,16.7,14.7,32.6,1.6,111
2015-08-09 13:20:03,30.7,16.8,13.8,32.6,1.3,112
2015-08-09 13:25:03,29.9,15.5,14.4,32.6,1.1,111
2015-08-09 13:30:03,29.0,15.1,13.9,32.6,0.9,112
2015-08-09 13:35:03,28.4,15.7,12.7,32.6,1.4,111
2015-08-09 13:40:03,28.2,14.9,13.3,32.6,2.2,112
2015-08-09 13:45:03,28.2,12.8,15.4,32.6,2.3,111
2015-08-09 13:50:03,28.4,12.8,15.7,32.6,2.3,112
2015-08-09 13:55:03,29.7,13.3,16.5,32.6,0.9,111
2015-08-09 14:00:03,30.8,14.0,16.8,32.6,1.1,111
2015-08-09 14:05:03,31.5,12.9,18.6,32.6,1.4,112
2015-08-09 14:10:03,33.0,14.3,18.8,32.6,1.6,111
2015-08-09 14:15:03,32.1,15.4,16.7,32.6,1.6,112
2015-08-09 14:20:03,31.9,15.3,16.7,32.6,1.7,111
2015-08-09 14:25:03,32.2,13.0,19.2,32.6,1.9,112
2015-08-09 14:30:03,35.5,12.4,23.1,32.6,2.2,111
2015-08-09 14:35:03,36.7,14.2,22.4,32.6,2.4,111
2015-08-09 14:40:03,37.1,14.9,22.2,32.6,2.6,112
2015-08-09 14:45:03,37.5,13.1,24.4,32.6,2.7,111
2015-08-09 14:50:03,37.0,14.3,22.6,32.6,2.6,111
2015-08-09 14:55:03,34.0,18.3,15.8,32.6,2.4,111
2015-08-09 15:00:03,33.0,17.7,15.3,32.6,2.3,112
2015-08-09 15:05:03,31.9,18.5,13.4,32.6,1.9,111
2015-08-09 15:10:03,31.5,17.6,13.9,32.6,1.8,112
2015-08-09 15:15:03,31.0,18.0,12.9,32.6,1.6,111
2015-08-09 15:20:03,29.8,16.9,12.8,32.6,1.4,111
2015-08-09 15:25:03,29.5,16.1,13.3,32.6,1.0,112
2015-08-09 15:30:03,29.0,15.4,13.6,32.6,0.8,111
2015-08-09 15:35:03,29.6,12.2,17.3,32.6,0.9,111
2015-08-09 15:40:03,30.8,11.8,19.0,32.6,1.0,112
2015-08-09 15:45:03,30.8,12.1,18.7,32.6,1.1,111
2015-08-09 15:50:03,29.8,15.4,14.4,32.6,1.1,111
2015-08-09 15:55:03,30.8,13.4,17.4,32.6,1.3,111
2015-08-09 16:00:03,31.0,11.7,19.3,32.6,1.2,111
2015-08-09 16:05:03,32.2,11.4,20.8,32.6,1.3,112
2015-08-09 16:10:03,32.9,11.3,21.6,32.6,1.5,111
2015-08-09 16:15:03,34.2,10.8,23.4,32.6,1.8,112
2015-08-09 16:20:03,34.8,11.3,23.5,32.6,1.9,111
2015-08-09 16:25:03,35.1,10.8,24.3,32.6,2.1,111
2015-08-09 16:30:03,35.1,10.3,24.8,32.6,2.1,112
2015-08-09 16:35:03,34.9,10.5,24.4,32.6,2.1,111
2015-08-09 16:40:03,35.0,10.1,24.9,32.6,2.1,112
2015-08-09 16:45:03,34.8,10.8,24.0,32.6,2.1,111
2015-08-09 16:50:03,34.2,10.4,23.7,32.6,2.1,111
2015-08-09 16:55:03,34.8,10.7,24.1,32.6,2.1,112
2015-08-09 17:00:03,35.0,9.0,26.0,32.6,2.0,111
2015-08-09 17:05:03,33.9,8.6,25.4,32.6,1.9,112
2015-08-09 17:10:03,33.4,10.8,22.6,32.6,1.7,112
2015-08-09 17:15:03,33.7,9.5,24.2,32.6,1.8,111
2015-08-09 17:20:03,33.9,9.5,24.4,32.6,1.8,111
2015-08-09 17:25:03,34.1,9.3,24.8,32.6,1.8,112
2015-08-09 17:30:03,34.1,9.3,24.7,32.6,1.8,111
2015-08-09 17:35:03,33.9,7.7,26.2,32.6,1.8,112
2015-08-09 17:40:03,33.8,9.3,24.5,32.6,1.8,111
2015-08-09 17:45:03,33.7,6.9,26.8,32.6,1.8,112
2015-08-09 17:50:03,33.2,7.7,25.5,32.6,1.7,111
2015-08-09 17:55:03,33.1,7.3,25.8,32.6,1.6,111
2015-08-09 18:00:03,32.8,6.8,26.0,32.6,1.5,112
2015-08-09 18:05:03,32.6,7.2,25.4,32.6,1.4,111
2015-08-09 18:10:03,32.6,6.9,25.7,32.6,1.3,112
2015-08-09 18:15:03,32.6,7.4,25.2,32.6,1.3,111
2015-08-09 18:20:03,32.7,8.1,24.6,32.6,1.3,112
2015-08-09 18:25:03,33.1,7.6,25.5,32.6,1.5,111
2015-08-09 18:30:03,33.2,7.1,26.1,32.6,1.5,111
2015-08-09 18:35:03,33.1,6.6,26.5,32.6,1.5,111
2015-08-09 18:40:03,32.9,5.9,27.0,32.6,1.5,112
2015-08-09 18:45:03,32.5,5.7,26.8,32.6,1.3,111
2015-08-09 18:50:03,32.3,5.4,27.0,32.6,1.3,112
2015-08-09 18:55:03,32.2,5.6,26.6,32.6,1.2,112
2015-08-09 19:00:03,32.1,4.7,27.4,32.5,1.2,111
2015-08-09 19:05:03,31.5,9.3,22.2,32.6,1.3,111
2015-08-09 19:10:03,31.1,5.7,25.4,32.4,1.5,112
2015-08-09 19:15:03,29.5,10.0,19.5,32.3,2.0,111
2015-08-09 19:20:03,26.4,11.1,15.2,32.2,2.3,111
2015-08-09 19:25:03,25.1,10.2,14.9,32.4,2.3,112
2015-08-09 19:30:03,25.7,5.1,20.6,32.5,2.3,111
2015-08-09 19:35:03,28.2,2.6,25.6,32.3,2.3,111
2015-08-09 19:40:03,28.6,2.6,26.0,32.4,2.3,111
2015-08-09 19:45:03,28.8,3.2,25.7,32.5,2.3,112
2015-08-09 19:50:03,29.1,3.3,25.8,32.5,2.3,111
2015-08-09 19:55:03,29.3,3.7,25.6,32.4,2.3,111
2015-08-09 20:00:03,29.2,2.7,26.6,32.4,2.3,112
2015-08-09 20:05:03,29.1,2.4,26.7,32.4,2.3,111
2015-08-09 20:10:03,28.9,2.1,26.8,32.3,2.3,111
2015-08-09 20:15:03,28.7,1.8,26.8,32.1,2.3,111
2015-08-09 20:20:03,28.2,1.5,26.7,32.0,2.3,111
2015-08-09 20:25:03,27.8,1.5,26.3,31.7,2.3,111
2015-08-09 20:30:03,27.5,1.5,26.0,31.5,2.3,111
2015-08-09 20:35:03,27.2,3.6,23.7,31.1,2.3,111
2015-08-09 20:40:03,26.6,7.2,19.4,30.1,2.3,111
2015-08-09 20:45:03,23.9,11.2,12.6,28.3,2.5,111
2015-08-09 20:50:03,22.9,11.7,11.3,26.0,2.3,111
2015-08-09 20:55:03,22.7,12.4,10.2,22.2,2.2,112
2015-08-09 21:00:03,22.6,13.5,9.1,15.5,2.2,111
2015-08-09 21:05:03,22.5,14.0,8.6,9.6,2.2,111
2015-08-09 21:10:03,22.6,14.1,8.4,5.7,2.2,112
2015-08-09 21:15:03,22.6,13.6,8.9,3.6,2.2,111
2015-08-09 21:20:03,22.5,13.4,9.1,1.6,2.3,111
2015-08-09 21:25:03,22.4,13.3,9.2,0.7,2.3,112
2015-08-09 21:30:03,22.3,13.0,9.4,0.3,2.3,111
2015-08-09 21:35:03,21.9,13.1,8.8,0.1,2.3,111
2015-08-09 21:40:03,22.3,13.0,9.3,0.1,2.3,111
2015-08-09 21:45:03,22.2,12.8,9.4,0.0,2.3,111
2015-08-09 21:50:03,22.2,13.1,9.2,0.0,2.3,112
2015-08-09 21:55:03,22.2,12.9,9.3,0.0,2.3,111
2015-08-09 22:00:03,22.3,13.3,8.9,0.0,2.3,111
2015-08-09 22:05:03,22.3,13.6,8.6,0.0,2.3,112
2015-08-09 22:10:04,22.3,13.6,8.7,0.0,2.3,111
2015-08-09 22:15:04,22.3,13.8,8.5,0.0,2.3,111
2015-08-09 22:20:04,22.3,13.8,8.5,0.0,2.3,112
2015-08-09 22:25:04,22.3,13.4,8.9,0.0,2.3,111
2015-08-09 22:30:04,22.3,13.6,8.7,0.0,2.3,111
2015-08-09 22:35:04,22.3,13.4,8.9,0.0,2.3,112
2015-08-09 22:40:04,22.3,13.1,9.2,0.0,2.3,111
2015-08-09 22:45:04,22.3,13.0,9.3,0.0,2.3,111
2015-08-09 22:50:04,22.3,13.3,9.0,0.0,2.3,111
2015-08-09 22:55:04,22.3,13.1,9.1,0.0,2.3,111
2015-08-09 23:00:04,22.2,13.5,8.8,0.0,2.3,112
2015-08-09 23:05:04,22.2,13.5,8.7,0.0,2.3,111
2015-08-09 23:10:04,22.2,13.9,8.4,0.0,2.3,111
2015-08-09 23:15:04,22.3,13.9,8.3,0.0,2.3,111
2015-08-09 23:20:04,22.3,13.9,8.4,0.0,2.3,112
2015-08-09 23:25:04,22.3,13.8,8.4,0.0,2.3,111
2015-08-09 23:30:04,22.3,13.9,8.3,0.0,2.3,112
2015-08-09 23:35:04,22.3,13.9,8.4,0.0,2.3,111
2015-08-09 23:40:04,22.3,13.8,8.5,0.0,2.3,111
2015-08-09 23:45:04,22.3,13.9,8.4,0.0,2.3,111
2015-08-09 23:50:04,22.3,13.9,8.4,0.0,2.3,111
2015-08-09 23:55:04,22.3,13.9,8.4,0.0,2.3,112
