Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-15 00:00:05,27.1,-1.5,28.6,0.0,-783.1,112
2021-07-15 00:05:05,27.0,-1.7,28.7,0.0,-785.7,112
2021-07-15 00:10:05,27.0,-1.6,28.6,0.0,-784.9,111
2021-07-15 00:15:05,26.9,-1.7,28.7,0.0,-786.4,112
2021-07-15 00:20:05,26.8,-1.7,28.5,0.0,-786.9,111
2021-07-15 00:25:05,26.7,-1.7,28.4,0.0,-787.8,112
2021-07-15 00:30:05,26.7,-1.8,28.5,0.0,-789.6,111
2021-07-15 00:35:05,26.6,-2.0,28.6,0.0,-790.2,112
2021-07-15 00:40:05,26.6,-2.2,28.8,0.0,-791.8,111
2021-07-15 00:45:05,26.5,-2.4,28.9,0.0,-792.8,112
2021-07-15 00:50:05,26.5,-2.4,28.9,0.0,-793.7,112
2021-07-15 00:55:05,26.4,-2.5,28.9,0.0,-795.1,111
2021-07-15 01:00:05,26.3,-2.7,29.0,0.0,-796.4,112
2021-07-15 01:05:05,26.4,-3.2,29.5,0.0,-800.3,112
2021-07-15 01:10:05,26.4,-3.0,29.4,0.0,-801.9,111
2021-07-15 01:15:05,26.4,-3.2,29.6,0.0,-803.2,112
2021-07-15 01:20:05,26.4,-3.5,29.8,0.0,-804.6,112
2021-07-15 01:25:05,26.3,-3.6,29.9,0.0,-805.9,112
2021-07-15 01:30:05,26.3,-3.5,29.8,0.0,-805.5,112
2021-07-15 01:35:05,26.2,-3.9,30.1,0.0,-807.3,112
2021-07-15 01:40:05,26.1,-4.3,30.4,0.0,-809.6,112
2021-07-15 01:45:05,26.0,-4.0,30.0,0.0,-808.7,111
2021-07-15 01:50:05,25.9,-4.2,30.2,0.0,-810.8,112
2021-07-15 01:55:05,25.9,-3.8,29.7,0.0,-809.2,112
2021-07-15 02:00:05,25.8,-3.6,29.5,0.0,-809.2,111
2021-07-15 02:05:05,25.7,-3.7,29.4,0.0,-809.7,112
2021-07-15 02:10:05,25.7,-3.7,29.3,0.0,-811.0,111
2021-07-15 02:15:05,25.7,-3.5,29.2,0.0,-812.0,112
2021-07-15 02:20:05,25.6,-3.5,29.1,0.0,-812.7,112
2021-07-15 02:25:05,25.6,-3.5,29.1,0.0,-814.2,111
2021-07-15 02:30:05,25.5,-3.6,29.1,0.0,-815.5,112
2021-07-15 02:35:05,25.4,-3.6,29.0,0.0,-817.3,112
2021-07-15 02:40:05,25.4,-3.7,29.1,0.0,-819.2,111
2021-07-15 02:45:05,25.4,-3.5,28.9,0.0,-818.8,112
2021-07-15 02:50:05,25.4,-3.5,28.9,0.0,-820.4,111
2021-07-15 02:55:05,25.3,-3.6,28.9,0.0,-821.3,112
2021-07-15 03:00:05,25.3,-3.6,28.9,0.0,-822.1,112
2021-07-15 03:05:05,25.3,-3.5,28.7,0.0,-822.6,111
2021-07-15 03:10:05,24.8,-4.2,28.9,0.0,-826.4,112
2021-07-15 03:15:05,25.1,-4.9,30.1,0.0,-828.6,111
2021-07-15 03:20:05,25.1,-4.5,29.6,0.0,-828.4,112
2021-07-15 03:25:05,25.2,-4.0,29.1,0.0,-829.2,112
2021-07-15 03:30:05,25.3,-4.5,29.8,0.0,-831.8,112
2021-07-15 03:35:05,25.2,-4.3,29.5,0.0,-829.9,112
2021-07-15 03:40:05,25.2,-4.2,29.5,0.0,-830.5,111
2021-07-15 03:45:05,25.2,-4.2,29.4,0.0,-829.6,112
2021-07-15 03:50:05,25.2,-4.2,29.4,0.0,-829.4,112
2021-07-15 03:55:05,25.1,-4.5,29.6,0.1,-830.3,112
2021-07-15 04:00:05,25.1,-4.4,29.5,0.2,-833.9,112
2021-07-15 04:05:06,25.1,-4.5,29.6,0.3,-836.5,111
2021-07-15 04:10:06,25.1,-4.3,29.4,0.6,-838.8,112
2021-07-15 04:15:06,25.1,-4.2,29.3,1.0,-841.2,112
2021-07-15 04:20:06,25.2,-3.6,28.8,1.6,-840.7,112
2021-07-15 04:25:06,25.2,-3.4,28.6,2.8,-840.4,112
2021-07-15 04:30:06,25.2,-3.2,28.4,4.8,-840.4,112
2021-07-15 04:35:06,25.2,-2.9,28.1,7.7,-840.0,112
2021-07-15 04:40:06,25.2,-2.9,28.0,11.8,-840.0,111
2021-07-15 04:45:06,25.1,-2.6,27.7,16.6,-839.8,112
2021-07-15 04:50:06,25.1,-2.7,27.8,21.2,-840.1,112
2021-07-15 04:55:06,25.0,-2.6,27.6,24.7,-841.4,111
2021-07-15 05:00:06,25.0,-2.6,27.6,27.2,-841.8,111
2021-07-15 05:05:06,24.9,-2.7,27.6,28.8,-842.9,112
2021-07-15 05:10:06,24.9,-2.5,27.4,29.8,-842.9,111
2021-07-15 05:15:06,24.9,-2.4,27.4,30.5,-843.7,112
2021-07-15 05:20:06,24.9,-2.3,27.2,31.0,-844.3,111
2021-07-15 05:25:06,25.0,-2.2,27.2,31.3,-844.4,112
2021-07-15 05:30:06,25.1,-2.2,27.2,31.5,-844.8,112
2021-07-15 05:35:06,25.2,-2.1,27.3,31.6,-845.1,111
2021-07-15 05:40:06,25.3,-2.3,27.5,31.8,-845.7,112
2021-07-15 05:45:06,25.4,-2.2,27.6,31.8,-846.1,111
2021-07-15 05:50:06,25.5,-2.3,27.8,31.9,-847.0,112
2021-07-15 05:55:06,25.6,-2.1,27.8,32.0,-846.9,111
2021-07-15 06:00:06,25.7,-2.1,27.9,32.0,-846.6,112
2021-07-15 06:05:04,25.9,-2.2,28.0,32.0,-847.9,41
2021-07-15 06:10:04,26.0,-2.2,28.1,32.0,-847.2,111
2021-07-15 06:15:04,26.1,-2.0,28.1,32.1,-847.3,112
2021-07-15 06:20:04,26.4,-1.8,28.2,32.1,-846.4,111
2021-07-15 06:25:04,26.6,-1.5,28.1,32.1,-845.8,112
2021-07-15 06:30:04,26.8,-1.4,28.2,32.1,-845.4,112
2021-07-15 06:35:04,26.9,-1.3,28.2,32.1,-845.6,111
2021-07-15 06:40:04,27.0,-1.4,28.4,32.1,-846.5,111
2021-07-15 06:45:04,27.2,-1.1,28.3,32.1,-845.5,112
2021-07-15 06:50:04,27.3,-1.0,28.3,32.2,-844.9,112
2021-07-15 06:55:04,27.5,-1.2,28.7,32.2,-845.6,111
2021-07-15 07:00:04,27.6,-0.8,28.4,32.2,-844.1,112
2021-07-15 07:05:04,27.8,-0.7,28.6,32.2,-844.9,112
2021-07-15 07:10:04,28.1,-0.9,28.9,32.2,-845.2,112
2021-07-15 07:15:04,28.4,-0.9,29.4,32.2,-845.8,111
2021-07-15 07:20:04,28.7,-1.1,29.8,32.2,-846.1,112
2021-07-15 07:25:04,28.8,-1.1,29.9,32.2,-845.7,112
2021-07-15 07:30:04,29.0,-0.9,29.9,32.2,-845.4,112
2021-07-15 07:35:04,29.1,-0.3,29.4,32.2,-843.2,112
2021-07-15 07:40:04,29.2,-0.2,29.3,32.2,-841.9,111
2021-07-15 07:45:04,29.2,-0.2,29.4,32.2,-842.0,112
2021-07-15 07:50:04,29.3,0.2,29.0,32.2,-841.1,111
2021-07-15 07:55:04,29.3,0.4,28.9,32.2,-840.2,111
2021-07-15 08:00:04,29.4,1.1,28.3,32.2,-839.4,111
2021-07-15 08:05:04,29.7,1.4,28.3,32.2,-840.0,111
2021-07-15 08:10:04,30.0,1.8,28.2,32.2,-839.4,111
2021-07-15 08:15:04,30.2,1.7,28.5,32.2,-840.3,111
2021-07-15 08:20:04,30.5,1.9,28.6,32.2,-840.1,111
2021-07-15 08:25:04,30.7,2.6,28.1,32.3,-839.0,112
2021-07-15 08:30:04,30.8,6.0,24.8,32.4,-837.6,112
2021-07-15 08:35:04,30.2,11.8,18.4,32.5,-836.9,111
2021-07-15 08:40:04,27.6,11.4,16.2,32.5,-836.7,112
2021-07-15 08:45:04,26.6,13.2,13.4,32.5,-836.6,111
2021-07-15 08:50:04,26.2,14.4,11.8,32.5,-836.4,111
2021-07-15 08:55:04,26.0,13.7,12.3,32.5,-838.5,112
2021-07-15 09:00:04,25.8,13.8,12.0,32.5,-837.6,111
2021-07-15 09:05:04,25.5,13.9,11.7,32.5,-836.2,112
2021-07-15 09:10:04,25.3,14.2,11.1,32.5,-835.1,111
2021-07-15 09:15:04,25.0,14.4,10.7,32.5,-833.8,111
2021-07-15 09:20:04,24.9,14.6,10.3,32.5,-834.9,112
2021-07-15 09:25:04,25.0,14.8,10.3,32.5,-834.6,111
2021-07-15 09:30:04,25.1,13.9,11.2,32.5,-833.9,112
2021-07-15 09:35:04,25.2,12.7,12.5,32.5,-833.6,111
2021-07-15 09:40:04,25.3,9.1,16.3,32.5,-834.6,111
2021-07-15 09:45:04,25.4,8.1,17.4,32.5,-835.3,112
2021-07-15 09:50:04,25.4,10.4,15.0,32.5,-834.7,111
2021-07-15 09:55:04,25.4,11.8,13.6,32.5,-833.4,111
2021-07-15 10:00:04,25.5,10.6,14.8,32.5,-831.8,112
2021-07-15 10:05:04,25.5,10.0,15.5,32.5,-831.8,111
2021-07-15 10:10:04,25.6,7.4,18.2,32.5,-833.0,112
2021-07-15 10:15:04,27.1,5.6,21.5,32.5,-834.2,111
2021-07-15 10:20:04,30.1,5.7,24.4,32.5,-833.6,111
2021-07-15 10:25:04,31.4,6.9,24.5,32.5,-831.2,112
2021-07-15 10:30:04,32.0,6.4,25.6,32.5,-832.4,111
2021-07-15 10:35:04,32.4,6.9,25.4,32.5,-831.9,112
2021-07-15 10:40:04,32.4,5.8,26.6,32.5,-831.9,111
2021-07-15 10:45:04,32.2,8.5,23.7,32.5,-831.5,111
2021-07-15 10:50:04,31.9,9.4,22.5,32.5,-830.7,111
2021-07-15 10:55:04,31.8,10.2,21.6,32.5,-828.8,112
2021-07-15 11:00:04,30.8,11.8,19.0,32.5,-828.8,112
2021-07-15 11:05:04,28.5,12.4,16.1,32.6,-826.1,111
2021-07-15 11:10:04,27.7,13.6,14.1,32.5,-824.8,111
2021-07-15 11:15:04,27.2,15.7,11.5,32.5,-825.7,111
2021-07-15 11:20:04,26.6,15.1,11.5,32.5,-828.3,111
2021-07-15 11:25:04,26.2,15.4,10.7,32.5,-828.3,112
2021-07-15 11:30:04,26.0,15.3,10.7,32.5,-827.7,111
2021-07-15 11:35:04,25.9,15.3,10.5,32.5,-829.0,112
2021-07-15 11:40:04,25.8,15.3,10.5,32.5,-828.0,111
2021-07-15 11:45:04,25.1,15.2,9.9,32.5,-828.6,112
2021-07-15 11:50:04,25.6,16.2,9.3,32.5,-827.9,111
2021-07-15 11:55:04,25.7,15.6,10.2,32.5,-828.3,111
2021-07-15 12:00:04,25.8,16.1,9.7,32.5,-828.1,111
2021-07-15 12:05:04,25.9,15.2,10.7,32.5,-831.2,112
2021-07-15 12:10:04,25.9,14.8,11.0,32.4,-832.7,111
2021-07-15 12:15:04,25.7,15.3,10.4,32.5,-831.6,112
2021-07-15 12:20:04,25.6,14.9,10.7,32.5,-833.9,111
2021-07-15 12:25:04,25.6,15.3,10.3,32.5,-832.9,112
2021-07-15 12:30:04,25.8,16.1,9.7,32.5,-831.7,111
2021-07-15 12:35:04,26.0,16.3,9.7,32.5,-830.2,112
2021-07-15 12:40:04,26.1,16.3,9.7,32.5,-830.5,111
2021-07-15 12:45:04,26.1,15.8,10.3,32.5,-831.2,111
2021-07-15 12:50:04,26.0,16.3,9.7,32.5,-831.7,111
2021-07-15 12:55:04,26.2,16.7,9.6,32.5,-830.2,112
2021-07-15 13:00:04,26.5,16.3,10.1,32.5,-831.8,111
2021-07-15 13:05:04,26.4,16.0,10.4,32.5,-832.4,112
2021-07-15 13:10:04,26.3,16.5,9.7,32.5,-832.3,111
2021-07-15 13:15:04,26.6,17.2,9.3,32.5,-831.9,111
2021-07-15 13:20:04,27.1,17.4,9.7,32.5,-832.3,112
2021-07-15 13:25:04,27.4,16.5,10.9,32.5,-833.1,111
2021-07-15 13:30:04,27.2,16.2,11.0,32.5,-833.0,111
2021-07-15 13:35:05,26.8,16.1,10.7,32.5,-833.0,111
2021-07-15 13:40:05,26.6,17.0,9.6,32.5,-832.8,112
2021-07-15 13:45:05,27.0,16.8,10.1,32.5,-833.2,111
2021-07-15 13:50:05,27.1,16.1,11.0,32.5,-834.7,111
2021-07-15 13:55:05,26.4,16.1,10.3,32.5,-834.6,111
2021-07-15 14:00:05,26.8,16.3,10.5,32.5,-834.1,111
2021-07-15 14:05:05,26.8,16.8,10.0,32.5,-833.9,112
2021-07-15 14:10:05,27.3,16.9,10.3,32.6,-835.0,111
2021-07-15 14:15:05,28.2,17.1,11.1,32.6,-833.5,112
2021-07-15 14:20:05,28.4,16.2,12.3,32.6,-834.5,111
2021-07-15 14:25:05,28.4,16.0,12.3,32.6,-836.3,112
2021-07-15 14:30:05,28.3,16.7,11.6,32.6,-834.1,111
2021-07-15 14:35:05,28.3,17.4,10.8,32.6,-831.2,112
2021-07-15 14:40:05,28.3,17.7,10.6,32.6,-831.3,111
2021-07-15 14:45:05,28.6,17.8,10.7,32.5,-831.7,112
2021-07-15 14:50:05,28.5,16.3,12.2,32.5,-834.4,111
2021-07-15 14:55:05,28.0,15.9,12.1,32.5,-837.0,112
2021-07-15 15:00:05,27.7,16.1,11.5,32.5,-837.0,111
2021-07-15 15:05:05,27.5,16.6,11.0,32.5,-837.0,112
2021-07-15 15:10:05,27.6,17.2,10.4,32.5,-836.1,111
2021-07-15 15:15:05,28.0,17.9,10.1,32.6,-834.5,112
2021-07-15 15:20:05,28.2,16.2,12.0,32.5,-837.2,111
2021-07-15 15:25:05,27.2,16.1,11.1,32.4,-838.4,111
2021-07-15 15:30:05,27.5,16.8,10.7,32.5,-838.6,112
2021-07-15 15:35:05,28.1,18.0,10.1,32.6,-836.0,111
2021-07-15 15:40:05,28.6,16.2,12.4,32.6,-838.8,112
2021-07-15 15:45:05,28.6,16.4,12.2,32.5,-836.7,111
2021-07-15 15:50:05,28.4,16.9,11.5,32.5,-838.0,112
2021-07-15 15:55:05,28.3,16.9,11.4,32.6,-839.0,111
2021-07-15 16:00:05,28.6,16.7,11.9,32.6,-831.8,111
2021-07-15 16:05:05,29.5,15.8,13.7,32.6,-834.0,111
2021-07-15 16:10:05,29.4,17.1,12.3,32.6,-836.8,112
2021-07-15 16:15:05,29.4,17.4,12.0,32.6,-836.9,111
2021-07-15 16:20:05,29.0,17.3,11.7,32.5,-838.3,111
2021-07-15 16:25:05,28.6,17.3,11.3,32.5,-838.5,112
2021-07-15 16:30:05,28.3,16.7,11.6,32.5,-838.8,111
2021-07-15 16:35:05,28.0,16.6,11.4,32.5,-840.6,112
2021-07-15 16:40:05,27.5,16.4,11.2,32.4,-841.6,112
2021-07-15 16:45:05,27.2,16.3,10.8,32.5,-842.2,111
2021-07-15 16:50:05,27.1,16.7,10.4,32.5,-842.0,111
2021-07-15 16:55:05,27.3,17.1,10.2,32.5,-842.4,112
2021-07-15 17:00:05,27.4,16.3,11.2,32.5,-842.7,111
2021-07-15 17:05:05,27.7,15.9,11.8,32.6,-841.4,112
2021-07-15 17:10:05,27.9,16.1,11.8,32.5,-842.9,111
2021-07-15 17:15:05,27.5,16.1,11.4,32.4,-844.8,111
2021-07-15 17:20:05,27.1,16.2,10.9,32.5,-845.4,112
2021-07-15 17:25:05,26.5,16.2,10.3,32.5,-846.2,112
2021-07-15 17:30:05,26.9,16.2,10.7,32.5,-846.8,111
2021-07-15 17:35:05,27.0,16.0,11.0,32.5,-846.7,111
2021-07-15 17:40:05,27.2,14.6,12.6,32.5,-846.5,112
2021-07-15 17:45:05,27.3,15.2,12.1,32.5,-846.5,111
2021-07-15 17:50:05,26.8,15.5,11.3,32.4,-848.0,112
2021-07-15 17:55:05,26.9,15.7,11.2,32.4,-849.1,111
2021-07-15 18:00:05,26.6,15.5,11.1,32.4,-850.6,112
2021-07-15 18:05:05,26.4,15.7,10.7,32.4,-851.0,111
2021-07-15 18:10:05,26.3,15.6,10.7,32.4,-851.7,112
2021-07-15 18:15:05,26.4,15.1,11.2,32.5,-852.2,111
2021-07-15 18:20:05,26.4,15.1,11.3,32.4,-853.1,111
2021-07-15 18:25:05,26.3,15.0,11.3,32.4,-854.4,112
2021-07-15 18:30:05,26.1,15.1,11.0,32.3,-855.3,111
2021-07-15 18:35:05,25.9,15.0,10.9,32.4,-856.0,112
2021-07-15 18:40:05,25.9,14.8,11.0,32.4,-856.9,111
2021-07-15 18:45:05,25.8,14.9,10.9,32.4,-857.3,112
2021-07-15 18:50:05,25.9,14.8,11.1,32.4,-858.0,111
2021-07-15 18:55:05,25.8,15.0,10.8,32.3,-859.0,111
2021-07-15 19:00:05,25.8,15.2,10.6,32.3,-859.9,111
2021-07-15 19:05:05,25.8,14.6,11.2,32.4,-860.9,112
2021-07-15 19:10:05,25.7,13.7,12.0,32.4,-861.1,111
2021-07-15 19:15:05,25.7,14.0,11.7,32.4,-861.9,111
2021-07-15 19:20:05,25.7,14.1,11.6,32.4,-862.7,112
2021-07-15 19:25:05,25.6,13.8,11.8,32.3,-863.8,111
2021-07-15 19:30:05,25.6,14.0,11.6,32.3,-864.7,112
2021-07-15 19:35:05,25.5,13.0,12.5,32.3,-865.4,111
2021-07-15 19:40:05,25.5,14.5,11.0,32.2,-866.6,112
2021-07-15 19:45:05,25.4,14.4,11.0,32.2,-867.7,111
2021-07-15 19:50:05,25.3,14.5,10.8,32.1,-868.4,112
2021-07-15 19:55:05,25.3,14.6,10.7,32.0,-869.5,111
2021-07-15 20:00:05,25.2,14.4,10.8,32.0,-870.6,112
2021-07-15 20:05:05,25.1,14.4,10.7,32.0,-871.4,111
2021-07-15 20:10:05,25.1,13.8,11.2,32.0,-872.1,111
2021-07-15 20:15:05,25.0,13.9,11.1,32.0,-872.9,112
2021-07-15 20:20:05,24.9,14.1,10.8,31.9,-873.9,111
2021-07-15 20:25:05,24.8,13.7,11.1,31.9,-875.3,111
2021-07-15 20:30:05,24.7,13.9,10.9,31.8,-876.1,111
2021-07-15 20:35:05,24.7,13.8,10.8,31.6,-877.6,112
2021-07-15 20:40:05,24.6,14.0,10.6,31.4,-878.8,111
2021-07-15 20:45:05,24.5,14.1,10.4,31.1,-879.5,111
2021-07-15 20:50:05,24.5,14.1,10.4,30.6,-881.1,112
2021-07-15 20:55:05,24.4,14.2,10.2,30.1,-881.8,111
2021-07-15 21:00:05,24.4,14.3,10.1,30.0,-882.7,112
2021-07-15 21:05:05,24.4,14.2,10.2,29.3,-884.4,111
2021-07-15 21:10:05,24.4,14.0,10.4,28.6,-885.5,111
2021-07-15 21:15:05,24.3,13.9,10.4,27.4,-887.0,112
2021-07-15 21:20:05,24.2,13.8,10.4,26.3,-887.6,111
2021-07-15 21:25:05,24.2,13.3,10.9,25.3,-888.7,112
2021-07-15 21:30:05,24.1,10.9,13.2,23.8,-889.8,111
2021-07-15 21:35:05,23.9,8.1,15.8,21.2,-890.9,112
2021-07-15 21:40:05,23.8,7.4,16.3,17.9,-891.3,111
2021-07-15 21:45:05,23.6,5.7,17.9,14.6,-891.8,112
2021-07-15 21:50:05,23.4,6.3,17.1,11.3,-893.0,111
2021-07-15 21:55:05,23.6,3.9,19.6,7.7,-894.6,111
2021-07-15 22:00:05,26.2,0.8,25.4,4.7,-896.2,111
2021-07-15 22:05:05,27.2,0.7,26.5,2.9,-897.6,111
2021-07-15 22:10:05,27.8,0.6,27.2,1.7,-898.6,111
2021-07-15 22:15:05,27.7,0.7,27.0,1.0,-899.4,111
2021-07-15 22:20:05,27.8,0.6,27.1,0.6,-900.3,111
2021-07-15 22:25:05,27.8,0.4,27.4,0.4,-901.2,112
2021-07-15 22:30:05,27.7,0.0,27.6,0.2,-902.1,111
2021-07-15 22:35:05,27.5,0.0,27.5,0.1,-902.8,112
2021-07-15 22:40:05,27.4,-0.3,27.7,0.0,-903.7,112
2021-07-15 22:45:05,27.3,-0.5,27.8,0.0,-904.5,113
2021-07-15 22:50:05,27.2,-0.6,27.8,0.0,-905.4,112
2021-07-15 22:55:05,27.2,-0.7,27.9,0.0,-906.0,112
2021-07-15 23:00:05,27.2,-0.8,28.0,0.0,-906.8,112
2021-07-15 23:05:05,27.1,-1.0,28.1,0.0,-907.5,111
2021-07-15 23:10:05,27.2,-1.0,28.1,0.0,-908.3,112
2021-07-15 23:15:05,27.2,-1.1,28.3,0.0,-909.3,111
2021-07-15 23:20:05,27.2,-1.0,28.2,0.0,-908.8,111
2021-07-15 23:25:05,27.0,-1.4,28.4,0.0,-909.7,112
2021-07-15 23:30:05,26.9,-1.9,28.8,0.0,-911.3,111
2021-07-15 23:35:05,26.8,-1.9,28.6,0.0,-912.0,111
2021-07-15 23:40:05,26.7,-1.8,28.5,0.0,-912.7,111
2021-07-15 23:45:05,26.6,-2.2,28.8,0.0,-913.2,112
2021-07-15 23:50:05,26.6,-2.3,28.9,0.0,-914.0,112
2021-07-15 23:55:05,26.5,-2.3,28.7,0.0,-914.5,111
