Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-23 00:00:19,20.6,-11.3,31.8,0.0,2.3,111
2011-11-23 00:05:19,20.5,-11.7,32.2,0.0,2.3,111
2011-11-23 00:10:19,20.2,-12.4,32.7,0.0,2.3,112
2011-11-23 00:15:19,20.0,-12.5,32.5,0.0,2.3,111
2011-11-23 00:20:19,19.8,-13.0,32.8,0.0,2.3,112
2011-11-23 00:25:19,19.6,-13.1,32.6,0.0,2.4,112
2011-11-23 00:30:19,19.1,-13.1,32.2,0.0,2.3,112
2011-11-23 00:35:19,18.9,-13.2,32.1,0.0,2.3,112
2011-11-23 00:40:19,18.8,-13.3,32.1,0.0,2.3,111
2011-11-23 00:45:19,18.8,-13.3,32.1,0.0,2.3,112
2011-11-23 00:50:19,18.7,-13.4,32.1,0.0,2.3,112
2011-11-23 00:55:19,18.6,-13.8,32.4,0.0,2.3,111
2011-11-23 01:00:19,18.6,-14.0,32.6,0.0,2.3,111
2011-11-23 01:05:19,18.8,-13.8,32.7,0.0,2.3,112
2011-11-23 01:10:19,18.9,-13.6,32.4,0.0,2.3,112
2011-11-23 01:15:19,19.0,-13.2,32.2,0.0,2.3,111
2011-11-23 01:20:19,19.2,-13.5,32.8,0.0,2.3,112
2011-11-23 01:25:19,19.4,-13.6,33.0,0.0,2.3,112
2011-11-23 01:30:19,19.3,-13.6,32.9,0.0,2.3,112
2011-11-23 01:35:19,19.2,-13.1,32.2,0.0,2.3,111
2011-11-23 01:40:19,19.2,-10.5,29.7,0.0,2.3,112
2011-11-23 01:45:19,19.1,-11.9,31.1,0.0,2.3,112
2011-11-23 01:50:19,19.2,-10.8,30.0,0.0,2.3,111
2011-11-23 01:55:19,19.2,-5.5,24.7,0.0,2.3,112
2011-11-23 02:00:19,19.3,-4.3,23.7,0.0,2.3,112
2011-11-23 02:05:19,19.4,-7.9,27.3,0.0,2.4,112
2011-11-23 02:10:19,19.4,-12.9,32.3,0.0,2.4,111
2011-11-23 02:15:19,19.4,-15.7,35.1,0.0,2.3,112
2011-11-23 02:20:19,19.2,-15.5,34.7,0.0,2.3,111
2011-11-23 02:25:19,19.1,-15.7,34.8,0.0,2.3,112
2011-11-23 02:30:19,19.0,-15.9,34.9,0.0,2.3,112
2011-11-23 02:35:19,19.0,-15.4,34.3,0.0,2.2,111
2011-11-23 02:40:19,19.0,-14.5,33.6,0.0,2.2,112
2011-11-23 02:45:19,19.0,-14.0,33.0,0.0,2.3,111
2011-11-23 02:50:19,18.8,-14.7,33.6,0.0,2.3,112
2011-11-23 02:55:19,18.7,-15.1,33.8,0.0,2.3,112
2011-11-23 03:00:19,18.7,-15.2,33.9,0.0,2.3,111
2011-11-23 03:05:19,18.9,-15.4,34.3,0.0,2.3,112
2011-11-23 03:10:19,18.9,-15.1,34.0,0.0,2.2,112
2011-11-23 03:15:19,18.8,-14.9,33.7,0.0,2.2,112
2011-11-23 03:20:19,18.9,-15.1,34.0,0.0,2.2,111
2011-11-23 03:25:19,19.0,-16.2,35.2,0.0,2.2,112
2011-11-23 03:30:19,19.1,-15.0,34.1,0.0,2.2,112
2011-11-23 03:35:19,19.0,-14.8,33.8,0.0,2.2,111
2011-11-23 03:40:19,19.0,-15.1,34.1,0.0,2.3,111
2011-11-23 03:45:19,19.0,-15.5,34.5,0.0,2.3,112
2011-11-23 03:50:19,19.0,-16.3,35.3,0.0,2.3,111
2011-11-23 03:55:19,19.0,-18.3,37.3,0.0,2.2,112
2011-11-23 04:00:19,18.9,-18.5,37.3,0.0,2.3,112
2011-11-23 04:05:19,18.5,-18.4,36.9,0.0,2.4,112
2011-11-23 04:10:19,18.3,-18.7,37.0,0.0,2.4,112
2011-11-23 04:15:19,18.2,-18.4,36.6,0.0,2.3,112
2011-11-23 04:20:19,18.2,-18.0,36.2,0.0,2.3,111
2011-11-23 04:25:19,18.4,-17.1,35.5,0.0,2.3,112
2011-11-23 04:30:19,18.4,-17.3,35.7,0.0,2.3,111
2011-11-23 04:35:19,18.5,-17.2,35.7,0.0,2.3,111
2011-11-23 04:40:19,18.6,-17.1,35.6,0.0,2.3,111
2011-11-23 04:45:19,18.6,-16.6,35.3,0.0,2.4,112
2011-11-23 04:50:19,18.7,-16.6,35.2,0.0,2.4,111
2011-11-23 04:55:19,18.6,-16.0,34.7,0.0,2.3,112
2011-11-23 05:00:19,18.7,-16.7,35.4,0.0,2.3,111
2011-11-23 05:05:20,18.6,-17.6,36.2,0.0,2.4,111
2011-11-23 05:10:20,18.2,-17.6,35.7,0.0,2.3,111
2011-11-23 05:15:20,17.8,-17.8,35.5,0.0,2.3,112
2011-11-23 05:20:20,17.5,-17.9,35.4,0.0,2.3,112
2011-11-23 05:25:20,17.4,-18.1,35.5,0.0,2.3,111
2011-11-23 05:30:20,17.4,-18.2,35.6,0.0,2.3,112
2011-11-23 05:35:20,17.7,-17.2,34.9,0.0,2.3,111
2011-11-23 05:40:20,18.0,-16.5,34.5,0.0,2.3,111
2011-11-23 05:45:20,18.2,-16.2,34.4,0.0,2.3,112
2011-11-23 05:50:20,18.3,-15.9,34.3,0.0,2.3,111
2011-11-23 05:55:20,18.4,-15.9,34.3,0.0,2.3,112
2011-11-23 06:00:20,18.5,-16.5,35.0,0.0,2.3,111
2011-11-23 06:05:20,18.6,-15.5,34.1,0.0,2.3,112
2011-11-23 06:10:20,18.5,-16.6,35.1,0.0,2.3,111
2011-11-23 06:15:20,18.4,-16.6,35.0,0.0,2.3,112
2011-11-23 06:20:20,18.4,-15.9,34.3,0.0,2.3,111
2011-11-23 06:25:20,18.5,-16.2,34.6,0.1,2.3,112
2011-11-23 06:30:20,18.4,-15.3,33.7,0.2,2.3,111
2011-11-23 06:35:20,18.3,-15.1,33.4,0.4,2.3,112
2011-11-23 06:40:20,18.2,-15.6,33.8,0.8,2.3,112
2011-11-23 06:45:20,18.1,-15.4,33.5,1.5,2.3,111
2011-11-23 06:50:20,18.1,-14.8,32.9,2.8,2.3,112
2011-11-23 06:55:20,18.1,-15.0,33.1,5.1,2.3,112
2011-11-23 07:00:20,18.1,-15.3,33.4,8.6,2.3,111
2011-11-23 07:05:20,17.9,-15.6,33.5,13.2,2.3,112
2011-11-23 07:10:20,18.3,-15.6,33.9,18.3,2.3,112
2011-11-23 07:15:20,18.4,-15.3,33.8,23.0,2.3,111
2011-11-23 07:20:20,18.6,-15.3,33.8,26.4,2.4,112
2011-11-23 07:25:20,18.7,-14.4,33.1,28.7,2.4,111
2011-11-23 07:30:20,18.8,-13.3,32.1,30.0,2.3,111
2011-11-23 07:35:20,18.9,-12.0,30.9,30.9,2.2,111
2011-11-23 07:40:20,19.1,-12.0,31.1,31.3,2.2,111
2011-11-23 07:45:20,19.1,-12.5,31.6,31.6,2.3,111
2011-11-23 07:50:20,19.2,-12.9,32.1,31.8,2.3,112
2011-11-23 07:55:20,19.1,-14.7,33.8,32.0,2.3,111
2011-11-23 08:00:20,19.0,-14.7,33.8,32.0,2.1,112
2011-11-23 08:05:20,18.9,-14.5,33.4,32.1,2.1,111
2011-11-23 08:10:20,18.9,-14.3,33.2,32.2,2.1,111
2011-11-23 08:15:20,19.0,-14.4,33.4,32.2,2.3,112
2011-11-23 08:20:20,19.1,-14.3,33.4,32.2,2.3,111
2011-11-23 08:25:20,19.1,-14.6,33.7,32.2,2.3,112
2011-11-23 08:30:20,19.1,-15.3,34.4,32.3,2.3,112
2011-11-23 08:35:20,18.7,-15.8,34.5,32.3,2.3,111
2011-11-23 08:40:20,19.0,-15.5,34.5,32.3,2.3,112
2011-11-23 08:45:20,19.0,-15.5,34.5,32.3,2.3,111
2011-11-23 08:50:20,19.1,-15.7,34.8,32.3,2.3,112
2011-11-23 08:55:20,19.0,-15.6,34.6,32.3,2.3,112
2011-11-23 09:00:20,19.0,-15.2,34.2,32.3,2.2,112
2011-11-23 09:05:20,19.0,-15.5,34.5,32.3,2.2,111
2011-11-23 09:10:20,19.0,-15.3,34.3,32.3,2.2,112
2011-11-23 09:15:20,19.0,-15.5,34.5,32.3,2.2,112
2011-11-23 09:20:20,19.0,-15.3,34.2,32.3,2.3,112
2011-11-23 09:25:20,19.1,-15.2,34.2,32.4,2.3,111
2011-11-23 09:30:20,19.2,-14.6,33.8,32.4,2.3,112
2011-11-23 09:35:20,19.3,-14.5,33.8,32.4,2.3,112
2011-11-23 09:40:20,19.4,-14.4,33.8,32.4,2.3,111
2011-11-23 09:45:20,19.5,-13.8,33.3,32.4,2.4,112
2011-11-23 09:50:20,19.6,-13.4,33.0,32.4,2.5,112
2011-11-23 09:55:20,19.8,-12.9,32.7,32.4,2.4,111
2011-11-23 10:00:20,19.9,-12.1,32.0,32.5,2.3,111
2011-11-23 10:05:20,20.2,-11.2,31.4,32.5,2.3,112
2011-11-23 10:10:20,20.5,-10.4,30.9,32.5,2.3,112
2011-11-23 10:15:20,20.9,-9.5,30.4,32.5,2.2,112
2011-11-23 10:20:20,21.3,-8.3,29.6,32.5,1.9,111
2011-11-23 10:25:20,22.0,-7.4,29.3,32.5,2.3,112
2011-11-23 10:30:20,22.6,-6.8,29.3,32.5,2.4,112
2011-11-23 10:35:20,22.7,-7.8,30.5,32.5,2.3,111
2011-11-23 10:40:20,22.1,-8.4,30.6,32.5,2.3,112
2011-11-23 10:45:20,22.4,-8.7,31.1,32.5,2.3,112
2011-11-23 10:50:20,22.4,-8.9,31.3,32.5,2.3,112
2011-11-23 10:55:20,22.3,-8.9,31.2,32.5,2.3,112
2011-11-23 11:00:20,22.3,-8.3,30.6,32.5,2.3,111
2011-11-23 11:05:20,22.4,-6.8,29.2,32.6,2.3,112
2011-11-23 11:10:20,22.7,-6.0,28.7,32.6,2.3,112
2011-11-23 11:15:20,23.0,-5.6,28.6,32.6,2.3,111
2011-11-23 11:20:20,23.2,-5.3,28.6,32.5,2.3,111
2011-11-23 11:25:20,23.2,-5.9,29.1,32.5,2.3,112
2011-11-23 11:30:20,23.0,-6.3,29.3,32.5,2.3,112
2011-11-23 11:35:20,22.8,-6.2,28.9,32.5,2.3,111
2011-11-23 11:40:20,22.3,-5.0,27.2,32.5,2.3,112
2011-11-23 11:45:20,22.8,-5.4,28.2,32.5,2.3,111
2011-11-23 11:50:20,22.8,-6.4,29.2,32.5,2.3,112
2011-11-23 11:55:20,22.6,-7.1,29.7,32.5,2.3,112
2011-11-23 12:00:20,22.5,-6.9,29.4,32.5,2.3,111
2011-11-23 12:05:20,22.6,-5.5,28.1,32.6,2.3,112
2011-11-23 12:10:20,23.2,-5.4,28.6,32.6,2.3,112
2011-11-23 12:15:20,23.3,-5.7,29.0,32.5,2.2,111
2011-11-23 12:20:20,23.2,-4.9,28.0,32.5,2.2,112
2011-11-23 12:25:20,23.0,-3.4,26.5,32.5,2.3,111
2011-11-23 12:30:20,22.9,-2.5,25.4,32.5,2.3,112
2011-11-23 12:35:20,22.8,-2.7,25.5,32.5,2.3,111
2011-11-23 12:40:20,22.7,-3.7,26.4,32.5,2.3,112
2011-11-23 12:45:20,22.6,-5.6,28.2,32.5,2.3,111
2011-11-23 12:50:20,22.2,-7.0,29.2,32.5,2.3,112
2011-11-23 12:55:20,23.1,-7.2,30.3,32.6,2.3,112
2011-11-23 13:00:20,23.8,-7.3,31.2,32.6,2.3,111
2011-11-23 13:05:20,24.1,-7.5,31.6,32.6,2.3,112
2011-11-23 13:10:20,24.3,-8.1,32.5,32.6,2.3,112
2011-11-23 13:15:20,24.3,-8.3,32.6,32.6,2.3,111
2011-11-23 13:20:20,24.1,-7.5,31.6,32.6,2.3,112
2011-11-23 13:25:20,24.4,-7.3,31.6,32.6,2.3,111
2011-11-23 13:30:20,24.5,-8.0,32.5,32.6,2.3,112
2011-11-23 13:35:20,24.2,-8.3,32.5,32.5,2.3,112
2011-11-23 13:40:20,24.1,-7.0,31.1,32.6,2.3,111
2011-11-23 13:45:20,24.3,-6.8,31.1,32.6,2.3,112
2011-11-23 13:50:20,24.4,-6.5,30.9,32.6,2.3,112
2011-11-23 13:55:20,24.4,-6.6,31.0,32.5,2.3,111
2011-11-23 14:00:20,24.2,-6.2,30.4,32.5,2.3,112
2011-11-23 14:05:20,23.9,-5.5,29.4,32.5,2.3,111
2011-11-23 14:10:20,23.6,-3.7,27.3,32.5,2.3,112
2011-11-23 14:15:20,23.4,0.7,22.7,32.4,2.3,111
2011-11-23 14:20:20,23.3,-0.2,23.5,32.4,2.3,112
2011-11-23 14:25:20,23.1,-0.5,23.6,32.3,2.3,112
2011-11-23 14:30:20,23.0,-0.5,23.5,32.3,2.3,112
2011-11-23 14:35:20,23.0,-1.1,24.1,32.3,2.2,111
2011-11-23 14:40:20,23.0,-0.8,23.8,32.3,2.2,112
2011-11-23 14:45:20,22.9,-1.5,24.4,32.3,2.2,112
2011-11-23 14:50:20,23.0,-1.9,24.9,32.3,2.2,112
2011-11-23 14:55:20,22.9,-1.5,24.4,32.3,2.2,112
2011-11-23 15:00:20,22.9,-1.5,24.4,32.3,2.2,111
2011-11-23 15:05:20,22.9,-1.9,24.8,32.3,2.3,112
2011-11-23 15:10:20,22.8,-2.4,25.2,32.3,2.3,112
2011-11-23 15:15:20,22.9,-3.0,25.8,32.2,2.3,111
2011-11-23 15:20:20,22.8,-2.7,25.5,32.2,2.3,112
2011-11-23 15:25:20,22.8,-2.4,25.2,32.2,2.3,111
2011-11-23 15:30:20,22.7,-3.0,25.7,32.1,2.3,112
2011-11-23 15:35:20,22.6,-2.9,25.5,32.1,2.3,112
2011-11-23 15:40:20,22.5,-3.1,25.6,32.0,2.3,112
2011-11-23 15:45:20,22.4,-4.6,27.0,31.9,2.3,111
2011-11-23 15:50:20,22.3,-5.5,27.9,31.7,2.3,112
2011-11-23 15:55:20,22.2,-6.0,28.2,31.5,2.3,111
2011-11-23 16:00:20,22.1,-6.2,28.3,31.2,2.3,112
2011-11-23 16:05:20,22.0,-6.3,28.2,30.6,2.3,112
2011-11-23 16:10:20,21.9,-5.0,26.9,29.8,2.3,111
2011-11-23 16:15:20,21.8,-3.0,24.8,28.7,2.3,112
2011-11-23 16:20:20,21.7,-1.6,23.3,27.2,2.4,111
2011-11-23 16:25:20,21.8,-1.6,23.5,24.4,2.3,111
2011-11-23 16:30:20,21.9,-2.6,24.6,20.1,2.3,112
2011-11-23 16:35:20,21.9,-3.3,25.2,15.0,2.3,112
2011-11-23 16:40:20,21.9,-3.5,25.5,10.3,2.3,112
2011-11-23 16:45:20,22.0,-3.3,25.2,6.6,2.3,112
2011-11-23 16:50:20,21.9,-3.0,24.9,4.1,2.3,111
2011-11-23 16:55:20,21.8,-2.8,24.7,2.5,2.3,112
2011-11-23 17:00:20,21.8,-1.7,23.5,1.4,2.4,112
2011-11-23 17:05:20,21.8,-0.2,22.1,0.8,2.4,111
2011-11-23 17:10:20,21.9,1.0,20.9,0.5,2.4,111
2011-11-23 17:15:20,21.9,0.6,21.3,0.3,2.3,112
2011-11-23 17:20:20,21.9,-0.1,22.1,0.2,2.3,112
2011-11-23 17:25:20,22.0,-0.4,22.4,0.2,2.3,112
2011-11-23 17:30:20,22.0,-0.4,22.4,0.2,2.3,112
2011-11-23 17:35:20,22.0,-1.7,23.7,0.1,2.3,112
2011-11-23 17:40:20,22.0,-2.9,24.9,0.1,2.3,112
2011-11-23 17:45:20,22.0,-1.4,23.4,0.1,2.4,111
2011-11-23 17:50:20,22.0,0.4,21.6,0.1,2.3,111
2011-11-23 17:55:20,22.0,0.7,21.3,0.1,2.3,112
2011-11-23 18:00:20,22.0,-0.5,22.5,0.1,2.3,112
2011-11-23 18:05:20,21.9,-1.2,23.1,0.1,2.5,111
2011-11-23 18:10:20,21.8,-3.2,25.0,0.1,2.6,112
2011-11-23 18:15:20,21.8,-2.7,24.5,0.1,2.6,112
2011-11-23 18:20:20,21.8,-2.8,24.6,0.1,2.6,111
2011-11-23 18:25:20,21.6,-2.1,23.7,0.1,2.4,112
2011-11-23 18:30:20,20.0,3.9,16.1,0.1,2.1,111
2011-11-23 18:35:20,18.2,5.6,12.6,0.1,1.8,112
2011-11-23 18:40:20,17.7,1.7,16.1,0.0,2.1,111
2011-11-23 18:45:20,18.7,-2.5,21.2,0.0,2.1,112
2011-11-23 18:50:20,20.5,-7.0,27.6,0.0,2.0,112
2011-11-23 18:55:20,20.5,-7.2,27.7,0.0,2.2,111
2011-11-23 19:00:20,21.0,-7.8,28.8,0.0,2.3,112
2011-11-23 19:05:20,21.1,-7.9,29.0,0.0,2.3,111
2011-11-23 19:10:20,21.0,-7.9,29.0,0.0,2.3,112
2011-11-23 19:15:20,21.0,-7.8,28.8,0.0,2.3,111
2011-11-23 19:20:20,21.0,-8.1,29.1,0.0,2.3,111
2011-11-23 19:25:20,20.8,-8.3,29.2,0.0,2.3,112
2011-11-23 19:30:20,20.4,-8.4,28.8,0.0,2.3,112
2011-11-23 19:35:20,20.8,-6.7,27.5,0.0,2.3,112
2011-11-23 19:40:42,20.9,-5.3,26.2,0.0,2.3,111
2011-11-23 19:45:42,21.1,-4.7,25.8,0.0,2.3,112
2011-11-23 19:50:42,21.1,-7.3,28.5,0.0,2.3,112
2011-11-23 19:55:42,21.1,-8.8,29.9,0.0,2.3,112
2011-11-23 20:00:42,21.1,-8.9,30.0,0.0,2.3,111
2011-11-23 20:05:42,21.0,-8.8,29.8,0.0,2.3,112
2011-11-23 20:10:42,21.1,-8.6,29.7,0.0,2.3,112
2011-11-23 20:15:42,21.1,-8.0,29.1,0.0,2.3,112
2011-11-23 20:20:42,21.2,-8.9,30.1,0.0,2.3,112
2011-11-23 20:25:42,21.1,-8.6,29.7,0.0,2.3,112
2011-11-23 20:30:42,21.1,-8.0,29.2,0.0,2.3,112
2011-11-23 20:35:42,21.2,-7.8,28.9,0.0,2.3,111
2011-11-23 20:40:42,21.2,-8.1,29.3,0.0,2.3,112
2011-11-23 20:45:42,21.3,-8.6,29.8,0.0,2.3,111
2011-11-23 20:50:42,21.2,-8.7,29.9,0.0,2.3,112
2011-11-23 20:55:42,21.1,-8.7,29.8,0.0,2.3,112
2011-11-23 21:00:42,20.9,-8.6,29.6,0.0,2.3,112
2011-11-23 21:05:42,21.0,-8.3,29.2,0.0,2.3,112
2011-11-23 21:10:42,21.0,-8.4,29.4,0.0,2.3,112
2011-11-23 21:15:42,20.9,-8.3,29.2,0.0,2.3,111
2011-11-23 21:20:42,21.0,-7.9,28.9,0.0,2.3,112
2011-11-23 21:25:42,21.0,-7.8,28.8,0.0,2.3,111
2011-11-23 21:30:42,21.1,-7.1,28.2,0.0,2.3,112
2011-11-23 21:35:42,21.2,-6.0,27.2,0.0,2.3,112
2011-11-23 21:40:42,21.2,-6.0,27.2,0.0,2.3,111
2011-11-23 21:45:42,21.3,-6.3,27.5,0.0,2.3,112
2011-11-23 21:50:42,21.2,-7.5,28.8,0.0,2.3,111
2011-11-23 21:55:42,21.2,-8.0,29.2,0.0,2.3,112
2011-11-23 22:00:42,21.3,-8.1,29.4,0.0,2.3,112
2011-11-23 22:05:42,21.2,-8.1,29.3,0.0,2.3,111
2011-11-23 22:10:42,21.1,-7.9,29.0,0.0,2.3,112
2011-11-23 22:15:42,21.1,-8.0,29.1,0.0,2.3,110
2011-11-23 22:20:42,21.1,-8.1,29.3,0.0,2.3,112
2011-11-23 22:25:42,21.1,-8.5,29.6,0.0,2.3,112
2011-11-23 22:30:42,21.1,-8.7,29.8,0.0,2.3,111
2011-11-23 22:35:42,21.2,-8.6,29.8,0.0,2.3,112
2011-11-23 22:40:42,21.2,-8.8,30.0,0.0,2.3,112
2011-11-23 22:45:42,21.3,-8.9,30.2,0.0,2.4,112
2011-11-23 22:50:42,21.5,-8.3,29.8,0.0,2.4,111
2011-11-23 22:55:42,21.5,-7.7,29.1,0.0,2.4,112
2011-11-23 23:00:42,21.4,-7.5,28.9,0.0,2.4,111
2011-11-23 23:05:42,21.4,-7.6,29.0,0.0,2.4,111
2011-11-23 23:10:42,21.4,-7.7,29.1,0.0,2.4,111
2011-11-23 23:15:42,21.4,-7.5,28.9,0.0,2.4,111
2011-11-23 23:20:42,21.3,-6.5,27.8,0.0,2.4,112
2011-11-23 23:25:42,21.3,-7.2,28.5,0.0,2.3,111
2011-11-23 23:30:42,21.3,-7.1,28.4,0.0,2.3,112
2011-11-23 23:35:42,21.3,-7.2,28.4,0.0,2.3,111
2011-11-23 23:40:42,21.3,-6.9,28.2,0.0,2.3,111
2011-11-23 23:45:42,21.4,-6.7,28.1,0.0,2.4,112
2011-11-23 23:50:42,21.5,-6.6,28.1,0.0,2.6,112
2011-11-23 23:55:42,21.6,-6.2,27.8,0.0,2.6,112
