Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-16 00:00:05,26.6,-0.6,27.2,0.0,-24.7,112
2021-09-16 00:05:05,26.6,-0.2,26.7,0.0,-24.7,112
2021-09-16 00:10:05,26.6,0.0,26.5,0.0,-24.6,112
2021-09-16 00:15:05,26.6,0.1,26.5,0.0,-24.6,112
2021-09-16 00:20:05,26.6,0.1,26.5,0.0,-24.6,111
2021-09-16 00:25:05,26.5,-0.3,26.8,0.0,-24.7,112
2021-09-16 00:30:05,26.4,-0.1,26.5,0.0,-24.8,112
2021-09-16 00:35:05,26.4,0.2,26.2,0.0,-24.8,111
2021-09-16 00:40:05,26.3,-0.2,26.5,0.0,-24.9,112
2021-09-16 00:45:05,26.4,-0.4,26.8,0.0,-24.9,113
2021-09-16 00:50:05,26.4,-0.5,26.9,0.0,-24.9,112
2021-09-16 00:55:05,26.5,-0.5,27.0,0.0,-24.9,112
2021-09-16 01:00:05,26.5,-0.5,27.0,0.0,-24.9,113
2021-09-16 01:05:05,26.6,-0.5,27.0,0.0,-24.9,112
2021-09-16 01:10:05,26.6,-0.4,26.9,0.0,-24.9,112
2021-09-16 01:15:05,26.6,-0.2,26.8,0.0,-24.9,112
2021-09-16 01:20:05,26.6,-0.0,26.6,0.0,-24.9,112
2021-09-16 01:25:05,26.9,0.0,26.9,0.0,-24.9,112
2021-09-16 01:30:05,26.6,-0.2,26.8,0.0,-24.9,112
2021-09-16 01:35:05,26.7,0.1,26.5,0.0,-24.9,112
2021-09-16 01:40:05,26.1,0.3,25.8,0.0,-24.9,111
2021-09-16 01:45:05,26.6,0.8,25.8,0.0,-24.9,111
2021-09-16 01:50:05,26.6,0.1,26.4,0.0,-25.0,112
2021-09-16 01:55:05,26.5,0.9,25.6,0.0,-25.1,111
2021-09-16 02:00:05,26.6,0.2,26.4,0.0,-25.3,112
2021-09-16 02:05:05,26.5,-0.6,27.1,0.0,-25.2,112
2021-09-16 02:10:05,26.3,-0.9,27.2,0.0,-25.3,110
2021-09-16 02:15:05,26.1,-1.1,27.2,0.0,-25.4,112
2021-09-16 02:20:05,26.0,-1.7,27.7,0.0,-25.4,111
2021-09-16 02:25:05,25.9,-1.8,27.7,0.0,-25.6,111
2021-09-16 02:30:05,25.7,-1.9,27.6,0.0,-25.8,112
2021-09-16 02:35:05,25.4,-2.2,27.6,0.0,-26.0,111
2021-09-16 02:40:05,25.2,-1.6,26.8,0.0,-26.2,112
2021-09-16 02:45:05,25.1,-1.8,26.8,0.0,-26.3,112
2021-09-16 02:50:06,24.9,-1.4,26.4,0.0,-26.3,111
2021-09-16 02:55:06,24.9,-1.1,26.1,0.0,-26.3,112
2021-09-16 03:00:06,24.9,-0.9,25.8,0.0,-26.3,112
2021-09-16 03:05:06,24.9,-1.1,26.0,0.0,-26.3,112
2021-09-16 03:10:06,24.8,-1.3,26.1,0.0,-26.3,111
2021-09-16 03:15:06,24.9,-1.0,25.9,0.0,-26.4,112
2021-09-16 03:20:06,25.0,-0.6,25.6,0.0,-26.4,112
2021-09-16 03:25:06,25.0,-0.5,25.5,0.0,-26.4,112
2021-09-16 03:30:06,25.0,-0.3,25.3,0.0,-26.4,112
2021-09-16 03:35:06,25.0,0.5,24.5,0.0,-26.4,111
2021-09-16 03:40:06,25.1,0.5,24.6,0.0,-26.5,111
2021-09-16 03:45:06,25.3,0.1,25.2,0.0,-26.8,112
2021-09-16 03:50:06,25.5,-0.2,25.7,0.0,-27.1,112
2021-09-16 03:55:06,25.7,-0.2,25.9,0.0,-27.4,112
2021-09-16 04:00:06,25.8,-0.2,26.0,0.0,-27.4,112
2021-09-16 04:05:06,25.4,0.2,25.2,0.0,-27.4,111
2021-09-16 04:10:06,26.0,0.5,25.4,0.0,-27.3,111
2021-09-16 04:15:06,25.5,1.1,24.3,0.0,-27.3,111
2021-09-16 04:20:06,26.0,2.2,23.9,0.0,-27.3,110
2021-09-16 04:25:06,26.1,2.4,23.8,0.0,-27.3,112
2021-09-16 04:30:06,26.1,2.2,24.0,0.0,-27.4,111
2021-09-16 04:35:06,26.1,1.6,24.5,0.0,-27.6,110
2021-09-16 04:40:06,26.0,0.4,25.6,0.0,-27.5,112
2021-09-16 04:45:06,25.8,-0.2,26.0,0.0,-27.5,111
2021-09-16 04:50:06,25.2,-0.1,25.3,0.0,-27.4,112
2021-09-16 04:55:06,25.6,0.5,25.1,0.0,-27.5,112
2021-09-16 05:00:06,25.5,1.3,24.2,0.0,-27.7,110
2021-09-16 05:05:06,25.5,2.8,22.7,0.0,-27.7,111
2021-09-16 05:10:06,25.5,4.2,21.3,0.0,-27.7,112
2021-09-16 05:15:06,25.6,5.1,20.5,0.0,-28.0,111
2021-09-16 05:20:06,25.8,5.3,20.5,0.0,-28.3,113
2021-09-16 05:25:06,25.9,5.0,20.9,0.0,-28.3,112
2021-09-16 05:30:06,25.9,4.3,21.6,0.0,-28.3,111
2021-09-16 05:35:06,25.8,2.7,23.2,0.0,-28.3,112
2021-09-16 05:40:06,25.8,1.2,24.6,0.0,-28.4,111
2021-09-16 05:45:06,25.9,1.3,24.6,0.0,-28.4,111
2021-09-16 05:50:06,26.0,0.3,25.7,0.1,-28.3,111
2021-09-16 05:55:06,25.9,0.1,25.9,0.3,-28.5,112
2021-09-16 06:00:06,25.4,0.3,25.0,0.6,-28.7,111
2021-09-16 06:05:01,25.9,0.0,25.8,1.6,-28.7,47
2021-09-16 06:10:01,25.9,-0.2,26.1,2.9,-28.7,112
2021-09-16 06:15:01,25.9,-0.1,25.9,6.2,-28.8,112
2021-09-16 06:20:01,25.9,-0.8,26.7,11.5,-29.2,112
2021-09-16 06:25:01,25.9,-0.6,26.6,17.7,-29.3,112
2021-09-16 06:30:01,25.9,-0.0,25.9,23.0,-29.2,112
2021-09-16 06:35:01,25.9,0.0,25.9,26.5,-29.3,112
2021-09-16 06:40:01,25.9,0.3,25.6,28.7,-29.4,111
2021-09-16 06:45:01,25.9,0.5,25.5,29.8,-29.6,111
2021-09-16 06:50:01,26.0,0.5,25.5,30.4,-29.7,111
2021-09-16 06:55:01,26.0,0.6,25.5,30.9,-29.7,111
2021-09-16 07:00:01,26.1,2.2,23.9,31.2,-29.6,112
2021-09-16 07:05:01,26.0,2.4,23.7,31.4,-29.5,111
2021-09-16 07:10:01,25.8,-1.6,27.5,31.5,-29.7,112
2021-09-16 07:15:01,25.5,-0.4,25.9,31.7,-30.0,111
2021-09-16 07:20:01,25.2,0.4,24.8,31.8,-30.1,112
2021-09-16 07:25:01,25.1,-0.9,26.0,31.9,-30.1,112
2021-09-16 07:30:01,25.1,-1.9,27.0,32.0,-30.3,111
2021-09-16 07:35:01,25.1,-0.4,25.5,32.1,-30.4,112
2021-09-16 07:40:01,25.2,1.4,23.7,32.1,-30.4,111
2021-09-16 07:45:01,25.3,-1.5,26.8,32.1,-30.3,112
2021-09-16 07:50:01,25.4,2.2,23.1,32.2,-30.3,111
2021-09-16 07:55:01,25.6,3.5,22.1,32.2,-30.3,111
2021-09-16 08:00:01,25.8,4.0,21.8,32.3,-30.2,112
2021-09-16 08:05:01,25.8,5.2,20.6,32.3,-30.3,112
2021-09-16 08:10:01,23.5,5.4,18.1,32.3,-30.7,111
2021-09-16 08:15:01,23.9,0.6,23.3,32.3,-30.7,112
2021-09-16 08:20:01,25.4,-1.4,26.8,32.3,-30.3,111
2021-09-16 08:25:01,25.7,-2.1,27.8,32.3,-30.2,112
2021-09-16 08:30:01,25.8,-2.2,28.0,32.3,-30.1,112
2021-09-16 08:35:01,25.8,-1.8,27.7,32.3,-30.3,111
2021-09-16 08:40:01,25.5,4.5,21.0,32.4,-30.1,112
2021-09-16 08:45:01,25.8,1.6,24.1,32.4,-30.4,111
2021-09-16 08:50:01,26.2,0.9,25.3,32.4,-30.4,111
2021-09-16 08:55:01,26.3,1.8,24.5,32.4,-30.4,112
2021-09-16 09:00:02,25.7,6.6,19.1,32.4,-30.7,111
2021-09-16 09:05:02,22.8,8.2,14.6,32.4,-30.7,112
2021-09-16 09:10:02,22.5,10.5,11.9,32.5,-30.8,112
2021-09-16 09:15:02,22.4,10.5,11.9,32.5,-30.8,111
2021-09-16 09:20:02,22.4,10.3,12.1,32.5,-30.7,112
2021-09-16 09:25:02,22.6,9.9,12.7,32.5,-30.7,111
2021-09-16 09:30:02,22.7,11.0,11.7,32.5,-30.5,112
2021-09-16 09:35:02,22.8,10.6,12.1,32.5,-30.4,111
2021-09-16 09:40:02,22.8,11.2,11.6,32.5,-30.4,112
2021-09-16 09:45:02,22.9,12.3,10.5,32.5,-30.5,111
2021-09-16 09:50:02,22.9,12.8,10.1,32.5,-30.7,112
2021-09-16 09:55:02,23.1,13.4,9.7,32.5,-30.9,111
2021-09-16 10:00:02,23.3,12.9,10.5,32.5,-31.0,111
2021-09-16 10:05:02,23.6,13.3,10.2,32.5,-31.0,111
2021-09-16 10:10:02,23.6,13.6,10.1,32.5,-31.1,111
2021-09-16 10:15:02,23.8,14.2,9.6,32.5,-31.2,112
2021-09-16 10:20:02,24.0,13.8,10.2,32.5,-31.6,111
2021-09-16 10:25:02,24.6,14.2,10.3,32.5,-33.3,111
2021-09-16 10:30:02,24.6,13.9,10.7,32.5,-33.5,111
2021-09-16 10:35:02,24.8,13.2,11.6,32.5,-33.7,111
2021-09-16 10:40:02,25.2,12.1,13.0,32.5,-33.6,112
2021-09-16 10:45:02,25.2,12.1,13.0,32.5,-33.7,111
2021-09-16 10:50:02,25.3,13.4,11.8,32.5,-33.6,111
2021-09-16 10:55:02,25.7,10.1,15.5,32.5,-33.1,112
2021-09-16 11:00:02,25.9,11.2,14.7,32.5,-32.9,111
2021-09-16 11:05:02,26.4,12.8,13.6,32.5,-32.5,112
2021-09-16 11:10:02,27.7,6.2,21.5,32.5,-32.0,111
2021-09-16 11:15:02,30.7,5.5,25.3,32.6,-31.0,112
2021-09-16 11:20:02,31.6,10.9,20.7,32.6,-31.4,111
2021-09-16 11:25:02,31.9,9.3,22.6,32.6,-31.8,112
2021-09-16 11:30:02,32.7,7.2,25.6,32.5,-32.2,111
2021-09-16 11:35:02,32.1,6.6,25.4,32.5,-32.0,112
2021-09-16 11:40:02,31.4,8.7,22.7,32.5,-31.9,111
2021-09-16 11:45:02,29.5,12.5,17.0,32.6,-31.2,111
2021-09-16 11:50:02,28.7,9.9,18.8,32.5,-31.3,112
2021-09-16 11:55:02,30.6,7.1,23.4,32.5,-32.1,111
2021-09-16 12:00:02,30.9,9.7,21.1,32.6,-32.1,112
2021-09-16 12:05:02,29.8,12.0,17.8,32.6,-32.2,111
2021-09-16 12:10:02,29.4,15.6,13.8,32.6,-32.1,112
2021-09-16 12:15:02,29.6,14.4,15.1,32.6,-32.2,111
2021-09-16 12:20:02,30.8,10.5,20.3,32.6,-32.4,112
2021-09-16 12:25:02,31.6,12.9,18.7,32.6,-32.5,111
2021-09-16 12:30:02,31.5,12.5,19.0,32.6,-32.6,111
2021-09-16 12:35:02,30.8,9.1,21.7,32.5,-32.7,112
2021-09-16 12:40:02,31.6,6.4,25.2,32.5,-32.7,112
2021-09-16 12:45:02,31.5,8.3,23.3,32.5,-32.7,111
2021-09-16 12:50:02,29.5,12.6,16.9,32.5,-32.6,111
2021-09-16 12:55:02,27.4,11.2,16.2,32.5,-31.9,112
2021-09-16 13:00:02,26.8,13.2,13.6,32.5,-31.7,111
2021-09-16 13:05:02,26.8,10.7,16.0,32.5,-31.8,112
2021-09-16 13:10:02,26.9,11.3,15.6,32.6,-31.8,111
2021-09-16 13:15:02,26.7,13.5,13.2,32.5,-31.8,112
2021-09-16 13:20:02,27.4,14.8,12.5,32.5,-31.9,111
2021-09-16 13:25:02,27.5,12.0,15.5,32.5,-32.8,111
2021-09-16 13:30:02,27.5,10.9,16.6,32.5,-32.8,112
2021-09-16 13:35:02,27.4,8.2,19.1,32.6,-32.5,111
2021-09-16 13:40:02,29.8,7.2,22.6,32.6,-33.2,111
2021-09-16 13:45:02,32.6,10.2,22.4,32.6,-32.7,112
2021-09-16 13:50:02,34.7,11.1,23.6,32.6,-32.5,111
2021-09-16 13:55:02,36.1,12.3,23.8,32.6,-32.2,112
2021-09-16 14:00:02,37.4,14.0,23.4,32.6,-31.7,111
2021-09-16 14:05:02,38.2,15.1,23.1,32.6,-31.0,112
2021-09-16 14:10:02,39.1,15.3,23.7,32.6,-31.0,111
2021-09-16 14:15:02,37.9,9.5,28.4,32.5,-33.9,112
2021-09-16 14:20:02,35.2,10.8,24.4,32.5,-34.1,111
2021-09-16 14:25:02,33.8,8.4,25.4,32.5,-34.0,112
2021-09-16 14:30:02,33.2,9.7,23.4,32.6,-33.7,111
2021-09-16 14:35:02,33.9,10.2,23.7,32.6,-33.2,112
2021-09-16 14:40:02,35.2,10.3,25.0,32.6,-33.3,111
2021-09-16 14:45:02,34.4,8.9,25.5,32.5,-34.0,112
2021-09-16 14:50:02,33.0,10.5,22.5,32.5,-34.1,112
2021-09-16 14:55:02,32.2,9.1,23.1,32.5,-33.8,111
2021-09-16 15:00:02,31.5,12.4,19.1,32.6,-34.2,111
2021-09-16 15:05:02,30.3,12.9,17.4,32.6,-33.9,111
2021-09-16 15:10:02,31.2,9.1,22.1,32.6,-34.1,112
2021-09-16 15:15:02,33.2,5.7,27.5,32.5,-34.6,111
2021-09-16 15:20:02,32.7,10.5,22.2,32.4,-34.6,112
2021-09-16 15:25:02,29.8,15.2,14.6,32.5,-34.6,111
2021-09-16 15:30:02,28.3,15.6,12.7,32.5,-34.6,112
2021-09-16 15:35:02,27.8,14.2,13.7,32.5,-34.8,111
2021-09-16 15:40:02,27.6,15.5,12.1,32.5,-35.0,112
2021-09-16 15:45:02,27.9,13.2,14.6,32.6,-35.0,111
2021-09-16 15:50:02,28.3,13.0,15.2,32.6,-34.9,111
2021-09-16 15:55:02,28.5,15.9,12.6,32.6,-34.8,112
2021-09-16 16:00:02,29.1,13.8,15.2,32.6,-35.1,111
2021-09-16 16:05:02,28.8,15.3,13.5,32.5,-35.2,112
2021-09-16 16:10:02,29.1,13.0,16.1,32.6,-35.2,111
2021-09-16 16:15:02,30.1,11.6,18.5,32.6,-34.9,111
2021-09-16 16:20:02,31.6,8.3,23.2,32.5,-35.5,112
2021-09-16 16:25:02,32.8,7.3,25.6,32.5,-35.7,111
2021-09-16 16:30:02,32.6,9.5,23.0,32.5,-35.7,111
2021-09-16 16:35:02,30.9,13.9,17.0,32.5,-35.9,111
2021-09-16 16:40:02,28.5,13.8,14.7,32.5,-35.8,111
2021-09-16 16:45:02,27.7,14.8,13.0,32.5,-36.0,112
2021-09-16 16:50:02,27.3,14.8,12.4,32.5,-36.3,111
2021-09-16 16:55:02,27.1,16.3,10.8,32.5,-36.4,111
2021-09-16 17:00:02,27.7,17.7,10.1,32.6,-36.3,112
2021-09-16 17:05:02,28.8,11.0,17.7,32.6,-36.4,111
2021-09-16 17:10:02,30.7,8.7,21.9,32.6,-36.4,112
2021-09-16 17:15:02,32.2,6.1,26.2,32.6,-36.7,112
2021-09-16 17:20:02,32.4,5.9,26.5,32.6,-36.9,111
2021-09-16 17:25:02,32.3,5.4,26.9,32.6,-37.2,111
2021-09-16 17:30:02,32.2,6.4,25.8,32.6,-37.5,112
2021-09-16 17:35:02,32.4,5.9,26.4,32.6,-37.8,111
2021-09-16 17:40:02,32.5,6.7,25.7,32.6,-37.8,112
2021-09-16 17:45:02,32.6,6.8,25.7,32.6,-37.7,111
2021-09-16 17:50:02,32.4,5.2,27.2,32.6,-37.8,112
2021-09-16 17:55:02,32.1,5.1,27.0,32.6,-38.0,112
2021-09-16 18:00:02,31.8,4.3,27.5,32.6,-38.1,111
2021-09-16 18:05:02,31.6,3.4,28.2,32.5,-38.4,111
2021-09-16 18:10:02,31.2,2.6,28.7,32.5,-38.5,111
2021-09-16 18:15:02,30.9,2.9,27.9,32.5,-38.8,112
2021-09-16 18:20:02,30.8,2.7,28.2,32.5,-38.8,111
2021-09-16 18:25:02,30.6,1.6,29.1,32.5,-39.1,111
2021-09-16 18:30:02,30.2,0.9,29.3,32.4,-39.4,112
2021-09-16 18:35:02,29.7,0.5,29.2,32.3,-39.7,111
2021-09-16 18:40:02,29.2,0.0,29.2,32.2,-39.6,112
2021-09-16 18:45:02,28.7,-0.2,28.9,32.1,-39.3,112
2021-09-16 18:50:02,28.3,-0.4,28.7,32.1,-39.3,112
2021-09-16 18:55:02,28.0,-0.7,28.7,32.0,-39.5,112
2021-09-16 19:00:02,27.6,-1.0,28.6,31.7,-39.7,111
2021-09-16 19:05:02,27.4,-0.9,28.3,31.4,-40.0,112
2021-09-16 19:10:02,27.2,-1.3,28.5,31.1,-40.1,112
2021-09-16 19:15:02,27.0,-1.4,28.4,30.5,-40.3,112
2021-09-16 19:20:02,26.8,-1.8,28.7,29.7,-40.4,111
2021-09-16 19:25:02,26.7,-1.6,28.3,28.5,-40.5,112
2021-09-16 19:30:02,26.6,-1.9,28.5,26.4,-40.8,111
2021-09-16 19:35:02,26.5,-1.8,28.3,22.3,-41.0,112
2021-09-16 19:40:02,26.4,-1.9,28.2,15.8,-41.0,111
2021-09-16 19:45:02,26.2,-2.2,28.4,9.9,-41.2,112
2021-09-16 19:50:02,26.1,-1.9,28.1,5.5,-41.4,111
2021-09-16 19:55:02,26.1,-2.3,28.4,2.6,-41.5,112
2021-09-16 20:00:02,26.1,-1.5,27.6,1.1,-41.7,111
2021-09-16 20:05:02,26.1,0.1,25.9,0.4,-41.9,112
2021-09-16 20:10:02,26.1,1.0,25.1,0.2,-42.0,111
2021-09-16 20:15:02,26.1,1.9,24.2,0.1,-42.2,112
2021-09-16 20:20:02,26.2,4.5,21.7,0.0,-42.3,111
2021-09-16 20:25:02,24.6,4.0,20.6,0.0,-42.5,112
2021-09-16 20:30:02,25.5,1.5,24.0,0.0,-42.6,111
2021-09-16 20:35:02,24.7,6.4,18.3,0.0,-42.8,112
2021-09-16 20:40:02,24.6,0.7,23.9,0.0,-42.9,112
2021-09-16 20:45:02,25.7,2.7,23.0,0.0,-43.1,111
2021-09-16 20:50:02,25.9,2.4,23.5,0.0,-43.5,111
2021-09-16 20:55:02,26.0,-0.1,26.1,0.0,-43.9,112
2021-09-16 21:00:02,25.9,-1.6,27.5,0.0,-44.1,112
2021-09-16 21:05:02,25.8,-0.7,26.5,0.0,-44.2,111
2021-09-16 21:10:02,25.7,0.1,25.5,0.0,-44.4,112
2021-09-16 21:15:02,25.7,0.3,25.3,0.0,-44.6,111
2021-09-16 21:20:02,25.7,-2.7,28.4,0.0,-44.7,112
2021-09-16 21:25:02,25.6,-3.3,28.9,0.0,-45.0,112
2021-09-16 21:30:02,25.6,-3.1,28.7,0.0,-45.1,112
2021-09-16 21:35:02,25.6,-3.2,28.7,0.0,-45.2,111
2021-09-16 21:40:02,25.5,-3.6,29.1,0.0,-45.3,112
2021-09-16 21:45:02,25.5,-3.6,29.1,0.0,-45.5,112
2021-09-16 21:50:02,25.4,-3.6,29.1,0.0,-45.5,112
2021-09-16 21:55:02,25.4,-3.9,29.3,0.0,-45.7,112
2021-09-16 22:00:02,25.3,-3.4,28.8,0.0,-45.8,112
2021-09-16 22:05:02,25.2,-3.5,28.7,0.0,-45.8,112
2021-09-16 22:10:02,25.2,-3.7,28.8,0.0,-45.9,112
2021-09-16 22:15:02,25.2,-3.7,28.9,0.0,-46.0,112
2021-09-16 22:20:02,25.1,-3.8,28.9,0.0,-46.1,111
2021-09-16 22:25:02,25.1,-3.6,28.7,0.0,-46.2,112
2021-09-16 22:30:02,25.1,-3.6,28.7,0.0,-46.2,112
2021-09-16 22:35:02,25.1,-3.7,28.8,0.0,-46.3,112
2021-09-16 22:40:02,25.1,-3.9,29.0,0.0,-46.4,112
2021-09-16 22:45:02,25.1,-3.9,28.9,0.0,-46.5,112
2021-09-16 22:50:02,25.0,-3.8,28.9,0.0,-46.6,112
2021-09-16 22:55:02,25.0,-3.6,28.7,0.0,-46.7,111
2021-09-16 23:00:02,25.0,-3.5,28.5,0.0,-47.2,112
2021-09-16 23:05:02,24.9,-3.8,28.7,0.0,-47.2,112
2021-09-16 23:10:02,24.8,-4.0,28.8,0.0,-47.3,112
2021-09-16 23:15:02,24.9,-4.0,28.9,0.0,-47.5,112
2021-09-16 23:20:02,25.0,-3.4,28.4,0.0,-47.9,112
2021-09-16 23:25:02,25.0,-3.4,28.4,0.0,-48.1,112
2021-09-16 23:30:02,25.0,-3.4,28.4,0.0,-48.2,112
2021-09-16 23:35:02,24.9,-3.0,27.9,0.0,-48.5,112
2021-09-16 23:40:02,24.9,-3.0,27.9,0.0,-48.8,112
2021-09-16 23:45:02,24.9,-2.8,27.7,0.0,-48.9,112
2021-09-16 23:50:02,24.5,4.7,19.9,0.0,-49.1,111
2021-09-16 23:55:02,22.2,9.1,13.1,0.0,-49.1,112
