Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-12 00:00:24,11.5,-14.0,25.6,0.1,2.3,112
2013-03-12 00:05:24,11.5,-14.0,25.6,0.1,2.2,111
2013-03-12 00:10:24,11.5,-14.6,26.1,0.0,2.1,112
2013-03-12 00:15:24,11.4,-17.1,28.5,0.0,2.1,112
2013-03-12 00:20:24,11.3,-17.3,28.6,0.1,2.1,111
2013-03-12 00:25:24,11.4,-15.1,26.5,0.0,2.1,112
2013-03-12 00:30:24,11.4,-16.7,28.0,0.0,2.0,111
2013-03-12 00:35:24,11.3,-15.7,27.1,0.1,2.0,112
2013-03-12 00:40:24,11.3,-14.9,26.2,0.1,2.0,111
2013-03-12 00:45:24,11.3,-14.8,26.1,0.1,2.0,112
2013-03-12 00:50:24,11.3,-15.1,26.4,0.1,2.0,111
2013-03-12 00:55:24,11.2,-15.3,26.5,0.1,2.0,112
2013-03-12 01:00:24,11.2,-13.0,24.2,0.1,2.0,112
2013-03-12 01:05:24,11.3,-14.4,25.7,0.1,2.0,111
2013-03-12 01:10:24,11.3,-13.4,24.7,0.1,2.0,112
2013-03-12 01:15:24,11.2,-13.9,25.1,0.1,2.0,111
2013-03-12 01:20:24,11.1,-14.4,25.5,0.1,2.0,112
2013-03-12 01:25:24,11.1,-14.0,25.1,0.1,2.0,111
2013-03-12 01:30:24,11.3,-12.5,23.8,0.1,2.1,112
2013-03-12 01:35:24,11.4,-13.1,24.5,0.1,2.1,111
2013-03-12 01:40:24,11.3,-13.6,24.9,0.1,2.2,112
2013-03-12 01:45:24,11.4,-13.8,25.2,0.1,2.1,111
2013-03-12 01:50:24,11.3,-14.1,25.5,0.1,2.1,112
2013-03-12 01:55:24,11.3,-13.6,24.9,0.1,2.1,111
2013-03-12 02:00:24,11.3,-13.4,24.7,0.1,2.1,112
2013-03-12 02:05:24,11.4,-12.8,24.2,0.1,2.1,112
2013-03-12 02:10:24,11.3,-12.9,24.3,0.1,2.0,111
2013-03-12 02:15:24,11.3,-12.6,23.9,0.1,2.1,111
2013-03-12 02:20:24,11.3,-12.4,23.8,0.1,2.0,112
2013-03-12 02:25:24,11.3,-12.0,23.3,0.1,2.1,111
2013-03-12 02:30:24,11.4,-12.3,23.6,0.1,2.1,111
2013-03-12 02:35:24,11.4,-12.1,23.5,0.1,2.1,112
2013-03-12 02:40:24,11.4,-12.1,23.5,0.1,2.1,110
2013-03-12 02:45:24,11.3,-11.8,23.1,0.1,2.1,111
2013-03-12 02:50:24,11.3,-11.8,23.1,0.1,2.1,112
2013-03-12 02:55:24,11.3,-11.6,22.9,0.1,2.2,111
2013-03-12 03:00:24,11.3,-11.7,22.9,0.1,2.2,112
2013-03-12 03:05:24,11.3,-12.1,23.4,0.1,2.2,111
2013-03-12 03:10:24,11.3,-12.3,23.6,0.1,2.0,111
2013-03-12 03:15:24,11.3,-12.2,23.5,0.1,2.0,111
2013-03-12 03:20:24,11.4,-12.2,23.5,0.1,2.0,112
2013-03-12 03:25:24,11.3,-12.6,23.9,0.1,2.1,111
2013-03-12 03:30:24,11.4,-12.5,23.9,0.1,2.1,112
2013-03-12 03:35:24,11.4,-12.1,23.5,0.1,2.0,111
2013-03-12 03:40:24,11.4,-12.0,23.5,0.1,2.0,111
2013-03-12 03:45:24,11.3,-11.8,23.1,0.1,2.0,112
2013-03-12 03:50:24,11.2,-11.7,22.9,0.1,2.0,111
2013-03-12 03:55:24,11.2,-11.2,22.4,0.1,2.0,112
2013-03-12 04:00:24,11.3,-11.4,22.7,0.1,2.1,111
2013-03-12 04:05:24,11.4,-11.0,22.4,0.1,2.1,111
2013-03-12 04:10:24,11.3,-10.7,22.0,0.1,2.0,112
2013-03-12 04:15:24,11.2,-10.7,21.9,0.1,2.1,112
2013-03-12 04:20:24,11.2,-10.5,21.7,0.1,2.2,112
2013-03-12 04:25:24,11.3,-10.9,22.2,0.1,2.2,112
2013-03-12 04:30:24,11.3,-11.0,22.3,0.1,2.1,111
2013-03-12 04:35:24,11.3,-10.7,22.1,0.1,2.2,112
2013-03-12 04:40:24,11.2,-11.0,22.3,0.1,2.1,111
2013-03-12 04:45:24,11.3,-11.4,22.7,0.1,2.2,111
2013-03-12 04:50:24,11.3,-11.1,22.4,0.1,2.1,112
2013-03-12 04:55:24,11.3,-10.9,22.2,0.1,2.1,112
2013-03-12 05:00:24,11.3,-10.9,22.2,0.1,2.2,111
2013-03-12 05:05:24,11.2,-10.7,21.9,0.1,2.2,112
2013-03-12 05:10:24,11.2,-10.6,21.8,0.1,2.3,112
2013-03-12 05:15:24,11.2,-11.6,22.8,0.1,2.3,111
2013-03-12 05:20:24,11.2,-10.8,22.1,0.1,2.3,112
2013-03-12 05:25:24,11.3,-10.8,22.1,0.2,2.3,111
2013-03-12 05:30:24,11.3,-11.1,22.4,0.2,2.3,112
2013-03-12 05:35:24,11.3,-11.9,23.1,0.4,2.3,111
2013-03-12 05:40:24,11.3,-12.0,23.3,0.7,2.3,111
2013-03-12 05:45:24,11.3,-11.4,22.6,1.3,2.3,112
2013-03-12 05:50:24,11.3,-11.5,22.8,2.8,2.2,111
2013-03-12 05:55:24,11.4,-12.1,23.5,5.3,2.1,111
2013-03-12 06:00:24,11.1,-12.6,23.7,9.6,2.1,111
2013-03-12 06:05:24,11.0,-13.7,24.8,15.5,2.3,112
2013-03-12 06:10:24,11.0,-12.3,23.4,20.5,2.2,112
2013-03-12 06:15:24,11.2,-11.7,22.8,24.6,2.1,111
2013-03-12 06:20:24,11.3,-12.0,23.3,27.5,2.1,111
2013-03-12 06:25:24,11.4,-13.5,24.9,29.4,2.1,111
2013-03-12 06:30:24,11.4,-12.4,23.7,30.3,2.0,112
2013-03-12 06:35:24,11.4,-12.7,24.1,30.9,2.0,111
2013-03-12 06:40:24,11.5,-13.8,25.3,31.3,2.1,112
2013-03-12 06:45:24,11.5,-12.8,24.3,31.5,2.1,111
2013-03-12 06:50:24,11.6,-13.9,25.5,31.7,2.1,112
2013-03-12 06:55:24,11.6,-13.6,25.2,31.8,2.1,111
2013-03-12 07:00:24,11.7,-16.6,28.3,31.9,2.2,112
2013-03-12 07:05:24,11.7,-16.5,28.2,32.0,2.2,111
2013-03-12 07:10:24,11.7,-14.1,25.8,32.0,2.2,112
2013-03-12 07:15:24,11.7,-15.8,27.6,32.0,2.2,112
2013-03-12 07:20:24,11.8,-15.2,27.0,32.0,2.2,111
2013-03-12 07:25:24,11.8,-15.2,27.0,32.1,2.3,112
2013-03-12 07:30:24,11.9,-15.1,27.0,32.1,2.3,111
2013-03-12 07:35:24,11.9,-18.6,30.5,32.2,2.3,112
2013-03-12 07:40:24,12.0,-17.4,29.4,32.2,2.3,112
2013-03-12 07:45:24,12.0,-20.3,32.3,32.3,2.3,111
2013-03-12 07:50:24,12.0,-22.6,34.6,32.3,2.3,111
2013-03-12 07:55:24,12.0,-21.3,33.3,32.4,2.3,112
2013-03-12 08:00:24,12.1,-19.7,31.8,32.4,2.3,112
2013-03-12 08:05:25,12.4,-16.7,29.1,32.5,2.4,111
2013-03-12 08:10:25,12.6,-17.8,30.4,32.5,2.5,112
2013-03-12 08:15:25,12.8,-20.7,33.4,32.4,2.3,112
2013-03-12 08:20:25,12.7,-19.7,32.4,32.5,2.3,111
2013-03-12 08:25:25,12.7,-16.6,29.2,32.5,2.3,112
2013-03-12 08:30:25,12.8,-14.5,27.3,32.5,2.3,112
2013-03-12 08:35:25,13.0,-17.1,30.1,32.5,2.3,111
2013-03-12 08:40:25,13.2,-14.6,27.8,32.5,2.3,111
2013-03-12 08:45:25,13.3,-16.0,29.3,32.5,2.3,112
2013-03-12 08:50:25,13.4,-15.6,29.1,32.5,2.4,111
2013-03-12 08:55:25,13.4,-15.3,28.7,32.5,2.5,112
2013-03-12 09:00:25,13.4,-15.8,29.2,32.5,2.5,112
2013-03-12 09:05:25,13.4,-14.9,28.3,32.5,2.6,111
2013-03-12 09:10:25,13.5,-15.8,29.3,32.5,2.6,112
2013-03-12 09:15:25,13.5,-17.2,30.8,32.5,2.6,111
2013-03-12 09:20:25,13.5,-16.9,30.4,32.5,2.6,112
2013-03-12 09:25:25,13.5,-17.2,30.7,32.5,2.5,111
2013-03-12 09:30:25,13.6,-18.9,32.5,32.5,2.6,111
2013-03-12 09:35:25,13.5,-17.8,31.3,32.5,2.6,112
2013-03-12 09:40:25,13.5,-19.3,32.9,32.5,2.6,112
2013-03-12 09:45:25,13.5,-20.7,34.2,32.5,2.5,112
2013-03-12 09:50:25,13.7,-19.7,33.4,32.5,2.6,111
2013-03-12 09:55:25,13.7,-18.2,31.9,32.5,2.5,112
2013-03-12 10:00:25,13.8,-19.0,32.8,32.5,2.4,111
2013-03-12 10:05:25,13.8,-19.1,33.0,32.5,2.3,111
2013-03-12 10:10:25,14.0,-16.7,30.7,32.6,2.3,112
2013-03-12 10:15:25,14.4,-16.8,31.2,32.6,2.3,111
2013-03-12 10:20:25,14.8,-15.7,30.5,32.6,2.3,112
2013-03-12 10:25:25,14.8,-16.1,30.9,32.6,2.3,112
2013-03-12 10:30:25,15.0,-20.1,35.1,32.6,2.3,111
2013-03-12 10:35:25,15.0,-19.5,34.5,32.5,2.3,112
2013-03-12 10:40:25,14.8,-19.9,34.8,32.6,2.3,112
2013-03-12 10:45:25,14.9,-22.1,37.0,32.6,2.3,111
2013-03-12 10:50:25,15.2,-22.4,37.6,32.6,2.3,112
2013-03-12 10:55:25,15.1,-26.0,41.1,32.5,1.9,111
2013-03-12 11:00:25,14.9,-26.4,41.3,32.6,2.3,112
2013-03-12 11:05:25,15.1,-25.6,40.7,32.6,2.1,111
2013-03-12 11:10:25,15.7,-25.0,40.7,32.6,1.8,112
2013-03-12 11:15:25,16.3,-25.5,41.9,32.6,2.2,111
2013-03-12 11:20:25,16.5,-25.6,42.1,32.6,2.3,111
2013-03-12 11:25:25,16.3,-26.1,42.4,32.6,2.2,112
2013-03-12 11:30:25,16.4,-26.0,42.4,32.6,2.3,111
2013-03-12 11:35:25,16.4,-26.2,42.6,32.6,2.3,112
2013-03-12 11:40:25,16.7,-26.8,43.5,32.6,2.4,111
2013-03-12 11:45:25,16.8,-25.4,42.2,32.6,2.4,112
2013-03-12 11:50:25,17.0,-25.2,42.2,32.6,2.3,111
2013-03-12 11:55:25,17.1,-24.9,42.0,32.6,2.3,112
2013-03-12 12:00:25,17.4,-24.8,42.2,32.6,2.3,111
2013-03-12 12:05:25,17.6,-24.3,41.9,32.6,2.3,112
2013-03-12 12:10:25,17.9,-22.2,40.1,32.6,2.3,111
2013-03-12 12:15:25,18.3,-24.7,42.9,32.6,2.3,112
2013-03-12 12:20:25,17.9,-24.9,42.8,32.6,2.3,111
2013-03-12 12:25:25,17.9,-23.8,41.7,32.6,2.3,111
2013-03-12 12:30:25,18.0,-24.3,42.3,32.6,2.3,112
2013-03-12 12:35:25,18.1,-24.1,42.2,32.6,2.3,111
2013-03-12 12:40:25,18.1,-24.4,42.5,32.6,2.3,112
2013-03-12 12:45:25,18.0,-24.6,42.6,32.6,2.3,111
2013-03-12 12:50:25,18.0,-24.2,42.1,32.6,2.3,112
2013-03-12 12:55:25,17.9,-24.5,42.4,32.6,2.3,112
2013-03-12 13:00:25,18.0,-22.7,40.7,32.6,2.3,111
2013-03-12 13:05:25,18.2,-22.7,40.8,32.6,2.3,111
2013-03-12 13:10:25,18.2,-23.0,41.2,32.6,2.3,112
2013-03-12 13:15:25,18.3,-23.0,41.3,32.6,2.3,111
2013-03-12 13:20:25,18.5,-22.1,40.6,32.6,2.3,112
2013-03-12 13:25:25,18.6,-22.8,41.4,32.6,2.3,111
2013-03-12 13:30:25,18.8,-21.6,40.3,32.6,2.3,112
2013-03-12 13:35:25,18.6,-22.3,41.0,32.6,2.3,111
2013-03-12 13:40:25,18.5,-21.2,39.7,32.6,2.3,112
2013-03-12 13:45:25,18.8,-22.1,40.8,32.6,2.3,111
2013-03-12 13:50:25,18.7,-21.9,40.6,32.6,2.3,111
2013-03-12 13:55:25,18.9,-22.2,41.0,32.6,2.3,112
2013-03-12 14:00:25,18.9,-20.9,39.8,32.6,2.3,112
2013-03-12 14:05:25,19.2,-16.1,35.3,32.6,2.3,111
2013-03-12 14:10:25,19.3,-17.4,36.7,32.6,2.3,111
2013-03-12 14:15:25,18.7,-20.8,39.5,32.6,2.3,112
2013-03-12 14:20:25,18.7,-20.1,38.8,32.6,2.3,111
2013-03-12 14:25:25,19.0,-20.3,39.3,32.6,2.3,111
2013-03-12 14:30:25,19.1,-20.1,39.2,32.6,2.3,112
2013-03-12 14:35:25,19.3,-20.6,39.9,32.6,2.3,111
2013-03-12 14:40:25,19.3,-20.0,39.3,32.6,2.3,111
2013-03-12 14:45:25,19.4,-20.3,39.7,32.6,2.3,111
2013-03-12 14:50:25,19.4,-19.6,38.9,32.6,2.3,112
2013-03-12 14:55:25,19.2,-19.4,38.6,32.6,2.3,111
2013-03-12 15:00:25,18.8,-19.1,37.9,32.6,2.3,112
2013-03-12 15:05:25,18.2,-17.1,35.4,32.6,2.3,111
2013-03-12 15:10:25,18.6,-20.8,39.4,32.6,2.3,112
2013-03-12 15:15:25,18.9,-21.3,40.2,32.6,2.3,111
2013-03-12 15:20:25,19.1,-18.5,37.6,32.6,2.3,112
2013-03-12 15:25:25,19.1,-17.2,36.3,32.6,2.3,112
2013-03-12 15:30:25,18.4,-19.6,38.0,32.5,2.3,111
2013-03-12 15:35:25,18.0,-19.7,37.7,32.6,2.3,112
2013-03-12 15:40:25,18.6,-20.9,39.4,32.6,2.3,111
2013-03-12 15:45:25,18.8,-18.1,36.9,32.6,2.3,112
2013-03-12 15:50:25,19.0,-19.8,38.9,32.6,2.3,112
2013-03-12 15:55:25,18.8,-20.9,39.7,32.6,2.3,111
2013-03-12 16:00:25,18.2,-18.4,36.6,32.5,2.3,111
2013-03-12 16:05:25,17.4,-14.1,31.5,32.5,2.3,112
2013-03-12 16:10:25,17.4,-18.8,36.1,32.5,2.3,112
2013-03-12 16:15:25,16.9,-20.0,36.9,32.6,2.3,111
2013-03-12 16:20:25,17.3,-21.6,39.0,32.5,2.3,111
2013-03-12 16:25:25,16.9,-18.0,34.9,32.5,2.3,112
2013-03-12 16:30:25,16.6,-17.4,33.9,32.5,2.3,111
2013-03-12 16:35:25,16.5,-13.8,30.3,32.5,2.3,112
2013-03-12 16:40:25,16.5,-13.6,30.1,32.5,2.3,111
2013-03-12 16:45:25,16.4,-11.3,27.7,32.4,2.4,112
2013-03-12 16:50:25,16.4,-9.4,25.7,32.4,2.4,112
2013-03-12 16:55:25,16.2,-12.2,28.4,32.3,2.4,111
2013-03-12 17:00:25,15.9,-12.8,28.7,32.3,2.3,112
2013-03-12 17:05:25,15.5,-11.1,26.6,32.3,2.2,111
2013-03-12 17:10:25,14.9,-13.3,28.2,32.2,2.2,112
2013-03-12 17:15:25,15.1,-15.1,30.2,32.3,2.2,112
2013-03-12 17:20:25,15.0,-17.7,32.8,32.2,2.2,111
2013-03-12 17:25:25,14.9,-10.7,25.6,32.1,2.2,112
2013-03-12 17:30:25,14.9,-12.1,27.0,32.0,2.2,112
2013-03-12 17:35:25,15.0,-13.0,28.0,32.0,2.1,111
2013-03-12 17:40:25,15.0,-16.3,31.3,31.9,2.2,111
2013-03-12 17:45:25,14.8,-19.2,34.0,31.7,2.1,112
2013-03-12 17:50:25,14.7,-12.3,27.0,31.5,2.1,111
2013-03-12 17:55:25,14.6,-8.7,23.3,31.1,2.3,112
2013-03-12 18:00:25,14.6,-8.1,22.7,30.5,2.2,111
2013-03-12 18:05:25,14.5,-10.8,25.4,30.1,2.1,112
2013-03-12 18:10:25,14.3,-16.9,31.2,29.7,2.1,112
2013-03-12 18:15:25,14.1,-17.1,31.2,28.2,1.9,111
2013-03-12 18:20:25,13.9,-17.5,31.4,26.1,1.8,111
2013-03-12 18:25:25,13.8,-20.7,34.5,22.3,1.6,112
2013-03-12 18:30:25,13.6,-20.6,34.3,17.0,1.8,111
2013-03-12 18:35:25,13.5,-22.7,36.3,10.7,2.0,112
2013-03-12 18:40:25,13.5,-24.2,37.7,6.4,2.3,111
2013-03-12 18:45:25,13.4,-22.9,36.3,3.2,2.3,112
2013-03-12 18:50:25,13.4,-16.0,29.4,1.4,2.3,111
2013-03-12 18:55:25,13.4,-11.9,25.3,0.6,2.3,112
2013-03-12 19:00:25,13.5,-9.9,23.5,0.3,2.3,112
2013-03-12 19:05:25,13.7,-8.9,22.6,0.1,1.9,111
2013-03-12 19:10:25,14.2,-9.0,23.2,0.1,1.7,112
2013-03-12 19:15:25,14.4,-10.7,25.1,0.0,1.8,112
2013-03-12 19:20:25,14.5,-10.3,24.7,0.0,1.8,111
2013-03-12 19:25:25,14.5,-9.6,24.1,0.0,1.8,112
2013-03-12 19:30:25,14.6,-8.3,22.8,0.0,1.9,112
2013-03-12 19:35:25,14.6,-7.9,22.5,0.0,1.8,111
2013-03-12 19:40:25,14.6,-7.2,21.8,0.0,1.9,112
2013-03-12 19:45:25,14.7,-7.2,21.9,0.0,1.9,111
2013-03-12 19:50:25,14.5,-7.7,22.2,0.0,1.8,112
2013-03-12 19:55:25,14.7,-8.3,23.0,0.0,1.9,112
2013-03-12 20:00:25,14.7,-7.0,21.7,0.0,1.9,112
2013-03-12 20:05:25,14.8,-7.1,21.9,0.0,1.8,111
2013-03-12 20:10:25,14.8,-9.4,24.1,0.0,1.8,112
2013-03-12 20:15:25,14.8,-8.8,23.6,0.0,1.8,112
2013-03-12 20:20:25,14.8,-9.6,24.4,0.0,1.8,112
2013-03-12 20:25:25,14.8,-15.9,30.6,0.0,1.9,111
2013-03-12 20:30:25,14.7,-12.3,27.0,0.0,1.8,111
2013-03-12 20:35:25,14.8,-8.7,23.4,0.0,1.9,112
2013-03-12 20:40:25,14.8,-6.8,21.6,0.0,2.1,112
2013-03-12 20:45:25,14.9,-6.0,20.9,0.0,2.2,112
2013-03-12 20:50:25,15.0,-6.2,21.3,0.1,2.2,111
2013-03-12 20:55:25,15.1,-6.4,21.4,0.1,2.2,112
2013-03-12 21:00:25,15.1,-6.7,21.7,0.1,2.3,112
2013-03-12 21:05:25,15.0,-6.8,21.8,0.0,2.2,112
2013-03-12 21:10:25,15.1,-6.8,21.9,0.1,2.2,112
2013-03-12 21:15:25,15.1,-6.2,21.3,0.1,2.2,111
2013-03-12 21:20:25,15.1,-6.5,21.6,0.1,2.3,113
2013-03-12 21:25:25,15.1,-6.8,21.9,0.1,2.3,111
2013-03-12 21:30:25,15.1,-7.6,22.7,0.0,2.3,112
2013-03-12 21:35:25,15.1,-6.4,21.5,0.1,2.3,112
2013-03-12 21:40:25,15.2,-7.1,22.3,0.0,2.2,111
2013-03-12 21:45:25,15.1,-7.8,22.9,0.0,2.3,112
2013-03-12 21:50:25,15.1,-7.7,22.8,0.0,2.3,111
2013-03-12 21:55:25,15.1,-7.2,22.3,0.0,2.2,112
2013-03-12 22:00:25,15.2,-6.6,21.8,0.0,2.2,112
2013-03-12 22:05:25,15.2,-6.7,21.8,0.0,2.2,111
2013-03-12 22:10:25,15.2,-5.8,21.1,0.1,2.2,112
2013-03-12 22:15:25,15.1,-5.1,20.2,0.1,2.2,111
2013-03-12 22:20:25,12.7,-4.4,17.1,0.1,2.0,112
2013-03-12 22:25:25,11.3,-3.8,15.0,0.0,2.3,112
2013-03-12 22:30:25,10.8,-3.7,14.4,0.0,2.5,111
2013-03-12 22:35:25,10.5,-3.2,13.7,0.0,2.5,112
2013-03-12 22:40:25,10.3,-3.3,13.5,0.0,2.3,112
2013-03-12 22:45:25,10.1,-4.6,14.7,0.0,2.3,112
2013-03-12 22:50:25,10.1,-5.3,15.4,0.0,2.3,111
2013-03-12 22:55:25,10.1,-4.3,14.4,0.0,2.3,112
2013-03-12 23:00:25,10.2,-5.3,15.4,0.0,2.3,112
2013-03-12 23:05:25,10.2,-5.9,16.1,0.0,2.3,111
2013-03-12 23:10:26,10.2,-5.5,15.8,0.0,2.3,111
2013-03-12 23:15:26,10.3,-5.1,15.4,0.0,2.3,112
2013-03-12 23:20:26,10.4,-5.1,15.5,0.0,2.3,111
2013-03-12 23:25:26,10.3,-5.3,15.6,0.0,2.3,112
2013-03-12 23:30:26,10.3,-5.1,15.5,0.0,2.3,111
2013-03-12 23:35:26,10.4,-5.2,15.6,0.0,2.3,111
2013-03-12 23:40:26,10.4,-5.5,15.9,0.0,2.3,111
2013-03-12 23:45:26,10.4,-5.5,15.9,0.0,2.3,111
2013-03-12 23:50:26,10.4,-5.6,16.0,0.0,2.3,112
2013-03-12 23:55:26,10.5,-5.6,16.1,0.0,2.3,111
