Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-18 00:00:04,17.0,2.2,14.8,0.0,2.3,111
2020-10-18 00:05:06,17.0,1.9,15.1,0.0,2.2,110
2020-10-18 00:10:06,17.0,0.5,16.5,0.0,2.3,112
2020-10-18 00:15:07,17.0,-1.3,18.2,0.0,2.4,112
2020-10-18 00:20:07,18.3,-4.1,22.4,0.0,2.3,111
2020-10-18 00:25:07,20.5,-7.3,27.8,0.0,2.4,112
2020-10-18 00:30:07,20.9,-8.6,29.5,0.0,2.3,112
2020-10-18 00:35:07,21.0,-6.5,27.5,0.0,2.3,112
2020-10-18 00:40:07,21.1,-6.5,27.5,0.0,2.3,111
2020-10-18 00:45:07,21.1,-6.8,27.9,0.0,2.3,112
2020-10-18 00:50:07,21.0,-7.3,28.3,0.0,2.3,111
2020-10-18 00:55:07,21.0,-7.3,28.3,0.0,2.3,111
2020-10-18 01:00:07,21.0,-9.3,30.3,0.0,2.3,112
2020-10-18 01:05:07,20.9,-10.0,30.9,0.0,2.3,112
2020-10-18 01:10:07,20.8,-10.0,30.8,0.0,2.3,112
2020-10-18 01:15:07,20.7,-9.0,29.7,0.0,2.4,112
2020-10-18 01:20:07,20.6,-7.9,28.5,0.0,2.4,111
2020-10-18 01:25:07,20.6,-5.5,26.1,0.0,2.4,111
2020-10-18 01:30:07,20.7,-2.1,22.8,0.0,2.4,112
2020-10-18 01:35:07,20.8,-2.0,22.7,0.0,2.3,111
2020-10-18 01:40:07,20.8,-6.7,27.4,0.0,2.3,112
2020-10-18 01:45:07,20.7,-9.7,30.4,0.0,2.3,111
2020-10-18 01:50:07,20.5,-11.3,31.8,0.0,2.4,111
2020-10-18 01:55:07,20.4,-11.3,31.7,0.0,2.5,112
2020-10-18 02:00:07,20.4,-10.4,30.7,0.0,2.5,112
2020-10-18 02:05:07,20.4,-8.7,29.1,0.0,2.5,111
2020-10-18 02:10:07,20.4,-8.6,29.0,0.0,2.5,112
2020-10-18 02:15:07,20.4,-7.9,28.3,0.0,2.5,112
2020-10-18 02:20:07,20.4,-6.7,27.1,0.0,2.5,111
2020-10-18 02:25:07,20.4,-4.3,24.6,0.0,2.5,112
2020-10-18 02:30:07,20.4,-6.0,26.4,0.0,2.5,112
2020-10-18 02:35:07,20.4,-10.9,31.3,0.0,2.5,111
2020-10-18 02:40:07,20.2,-11.9,32.1,0.0,2.4,111
2020-10-18 02:45:07,20.1,-11.3,31.5,0.0,2.3,111
2020-10-18 02:50:07,20.1,-9.1,29.1,0.0,2.3,112
2020-10-18 02:55:07,20.1,-4.3,24.4,0.0,2.3,111
2020-10-18 03:00:07,20.3,-1.9,22.2,0.0,2.4,112
2020-10-18 03:05:07,20.4,-5.5,25.9,0.0,2.5,112
2020-10-18 03:10:07,20.5,-7.4,28.0,0.0,2.5,112
2020-10-18 03:15:07,20.5,-10.5,31.0,0.0,2.5,111
2020-10-18 03:20:07,20.4,-12.3,32.7,0.0,2.5,111
2020-10-18 03:25:07,20.3,-12.1,32.4,0.0,2.4,111
2020-10-18 03:30:07,20.4,-11.6,31.9,0.0,2.3,112
2020-10-18 03:35:07,20.3,-10.0,30.3,0.0,2.3,111
2020-10-18 03:40:07,20.3,-10.5,30.8,0.0,2.3,112
2020-10-18 03:45:07,20.2,-12.4,32.5,0.0,2.3,111
2020-10-18 03:50:07,20.0,-12.3,32.3,0.0,2.3,112
2020-10-18 03:55:07,19.9,-12.1,31.9,0.0,2.2,111
2020-10-18 04:00:07,19.9,-11.5,31.4,0.0,2.2,111
2020-10-18 04:05:07,19.9,-11.8,31.7,0.0,2.2,111
2020-10-18 04:10:07,19.8,-12.2,32.0,0.0,2.2,111
2020-10-18 04:15:07,19.7,-12.5,32.2,0.0,2.2,112
2020-10-18 04:20:07,19.7,-12.1,31.7,0.0,2.2,111
2020-10-18 04:25:07,19.7,-11.5,31.2,0.0,2.2,111
2020-10-18 04:30:07,19.7,-11.5,31.2,0.0,2.2,111
2020-10-18 04:35:07,19.8,-11.5,31.3,0.0,2.2,112
2020-10-18 04:40:07,19.8,-12.6,32.5,0.0,2.2,111
2020-10-18 04:45:07,19.7,-12.9,32.7,0.0,2.2,112
2020-10-18 04:50:07,19.7,-12.3,31.9,0.0,2.2,111
2020-10-18 04:55:07,19.7,-11.9,31.7,0.0,2.2,111
2020-10-18 05:00:07,19.8,-12.3,32.1,0.0,2.2,111
2020-10-18 05:05:07,19.8,-12.3,32.0,0.0,2.2,112
2020-10-18 05:10:07,19.8,-11.7,31.5,0.0,2.2,111
2020-10-18 05:15:07,19.9,-11.6,31.5,0.0,2.2,111
2020-10-18 05:20:07,20.0,-11.1,31.1,0.0,2.2,112
2020-10-18 05:25:07,20.0,-10.0,30.0,0.0,2.2,112
2020-10-18 05:30:07,19.9,-11.0,31.0,0.0,2.2,111
2020-10-18 05:35:07,19.9,-11.2,31.1,0.0,2.2,112
2020-10-18 05:40:07,19.9,-10.2,30.0,0.0,2.2,112
2020-10-18 05:45:07,19.7,-7.5,27.2,0.0,2.2,111
2020-10-18 05:50:07,19.5,-3.6,23.2,0.0,2.2,112
2020-10-18 05:55:07,19.5,-3.2,22.7,0.0,2.2,112
2020-10-18 06:00:07,19.7,-3.0,22.7,0.0,2.2,111
2020-10-18 06:05:03,19.9,-2.0,21.9,0.0,2.2,39
2020-10-18 06:10:03,20.0,-2.5,22.5,0.0,2.2,111
2020-10-18 06:15:03,19.1,-0.0,19.2,0.0,2.2,112
2020-10-18 06:20:03,16.7,2.8,13.9,0.0,2.3,111
2020-10-18 06:25:03,15.9,3.7,12.2,0.0,2.3,111
2020-10-18 06:30:03,15.8,3.1,12.7,0.0,2.3,112
2020-10-18 06:35:03,15.7,3.7,12.0,0.0,2.3,111
2020-10-18 06:40:03,15.7,3.4,12.3,0.1,2.3,111
2020-10-18 06:45:03,15.8,3.7,12.1,0.2,2.3,112
2020-10-18 06:50:03,16.0,3.3,12.7,0.4,2.3,111
2020-10-18 06:55:03,15.9,2.1,13.8,1.0,2.3,111
2020-10-18 07:00:03,15.7,2.7,12.9,2.1,2.3,111
2020-10-18 07:05:03,15.7,3.1,12.5,4.4,2.3,112
2020-10-18 07:10:03,15.7,2.3,13.3,8.4,2.3,110
2020-10-18 07:15:03,15.6,2.4,13.2,14.2,2.3,112
2020-10-18 07:20:03,15.5,2.7,12.8,20.1,2.3,111
2020-10-18 07:25:03,15.5,3.1,12.5,24.4,2.3,111
2020-10-18 07:30:03,15.6,2.6,13.0,27.1,2.3,111
2020-10-18 07:35:03,15.3,2.2,13.1,28.9,2.3,112
2020-10-18 07:40:03,15.5,1.9,13.6,30.0,2.3,110
2020-10-18 07:45:03,15.4,1.8,13.7,30.6,2.3,111
2020-10-18 07:50:03,15.4,2.0,13.4,30.9,2.3,111
2020-10-18 07:55:03,15.4,2.1,13.3,31.2,2.3,111
2020-10-18 08:00:03,15.5,2.3,13.2,31.4,2.3,111
2020-10-18 08:05:03,15.6,2.1,13.5,31.6,2.3,111
2020-10-18 08:10:03,15.7,2.4,13.3,31.8,2.3,111
2020-10-18 08:15:03,15.8,2.3,13.6,31.9,2.3,111
2020-10-18 08:20:03,15.9,2.0,13.9,32.0,2.3,111
2020-10-18 08:25:03,16.0,1.7,14.3,32.0,2.3,111
2020-10-18 08:30:03,16.1,2.1,14.0,32.1,2.3,111
2020-10-18 08:35:03,16.3,2.7,13.6,32.1,2.3,112
2020-10-18 08:40:03,16.5,2.3,14.1,32.1,2.3,111
2020-10-18 08:45:03,16.5,1.9,14.7,32.1,2.3,111
2020-10-18 08:50:03,16.6,1.9,14.7,32.2,2.3,110
2020-10-18 08:55:03,16.6,2.1,14.5,32.2,2.3,111
2020-10-18 09:00:03,16.5,2.4,14.1,32.2,2.3,111
2020-10-18 09:05:03,16.5,2.7,13.8,32.2,2.3,112
2020-10-18 09:10:03,16.5,2.6,13.9,32.2,2.2,111
2020-10-18 09:15:03,16.7,2.0,14.7,32.3,2.3,111
2020-10-18 09:20:03,16.9,2.7,14.1,32.3,2.3,111
2020-10-18 09:25:03,17.0,3.4,13.7,32.3,2.4,112
2020-10-18 09:30:03,17.5,2.7,14.8,32.4,2.0,111
2020-10-18 09:35:03,17.8,2.3,15.5,32.4,2.2,111
2020-10-18 09:40:03,18.0,2.8,15.2,32.4,2.3,111
2020-10-18 09:45:03,18.0,3.4,14.6,32.4,2.3,112
2020-10-18 09:50:03,17.9,2.8,15.1,32.4,2.3,111
2020-10-18 09:55:03,17.8,2.8,15.0,32.4,2.3,111
2020-10-18 10:00:03,18.0,3.4,14.6,32.4,2.3,111
2020-10-18 10:05:03,18.0,3.1,14.9,32.4,2.3,112
2020-10-18 10:10:03,18.1,2.9,15.1,32.4,2.3,111
2020-10-18 10:15:03,18.2,3.1,15.1,32.4,2.4,111
2020-10-18 10:20:03,18.3,2.0,16.2,32.4,2.5,111
2020-10-18 10:25:03,18.2,1.3,17.0,32.4,2.5,111
2020-10-18 10:30:03,18.3,2.9,15.3,32.4,2.4,110
2020-10-18 10:35:03,18.6,3.5,15.1,32.5,2.5,111
2020-10-18 10:40:03,19.0,4.5,14.5,32.5,2.3,112
2020-10-18 10:45:03,19.4,5.4,14.0,32.5,2.3,112
2020-10-18 10:50:03,19.7,4.9,14.8,32.4,2.2,111
2020-10-18 10:55:03,19.8,4.7,15.1,32.5,2.1,112
2020-10-18 11:00:03,20.0,4.6,15.4,32.5,1.9,112
2020-10-18 11:05:03,20.2,5.5,14.6,32.5,1.8,111
2020-10-18 11:10:03,20.3,5.4,15.0,32.5,1.9,112
2020-10-18 11:15:03,20.5,5.1,15.3,32.5,2.0,112
2020-10-18 11:20:03,20.6,3.9,16.7,32.5,2.2,111
2020-10-18 11:25:03,20.6,4.4,16.2,32.5,2.1,112
2020-10-18 11:30:03,20.7,5.2,15.5,32.5,2.2,111
2020-10-18 11:35:03,20.9,4.6,16.3,32.5,2.3,112
2020-10-18 11:40:03,20.9,4.8,16.1,32.5,2.3,112
2020-10-18 11:45:03,21.0,4.6,16.4,32.5,2.3,111
2020-10-18 11:50:03,20.9,4.4,16.5,32.5,2.4,112
2020-10-18 11:55:03,20.8,4.7,16.1,32.5,2.4,112
2020-10-18 12:00:03,20.9,4.6,16.3,32.5,2.5,112
2020-10-18 12:05:03,21.3,4.4,16.9,32.5,2.5,111
2020-10-18 12:10:03,21.2,4.0,17.2,32.5,2.3,112
2020-10-18 12:15:03,21.1,5.0,16.0,32.5,2.3,112
2020-10-18 12:20:03,21.2,5.6,15.6,32.5,2.3,111
2020-10-18 12:25:03,21.4,5.7,15.8,32.5,2.3,112
2020-10-18 12:30:03,21.1,5.0,16.1,32.5,2.3,111
2020-10-18 12:35:03,21.5,6.3,15.2,32.5,2.3,112
2020-10-18 12:40:03,21.6,5.8,15.8,32.5,2.3,111
2020-10-18 12:45:03,21.6,5.2,16.4,32.5,2.3,112
2020-10-18 12:50:03,21.6,4.4,17.2,32.5,2.3,111
2020-10-18 12:55:03,21.2,5.1,16.1,32.5,2.3,112
2020-10-18 13:00:03,21.7,5.4,16.3,32.5,2.3,112
2020-10-18 13:05:03,21.9,4.9,17.0,32.5,2.2,112
2020-10-18 13:10:03,22.6,3.0,19.5,32.5,2.3,111
2020-10-18 13:15:03,25.4,3.0,22.4,32.5,2.3,111
2020-10-18 13:20:03,26.7,3.2,23.4,32.5,2.3,112
2020-10-18 13:25:03,27.4,5.3,22.1,32.5,2.3,111
2020-10-18 13:30:03,28.1,4.3,23.7,32.5,2.3,112
2020-10-18 13:35:03,28.4,3.9,24.5,32.6,2.1,112
2020-10-18 13:40:03,29.4,4.6,24.8,32.6,2.3,111
2020-10-18 13:45:03,30.1,5.5,24.6,32.6,2.3,112
2020-10-18 13:50:03,29.8,6.6,23.2,32.5,2.3,111
2020-10-18 13:55:03,29.2,5.3,23.9,32.5,2.3,111
2020-10-18 14:00:03,29.1,5.1,24.0,32.6,2.3,112
2020-10-18 14:05:03,29.2,4.5,24.7,32.6,2.3,112
2020-10-18 14:10:03,29.4,5.8,23.6,32.5,2.3,111
2020-10-18 14:15:03,29.5,5.1,24.3,32.5,2.3,112
2020-10-18 14:20:03,29.7,2.3,27.4,32.6,2.3,110
2020-10-18 14:25:03,29.3,2.6,26.7,32.5,2.3,112
2020-10-18 14:30:03,28.7,4.0,24.8,32.5,2.3,111
2020-10-18 14:35:03,28.6,4.2,24.4,32.5,2.4,112
2020-10-18 14:40:03,28.6,4.7,23.9,32.5,2.4,112
2020-10-18 14:45:03,28.4,5.6,22.8,32.5,2.4,112
2020-10-18 14:50:03,28.5,5.4,23.1,32.5,2.4,111
2020-10-18 14:55:03,28.5,3.9,24.6,32.5,2.4,112
2020-10-18 15:00:03,27.9,2.8,25.1,32.5,2.3,111
2020-10-18 15:05:03,27.5,3.5,24.0,32.5,2.2,111
2020-10-18 15:10:03,27.0,3.3,23.7,32.5,2.3,112
2020-10-18 15:15:03,26.5,4.6,21.9,32.5,2.3,112
2020-10-18 15:20:03,26.1,4.8,21.3,32.4,2.3,112
2020-10-18 15:25:03,24.7,5.5,19.2,32.4,2.3,111
2020-10-18 15:30:04,22.1,5.2,16.9,32.4,2.3,112
2020-10-18 15:35:04,21.1,5.6,15.5,32.4,2.3,112
2020-10-18 15:40:04,20.7,5.6,15.1,32.4,2.3,111
2020-10-18 15:45:04,20.4,5.7,14.7,32.3,2.3,112
2020-10-18 15:50:04,20.2,5.3,14.9,32.3,2.3,111
2020-10-18 15:55:04,20.0,5.3,14.7,32.3,2.3,112
2020-10-18 16:00:04,19.9,5.3,14.6,32.3,2.6,112
2020-10-18 16:05:04,19.8,5.1,14.7,32.3,2.6,112
2020-10-18 16:10:04,19.7,5.5,14.2,32.3,2.5,111
2020-10-18 16:15:04,19.7,5.6,14.0,32.3,2.4,112
2020-10-18 16:20:04,19.3,5.4,13.9,32.3,2.3,112
2020-10-18 16:25:04,19.6,5.3,14.3,32.3,2.3,111
2020-10-18 16:30:04,19.6,5.4,14.2,32.3,2.3,112
2020-10-18 16:35:04,19.6,5.0,14.5,32.2,2.3,112
2020-10-18 16:40:04,19.5,5.2,14.3,32.2,2.3,112
2020-10-18 16:45:04,19.4,5.1,14.3,32.2,2.3,111
2020-10-18 16:50:04,19.3,4.7,14.6,32.1,2.3,112
2020-10-18 16:55:04,19.2,4.8,14.4,32.0,2.1,112
2020-10-18 17:00:04,19.1,4.8,14.3,31.9,2.0,112
2020-10-18 17:05:04,19.0,4.7,14.3,31.9,1.9,111
2020-10-18 17:10:04,19.0,4.9,14.1,31.8,1.8,112
2020-10-18 17:15:04,18.9,4.9,14.0,31.7,1.8,111
2020-10-18 17:20:04,18.8,4.9,13.9,31.6,1.8,112
2020-10-18 17:25:04,18.8,4.6,14.2,31.5,1.8,112
2020-10-18 17:30:04,18.7,4.6,14.1,31.3,2.0,112
2020-10-18 17:35:04,18.6,4.8,13.8,31.1,2.1,112
2020-10-18 17:40:04,18.6,4.7,13.8,30.8,2.2,111
2020-10-18 17:45:04,18.5,4.9,13.6,30.5,2.2,112
2020-10-18 17:50:04,18.5,4.8,13.7,29.9,2.2,112
2020-10-18 17:55:04,18.4,5.0,13.4,29.1,2.3,112
2020-10-18 18:00:04,18.4,4.9,13.5,28.1,2.3,112
2020-10-18 18:05:04,18.4,5.1,13.2,26.8,2.3,111
2020-10-18 18:10:04,18.4,5.5,12.8,24.7,2.3,111
2020-10-18 18:15:04,18.4,5.4,13.0,21.7,2.3,112
2020-10-18 18:20:04,18.4,5.3,13.0,17.3,2.3,112
2020-10-18 18:25:04,18.4,5.2,13.2,11.9,2.3,111
2020-10-18 18:30:04,18.3,5.1,13.2,6.9,2.3,112
2020-10-18 18:35:04,18.3,5.3,13.0,3.5,2.3,112
2020-10-18 18:40:04,18.3,5.2,13.1,1.6,2.3,112
2020-10-18 18:45:04,18.2,5.2,13.0,0.7,2.3,112
2020-10-18 18:50:04,18.2,5.5,12.7,0.3,2.3,112
2020-10-18 18:55:04,18.2,5.5,12.7,0.1,2.3,111
2020-10-18 19:00:04,18.2,5.4,12.8,0.0,2.3,111
2020-10-18 19:05:04,18.2,5.5,12.6,0.0,2.3,112
2020-10-18 19:10:04,18.2,5.8,12.4,0.0,2.3,112
2020-10-18 19:15:04,18.3,6.0,12.3,0.0,2.3,111
2020-10-18 19:20:04,18.4,5.7,12.7,0.0,2.3,112
2020-10-18 19:25:04,18.3,5.1,13.2,0.0,2.3,112
2020-10-18 19:30:04,18.4,5.6,12.8,0.0,2.3,112
2020-10-18 19:35:04,18.4,5.8,12.6,0.0,2.3,112
2020-10-18 19:40:04,18.5,6.0,12.5,0.0,2.3,111
2020-10-18 19:45:04,18.6,5.8,12.8,0.0,2.3,112
2020-10-18 19:50:04,18.6,5.8,12.8,0.0,2.3,112
2020-10-18 19:55:04,18.6,6.1,12.5,0.0,2.3,111
2020-10-18 20:00:04,18.7,6.7,12.0,0.0,2.3,111
2020-10-18 20:05:04,18.9,6.5,12.4,0.0,2.3,111
2020-10-18 20:10:04,19.0,6.4,12.6,0.0,2.2,112
2020-10-18 20:15:04,19.1,6.3,12.7,0.0,2.2,111
2020-10-18 20:20:04,19.1,6.4,12.7,0.0,2.2,111
2020-10-18 20:25:04,19.0,6.0,12.9,0.0,2.3,112
2020-10-18 20:30:04,18.8,6.1,12.7,0.0,2.3,111
2020-10-18 20:35:04,18.8,6.1,12.7,0.0,2.3,111
2020-10-18 20:40:04,18.7,5.6,13.2,0.0,2.3,112
2020-10-18 20:45:04,18.6,5.8,12.8,0.0,2.3,111
2020-10-18 20:50:04,18.5,5.8,12.7,0.0,2.3,112
2020-10-18 20:55:04,18.5,5.4,13.1,0.0,2.3,112
2020-10-18 21:00:04,18.4,5.9,12.6,0.0,2.3,111
2020-10-18 21:05:04,18.4,5.8,12.6,0.0,2.3,111
2020-10-18 21:10:04,18.4,5.5,12.8,0.0,2.3,112
2020-10-18 21:15:04,18.4,5.9,12.4,0.0,2.3,112
2020-10-18 21:20:04,18.4,6.1,12.3,0.0,2.3,112
2020-10-18 21:25:04,18.4,5.8,12.7,0.0,2.4,111
2020-10-18 21:30:04,18.4,5.9,12.5,0.0,2.4,112
2020-10-18 21:35:04,18.1,5.8,12.3,0.0,2.4,111
2020-10-18 21:40:04,18.4,6.0,12.4,0.0,2.4,112
2020-10-18 21:45:04,18.4,6.0,12.4,0.0,2.4,111
2020-10-18 21:50:04,18.4,6.1,12.3,0.0,2.3,111
2020-10-18 21:55:04,18.4,6.2,12.2,0.0,2.3,112
2020-10-18 22:00:04,18.4,6.2,12.3,0.0,2.3,111
2020-10-18 22:05:04,18.4,5.9,12.5,0.0,2.3,111
2020-10-18 22:10:04,18.4,5.6,12.8,0.0,2.3,112
2020-10-18 22:15:04,18.3,5.5,12.8,0.0,2.5,112
2020-10-18 22:20:04,18.3,5.7,12.6,0.0,2.5,111
2020-10-18 22:25:04,18.3,5.8,12.5,0.0,2.5,112
2020-10-18 22:30:04,18.3,5.9,12.4,0.0,2.5,111
2020-10-18 22:35:04,18.3,6.0,12.3,0.0,2.6,112
2020-10-18 22:40:04,18.3,6.0,12.4,0.0,2.6,112
2020-10-18 22:45:04,18.3,5.9,12.4,0.0,2.6,111
2020-10-18 22:50:04,18.3,5.9,12.3,0.0,2.6,112
2020-10-18 22:55:04,18.3,5.9,12.4,0.0,2.6,111
2020-10-18 23:00:04,18.3,5.8,12.5,0.0,2.6,112
2020-10-18 23:05:04,18.3,5.7,12.5,0.0,2.6,111
2020-10-18 23:10:04,17.9,5.8,12.2,0.0,2.6,112
2020-10-18 23:15:04,18.2,5.7,12.5,0.0,2.6,112
2020-10-18 23:20:04,18.2,5.8,12.5,0.0,2.6,111
2020-10-18 23:25:04,18.2,5.6,12.6,0.0,2.6,112
2020-10-18 23:30:04,18.2,5.7,12.5,0.0,2.6,111
2020-10-18 23:35:04,18.2,5.8,12.5,0.0,2.6,112
2020-10-18 23:40:04,18.3,5.6,12.6,0.0,2.6,111
2020-10-18 23:45:04,18.3,5.6,12.6,0.0,2.6,112
2020-10-18 23:50:04,18.3,5.6,12.6,0.0,2.6,112
2020-10-18 23:55:04,18.2,5.6,12.6,0.0,2.6,111
