Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-27 00:00:21,16.1,-6.4,22.5,0.1,2.4,112
2011-01-27 00:05:21,16.1,-5.9,22.1,0.1,2.4,111
2011-01-27 00:10:21,16.1,-6.0,22.1,0.1,2.4,112
2011-01-27 00:15:21,16.2,-4.8,21.0,0.0,2.4,111
2011-01-27 00:20:21,16.0,-4.3,20.2,0.0,2.4,112
2011-01-27 00:25:21,13.5,-3.7,17.2,0.0,2.0,112
2011-01-27 00:30:21,12.0,-3.7,15.7,0.0,2.1,111
2011-01-27 00:35:21,11.5,-4.4,15.9,0.0,2.3,112
2011-01-27 00:40:21,11.6,-8.2,19.9,0.0,2.3,112
2011-01-27 00:45:21,14.2,-7.1,21.3,0.0,1.9,112
2011-01-27 00:50:21,15.2,-8.0,23.2,0.0,2.2,111
2011-01-27 00:55:21,15.4,-16.1,31.5,0.0,2.3,111
2011-01-27 01:00:21,15.4,-26.2,41.5,0.0,2.3,112
2011-01-27 01:05:21,15.2,-26.6,41.8,0.0,2.2,112
2011-01-27 01:10:21,15.1,-25.7,40.8,0.0,2.1,111
2011-01-27 01:15:21,15.0,-25.9,40.9,0.0,1.9,112
2011-01-27 01:20:21,14.9,-26.3,41.2,0.0,1.8,111
2011-01-27 01:25:21,14.8,-27.8,42.6,0.0,1.8,112
2011-01-27 01:30:21,14.7,-28.1,42.8,0.0,1.8,111
2011-01-27 01:35:21,14.6,-28.4,43.0,0.0,1.8,112
2011-01-27 01:40:21,14.5,-28.6,43.1,0.0,1.7,111
2011-01-27 01:45:21,14.5,-28.3,42.7,0.0,1.7,111
2011-01-27 01:50:21,14.5,-28.2,42.7,0.0,1.7,112
2011-01-27 01:55:21,14.5,-28.4,42.9,0.0,1.7,111
2011-01-27 02:00:21,14.4,-28.5,43.0,0.0,1.7,111
2011-01-27 02:05:21,14.4,-28.0,42.5,0.0,1.7,111
2011-01-27 02:10:21,14.4,-27.8,42.3,0.0,1.7,112
2011-01-27 02:15:21,14.5,-27.9,42.4,0.0,1.7,111
2011-01-27 02:20:21,14.5,-28.2,42.7,0.0,1.8,112
2011-01-27 02:25:21,14.5,-28.1,42.6,0.0,2.0,111
2011-01-27 02:30:22,14.4,-28.0,42.4,0.0,2.3,111
2011-01-27 02:35:22,14.3,-27.9,42.3,0.0,2.3,112
2011-01-27 02:40:22,14.3,-28.4,42.7,0.0,2.3,111
2011-01-27 02:45:22,14.3,-28.4,42.7,0.0,2.3,111
2011-01-27 02:50:22,14.3,-27.8,42.1,0.0,2.3,111
2011-01-27 02:55:22,14.4,-22.6,37.0,0.0,2.2,112
2011-01-27 03:00:22,14.6,-13.2,27.8,0.0,1.9,112
2011-01-27 03:05:22,14.7,-9.7,24.4,0.0,1.7,111
2011-01-27 03:10:22,14.9,-8.8,23.6,0.0,1.7,112
2011-01-27 03:15:22,15.0,-8.0,23.0,0.0,1.7,112
2011-01-27 03:20:22,15.0,-7.8,22.9,0.0,1.8,111
2011-01-27 03:25:22,15.1,-7.6,22.7,0.0,1.8,111
2011-01-27 03:30:22,15.1,-7.4,22.5,0.0,1.8,112
2011-01-27 03:35:22,15.1,-7.7,22.8,0.0,1.8,111
2011-01-27 03:40:22,15.0,-8.2,23.2,0.0,1.8,112
2011-01-27 03:45:22,15.0,-7.9,22.9,0.1,1.7,111
2011-01-27 03:50:22,15.0,-7.6,22.6,0.1,1.8,111
2011-01-27 03:55:22,15.0,-7.7,22.7,0.1,1.8,112
2011-01-27 04:00:22,15.0,-7.4,22.4,0.1,1.7,111
2011-01-27 04:05:22,14.9,-7.3,22.2,0.1,1.7,112
2011-01-27 04:10:22,14.9,-7.5,22.5,0.1,1.7,111
2011-01-27 04:15:22,14.9,-7.4,22.4,0.1,1.7,112
2011-01-27 04:20:22,15.0,-7.0,22.0,0.1,1.7,111
2011-01-27 04:25:22,14.9,-7.2,22.1,0.1,1.7,111
2011-01-27 04:30:22,15.0,-7.0,22.0,0.1,1.7,112
2011-01-27 04:35:22,14.9,-7.1,22.0,0.1,1.7,112
2011-01-27 04:40:22,14.9,-7.3,22.1,0.1,1.7,111
2011-01-27 04:45:22,14.9,-7.3,22.2,0.1,1.7,111
2011-01-27 04:50:22,14.9,-7.3,22.2,0.1,1.7,112
2011-01-27 04:55:22,15.0,-7.3,22.3,0.1,1.7,111
2011-01-27 05:00:22,14.9,-7.5,22.4,0.1,1.7,111
2011-01-27 05:05:22,14.9,-7.4,22.3,0.1,1.7,111
2011-01-27 05:10:22,14.9,-7.8,22.6,0.1,1.7,111
2011-01-27 05:15:22,14.9,-7.6,22.5,0.1,1.7,112
2011-01-27 05:20:22,15.0,-7.6,22.5,0.1,1.7,111
2011-01-27 05:25:22,15.0,-7.4,22.4,0.1,1.7,111
2011-01-27 05:30:22,15.0,-7.4,22.5,0.1,1.7,111
2011-01-27 05:35:22,15.0,-7.5,22.6,0.1,1.7,112
2011-01-27 05:40:22,15.0,-7.7,22.7,0.1,1.7,111
2011-01-27 05:45:22,14.9,-7.6,22.5,0.1,1.7,111
2011-01-27 05:50:22,14.9,-7.7,22.6,0.1,1.7,112
2011-01-27 05:55:22,14.9,-7.6,22.5,0.1,1.7,111
2011-01-27 06:00:22,14.9,-7.8,22.7,0.1,1.7,111
2011-01-27 06:05:22,14.8,-7.9,22.7,0.1,1.7,112
2011-01-27 06:10:22,14.8,-7.4,22.3,0.1,1.9,111
2011-01-27 06:15:22,14.5,-7.7,22.3,0.1,1.8,111
2011-01-27 06:20:22,14.9,-7.5,22.4,0.1,1.8,111
2011-01-27 06:25:22,14.9,-7.6,22.4,0.1,1.8,112
2011-01-27 06:30:22,14.9,-7.2,22.1,0.1,2.0,111
2011-01-27 06:35:22,15.0,-7.3,22.3,0.1,1.8,112
2011-01-27 06:40:22,14.9,-7.4,22.3,0.1,1.7,111
2011-01-27 06:45:22,14.9,-7.6,22.5,0.1,1.7,111
2011-01-27 06:50:22,14.9,-7.3,22.2,0.2,1.8,111
2011-01-27 06:55:22,14.9,-7.1,22.0,0.3,1.8,112
2011-01-27 07:00:22,14.8,-7.5,22.3,0.5,1.7,111
2011-01-27 07:05:22,14.8,-7.1,21.9,0.9,1.8,111
2011-01-27 07:10:22,15.0,-6.9,21.9,1.6,1.8,112
2011-01-27 07:15:22,15.0,-7.1,22.1,3.0,1.7,112
2011-01-27 07:20:22,15.0,-7.0,22.0,5.2,1.7,111
2011-01-27 07:25:22,15.0,-6.9,21.9,9.6,1.7,112
2011-01-27 07:30:22,15.0,-7.4,22.4,15.7,1.7,111
2011-01-27 07:35:22,15.1,-7.3,22.4,19.7,1.7,112
2011-01-27 07:40:22,15.1,-7.3,22.5,22.9,1.7,112
2011-01-27 07:45:22,15.1,-7.5,22.5,25.1,1.8,111
2011-01-27 07:50:22,15.0,-7.1,22.2,26.8,1.7,111
2011-01-27 07:55:22,15.1,-7.0,22.1,27.9,1.7,112
2011-01-27 08:00:22,15.0,-7.2,22.3,28.8,1.8,111
2011-01-27 08:05:22,14.9,-6.9,21.8,29.7,1.7,111
2011-01-27 08:10:22,14.9,-6.9,21.8,30.3,1.7,112
2011-01-27 08:15:22,15.0,-7.1,22.1,30.8,1.7,112
2011-01-27 08:20:22,15.0,-6.6,21.7,31.0,1.7,112
2011-01-27 08:25:22,15.0,-7.1,22.1,31.2,1.7,111
2011-01-27 08:30:22,15.0,-7.1,22.1,31.4,1.7,111
2011-01-27 08:35:22,15.1,-6.8,21.9,31.5,1.7,112
2011-01-27 08:40:22,15.1,-7.0,22.1,31.6,1.7,111
2011-01-27 08:45:22,15.1,-6.6,21.8,31.6,1.7,112
2011-01-27 08:50:22,15.2,-6.8,21.9,31.7,1.8,112
2011-01-27 08:55:22,15.2,-6.7,21.9,31.8,1.8,111
2011-01-27 09:00:22,15.2,-6.8,22.0,32.0,1.7,112
2011-01-27 09:05:22,15.3,-6.7,21.9,32.0,1.8,112
2011-01-27 09:10:22,15.2,-6.6,21.9,32.0,1.8,112
2011-01-27 09:15:22,15.2,-6.8,22.0,32.0,1.8,111
2011-01-27 09:20:22,15.2,-7.2,22.4,32.0,1.8,112
2011-01-27 09:25:22,15.2,-7.5,22.6,32.0,1.8,111
2011-01-27 09:30:22,15.2,-7.1,22.3,32.1,1.8,112
2011-01-27 09:35:22,15.3,-7.2,22.5,32.1,1.8,112
2011-01-27 09:40:22,15.3,-7.3,22.6,32.1,1.9,111
2011-01-27 09:45:22,15.3,-7.1,22.4,32.2,1.9,112
2011-01-27 09:50:22,15.4,-7.5,22.9,32.2,2.0,111
2011-01-27 09:55:22,15.3,-7.2,22.5,32.2,2.0,112
2011-01-27 10:00:22,15.5,-7.1,22.6,32.2,2.0,112
2011-01-27 10:05:22,15.4,-7.5,23.0,32.3,2.1,111
2011-01-27 10:10:22,15.5,-7.7,23.1,32.3,2.2,112
2011-01-27 10:15:22,15.5,-7.4,22.9,32.3,2.2,111
2011-01-27 10:20:22,15.5,-7.2,22.7,32.3,2.2,112
2011-01-27 10:25:22,15.6,-7.3,22.9,32.4,2.2,111
2011-01-27 10:30:22,15.7,-7.5,23.3,32.4,2.2,112
2011-01-27 10:35:22,15.8,-7.6,23.4,32.4,2.2,111
2011-01-27 10:40:22,15.8,-7.9,23.7,32.4,2.3,112
2011-01-27 10:45:22,15.7,-7.8,23.5,32.4,2.3,111
2011-01-27 10:50:22,15.7,-7.5,23.2,32.4,2.3,111
2011-01-27 10:55:22,15.7,-7.8,23.5,32.4,2.3,112
2011-01-27 11:00:22,15.7,-7.2,23.0,32.4,2.3,111
2011-01-27 11:05:22,15.9,-7.3,23.2,32.4,2.3,112
2011-01-27 11:10:22,15.9,-7.5,23.5,32.5,2.3,111
2011-01-27 11:15:22,16.1,-8.2,24.3,32.5,2.3,112
2011-01-27 11:20:22,16.1,-7.9,24.1,32.5,2.3,112
2011-01-27 11:25:22,16.3,-8.3,24.6,32.5,2.4,111
2011-01-27 11:30:22,16.4,-8.8,25.2,32.5,2.4,112
2011-01-27 11:35:22,16.5,-8.3,24.7,32.5,2.4,112
2011-01-27 11:40:22,16.4,-8.4,24.8,32.5,2.4,111
2011-01-27 11:45:22,16.2,-8.6,24.8,32.5,2.4,112
2011-01-27 11:50:22,16.6,-8.6,25.2,32.5,2.3,112
2011-01-27 11:55:22,16.7,-9.0,25.7,32.5,2.3,111
2011-01-27 12:00:22,16.6,-8.8,25.4,32.5,2.3,111
2011-01-27 12:05:22,16.7,-8.3,25.0,32.5,2.3,112
2011-01-27 12:10:22,16.8,-8.1,24.9,32.5,2.3,111
2011-01-27 12:15:22,16.7,-7.1,23.8,32.5,2.3,112
2011-01-27 12:20:22,16.6,-6.6,23.2,32.5,2.3,112
2011-01-27 12:25:22,16.5,-6.7,23.3,32.4,2.3,111
2011-01-27 12:30:22,16.4,-7.1,23.5,32.4,2.3,112
2011-01-27 12:35:22,16.4,-6.4,22.8,32.4,2.3,112
2011-01-27 12:40:22,16.3,-7.0,23.3,32.4,2.3,111
2011-01-27 12:45:22,16.2,-6.9,23.1,32.4,2.3,112
2011-01-27 12:50:22,16.3,-6.4,22.7,32.4,2.3,111
2011-01-27 12:55:22,16.3,-6.3,22.6,32.3,2.4,112
2011-01-27 13:00:22,15.9,-6.0,21.8,32.3,2.4,111
2011-01-27 13:05:22,16.1,-5.6,21.7,32.3,2.4,111
2011-01-27 13:10:22,16.1,-5.9,22.0,32.3,2.4,111
2011-01-27 13:15:22,16.0,-5.5,21.5,32.3,2.4,111
2011-01-27 13:20:22,16.0,-5.4,21.4,32.2,2.4,112
2011-01-27 13:25:22,16.1,-5.9,22.0,32.4,2.4,111
2011-01-27 13:30:22,16.2,-5.4,21.5,32.4,2.4,112
2011-01-27 13:35:22,16.2,-6.1,22.3,32.4,2.4,112
2011-01-27 13:40:22,16.2,-6.0,22.3,32.4,2.4,111
2011-01-27 13:45:22,16.2,-6.0,22.3,32.4,2.4,112
2011-01-27 13:50:22,16.4,-8.0,24.4,32.5,2.4,112
2011-01-27 13:55:22,16.6,-9.9,26.5,32.5,2.4,111
2011-01-27 14:00:22,16.7,-13.7,30.4,32.5,2.3,111
2011-01-27 14:05:22,16.8,-9.8,26.6,32.5,2.3,112
2011-01-27 14:10:22,16.6,-8.0,24.6,32.5,2.3,112
2011-01-27 14:15:22,16.4,-7.0,23.4,32.4,2.3,111
2011-01-27 14:20:22,16.3,-6.5,22.8,32.4,2.4,112
2011-01-27 14:25:22,16.2,-6.8,23.0,32.4,2.4,112
2011-01-27 14:30:22,16.3,-7.3,23.6,32.4,2.3,112
2011-01-27 14:35:22,16.2,-7.4,23.5,32.4,2.3,111
2011-01-27 14:40:22,16.1,-7.5,23.5,32.4,2.4,112
2011-01-27 14:45:22,16.1,-6.9,22.9,32.3,2.4,111
2011-01-27 14:50:22,15.9,-7.5,23.3,32.3,2.4,112
2011-01-27 14:55:22,15.7,-7.4,23.1,32.3,2.3,111
2011-01-27 15:00:22,15.7,-7.4,23.2,32.3,2.3,112
2011-01-27 15:05:22,15.8,-7.6,23.4,32.3,2.3,111
2011-01-27 15:10:22,15.8,-7.7,23.6,32.3,2.3,112
2011-01-27 15:15:22,15.8,-7.4,23.2,32.2,2.3,111
2011-01-27 15:20:22,15.8,-7.5,23.4,32.2,2.3,112
2011-01-27 15:25:22,15.8,-7.0,22.8,32.1,2.3,111
2011-01-27 15:30:22,15.8,-6.6,22.4,32.0,2.3,112
2011-01-27 15:35:22,15.8,-7.2,23.0,32.1,2.3,112
2011-01-27 15:40:22,15.8,-7.1,22.8,32.0,2.3,111
2011-01-27 15:45:22,15.7,-6.6,22.3,32.0,2.3,112
2011-01-27 15:50:22,15.8,-7.3,23.2,31.9,2.3,111
2011-01-27 15:55:22,15.8,-6.7,22.6,31.9,2.3,112
2011-01-27 16:00:22,15.9,-6.8,22.7,31.9,2.3,112
2011-01-27 16:05:22,15.9,-6.7,22.7,31.8,2.3,112
2011-01-27 16:10:22,15.8,-7.1,22.9,31.6,2.3,111
2011-01-27 16:15:22,15.6,-6.7,22.3,31.4,2.2,112
2011-01-27 16:20:22,15.7,-6.8,22.5,31.4,2.2,112
2011-01-27 16:25:22,15.8,-7.0,22.7,31.2,2.2,111
2011-01-27 16:30:22,15.7,-6.9,22.6,30.7,2.3,112
2011-01-27 16:35:22,15.7,-6.5,22.2,30.2,2.3,112
2011-01-27 16:40:22,15.8,-6.7,22.4,29.7,2.2,112
2011-01-27 16:45:22,15.7,-6.3,22.0,28.1,2.2,111
2011-01-27 16:50:22,15.6,-6.1,21.7,26.3,2.2,112
2011-01-27 16:55:22,15.7,-6.2,21.9,23.7,2.2,111
2011-01-27 17:00:22,15.7,-5.8,21.5,20.4,2.2,111
2011-01-27 17:05:22,15.7,-6.1,21.8,16.4,2.2,112
2011-01-27 17:10:22,15.6,-6.2,21.8,10.6,2.2,112
2011-01-27 17:15:22,15.6,-6.5,22.1,6.0,2.2,112
2011-01-27 17:20:22,15.6,-6.5,22.1,3.4,2.2,112
2011-01-27 17:25:22,15.6,-6.6,22.1,1.8,2.2,111
2011-01-27 17:30:22,15.5,-6.8,22.3,1.0,2.2,112
2011-01-27 17:35:22,15.6,-7.0,22.6,0.6,2.2,111
2011-01-27 17:40:23,15.6,-7.3,22.9,0.4,2.2,112
2011-01-27 17:45:23,15.6,-7.3,22.8,0.3,2.2,111
2011-01-27 17:50:23,15.5,-7.6,23.1,0.2,2.2,112
2011-01-27 17:55:23,15.4,-7.5,22.9,0.2,2.2,111
2011-01-27 18:00:23,15.5,-7.5,23.0,0.1,2.2,111
2011-01-27 18:05:23,15.5,-8.1,23.6,0.1,2.2,112
2011-01-27 18:10:23,15.6,-7.5,23.0,0.1,2.2,111
2011-01-27 18:15:23,15.6,-7.5,23.1,0.1,2.2,111
2011-01-27 18:20:23,15.7,-7.8,23.5,0.1,2.2,112
2011-01-27 18:25:23,15.6,-7.8,23.3,0.1,2.2,111
2011-01-27 18:30:23,15.5,-7.6,23.2,0.1,2.2,112
2011-01-27 18:35:23,15.6,-7.4,23.0,0.1,2.2,111
2011-01-27 18:40:23,15.6,-7.8,23.3,0.1,2.2,112
2011-01-27 18:45:23,15.5,-7.7,23.2,0.1,2.2,111
2011-01-27 18:50:23,15.5,-7.3,22.8,0.1,2.2,112
2011-01-27 18:55:23,15.6,-6.6,22.1,0.1,2.2,112
2011-01-27 19:00:23,15.5,-7.2,22.6,0.1,2.2,111
2011-01-27 19:05:23,15.3,-6.7,22.0,0.1,2.1,112
2011-01-27 19:10:23,15.3,-7.5,22.8,0.1,2.0,111
2011-01-27 19:15:23,15.2,-7.7,22.9,0.1,2.0,111
2011-01-27 19:20:23,15.2,-7.5,22.7,0.1,1.9,112
2011-01-27 19:25:23,15.2,-7.4,22.5,0.1,1.8,112
2011-01-27 19:30:23,15.1,-7.5,22.5,0.1,1.7,111
2011-01-27 19:35:23,15.0,-7.7,22.7,0.1,1.8,111
2011-01-27 19:40:23,15.0,-8.3,23.3,0.1,1.8,112
2011-01-27 19:45:23,15.0,-7.9,22.9,0.1,1.8,111
2011-01-27 19:50:23,15.0,-7.8,22.8,0.1,1.8,112
2011-01-27 19:55:23,15.0,-8.2,23.1,0.1,1.8,111
2011-01-27 20:00:23,15.0,-7.8,22.8,0.1,1.8,112
2011-01-27 20:05:23,15.0,-7.9,22.9,0.1,1.8,112
2011-01-27 20:10:23,15.0,-7.8,22.8,0.1,1.8,112
2011-01-27 20:15:23,15.1,-7.8,22.8,0.1,1.8,112
2011-01-27 20:20:23,15.1,-7.8,22.8,0.1,1.8,111
2011-01-27 20:25:23,15.1,-7.7,22.8,0.1,1.8,111
2011-01-27 20:30:23,15.0,-7.9,23.0,0.1,1.8,112
2011-01-27 20:35:23,15.0,-8.0,23.0,0.1,1.8,111
2011-01-27 20:40:23,15.0,-8.0,23.0,0.1,1.8,112
2011-01-27 20:45:23,15.0,-8.1,23.1,0.1,1.7,111
2011-01-27 20:50:23,14.9,-8.4,23.2,0.1,1.7,112
2011-01-27 20:55:23,14.9,-8.2,23.0,0.1,1.7,112
2011-01-27 21:00:23,14.8,-8.5,23.4,0.1,1.7,112
2011-01-27 21:05:23,14.8,-8.3,23.2,0.1,1.7,112
2011-01-27 21:10:23,15.0,-8.7,23.7,0.1,1.8,112
2011-01-27 21:15:23,14.9,-9.6,24.5,0.1,1.7,112
2011-01-27 21:20:23,14.9,-9.6,24.5,0.1,1.7,111
2011-01-27 21:25:23,14.8,-9.7,24.5,0.1,1.7,112
2011-01-27 21:30:23,14.9,-9.9,24.8,0.1,1.7,112
2011-01-27 21:35:23,14.9,-10.7,25.6,0.1,1.7,112
2011-01-27 21:40:23,14.9,-11.9,26.9,0.1,1.7,111
2011-01-27 21:45:23,14.9,-11.9,26.8,0.1,1.7,111
2011-01-27 21:50:23,14.8,-10.6,25.4,0.1,2.0,112
2011-01-27 21:55:23,14.9,-12.1,27.0,0.0,2.2,112
2011-01-27 22:00:23,14.9,-10.6,25.5,0.1,2.0,111
2011-01-27 22:05:23,14.8,-9.7,24.5,0.1,2.1,112
2011-01-27 22:10:23,14.7,-9.3,24.0,0.1,2.2,113
2011-01-27 22:15:23,14.3,-9.0,23.4,0.1,2.2,111
2011-01-27 22:20:23,14.6,-9.0,23.6,0.1,2.2,112
2011-01-27 22:25:23,14.6,-9.3,24.0,0.1,2.3,112
2011-01-27 22:30:23,14.6,-8.9,23.5,0.1,2.1,112
2011-01-27 22:35:23,14.6,-8.7,23.2,0.1,2.1,112
2011-01-27 22:40:23,14.6,-8.6,23.2,0.1,2.2,112
2011-01-27 22:45:23,14.7,-8.1,22.8,0.1,2.3,111
2011-01-27 22:50:23,14.8,-8.5,23.3,0.1,2.1,112
2011-01-27 22:55:23,14.8,-9.5,24.2,0.0,2.2,112
2011-01-27 23:00:23,14.5,-9.0,23.5,0.1,2.2,112
2011-01-27 23:05:23,14.8,-8.7,23.5,0.1,2.2,112
2011-01-27 23:10:23,14.8,-8.6,23.3,0.0,2.2,112
2011-01-27 23:15:23,14.8,-8.8,23.6,0.0,2.3,111
2011-01-27 23:20:23,14.8,-9.5,24.3,0.0,2.2,111
2011-01-27 23:25:23,14.6,-9.9,24.6,0.0,2.2,112
2011-01-27 23:30:23,14.4,-8.6,23.0,0.0,2.3,112
2011-01-27 23:35:23,14.7,-8.9,23.6,0.0,2.2,111
2011-01-27 23:40:23,14.6,-8.9,23.5,0.0,2.1,113
2011-01-27 23:45:23,14.6,-9.4,23.9,0.0,2.2,112
2011-01-27 23:50:23,14.6,-9.8,24.4,0.0,2.3,111
2011-01-27 23:55:23,14.6,-9.5,24.1,0.0,2.3,112
