Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-03 00:00:14,20.8,-12.0,32.7,0.0,2.1,111
2011-04-03 00:05:14,20.7,-12.9,33.7,0.0,2.0,112
2011-04-03 00:10:14,20.7,-13.2,33.9,0.0,1.9,112
2011-04-03 00:15:14,20.5,-13.5,34.1,0.0,2.0,112
2011-04-03 00:20:14,20.4,-14.0,34.4,0.0,2.1,111
2011-04-03 00:25:14,20.4,-14.1,34.5,0.0,2.0,111
2011-04-03 00:30:14,20.4,-14.2,34.6,0.0,2.0,112
2011-04-03 00:35:14,20.4,-14.1,34.5,0.0,2.0,111
2011-04-03 00:40:14,20.4,-14.4,34.8,0.0,2.2,112
2011-04-03 00:45:14,20.4,-14.5,34.9,0.0,2.2,111
2011-04-03 00:50:14,20.4,-14.5,34.9,0.0,2.2,112
2011-04-03 00:55:14,20.3,-14.9,35.2,0.0,2.3,111
2011-04-03 01:00:14,20.3,-15.2,35.5,0.0,2.3,112
2011-04-03 01:05:14,20.3,-15.0,35.4,0.0,2.3,111
2011-04-03 01:10:14,20.4,-14.8,35.2,0.0,2.3,112
2011-04-03 01:15:14,20.4,-14.9,35.3,0.0,2.3,111
2011-04-03 01:20:14,20.4,-14.5,34.9,0.0,2.3,111
2011-04-03 01:25:14,20.4,-13.9,34.4,0.0,2.3,112
2011-04-03 01:30:14,20.5,-13.8,34.2,0.0,2.3,111
2011-04-03 01:35:14,20.1,-14.0,34.1,0.0,2.3,111
2011-04-03 01:40:14,20.4,-13.9,34.4,0.0,2.3,112
2011-04-03 01:45:14,20.4,-13.2,33.6,0.0,2.3,111
2011-04-03 01:50:14,20.5,-12.4,32.9,0.0,2.3,112
2011-04-03 01:55:14,20.5,-11.4,31.9,0.0,2.3,112
2011-04-03 02:00:14,20.6,-11.1,31.7,0.0,2.2,111
2011-04-03 02:05:14,20.6,-11.4,31.9,0.0,2.2,111
2011-04-03 02:10:14,20.5,-11.6,32.1,0.0,2.2,112
2011-04-03 02:15:14,20.4,-10.9,31.3,0.0,2.3,111
2011-04-03 02:20:14,20.5,-11.3,31.8,0.0,2.3,112
2011-04-03 02:25:14,20.6,-11.9,32.5,0.0,2.3,111
2011-04-03 02:30:14,20.6,-12.5,33.1,0.0,2.3,111
2011-04-03 02:35:14,20.6,-12.0,32.6,0.0,2.3,111
2011-04-03 02:40:14,20.6,-12.4,33.1,0.0,2.3,112
2011-04-03 02:45:14,20.6,-13.3,33.9,0.0,2.3,111
2011-04-03 02:50:14,20.5,-13.7,34.2,0.0,2.3,112
2011-04-03 02:55:14,20.4,-13.8,34.2,0.0,2.3,112
2011-04-03 03:00:14,20.3,-14.5,34.8,0.0,2.3,111
2011-04-03 03:05:14,20.2,-14.5,34.7,0.0,2.3,112
2011-04-03 03:10:14,20.2,-14.5,34.7,0.0,2.3,111
2011-04-03 03:15:14,20.1,-14.7,34.9,0.0,2.3,111
2011-04-03 03:20:14,20.1,-14.8,34.9,0.0,2.3,112
2011-04-03 03:25:14,20.1,-14.4,34.5,0.0,2.3,111
2011-04-03 03:30:14,20.1,-14.4,34.5,0.0,2.4,112
2011-04-03 03:35:14,20.1,-14.7,34.8,0.0,2.3,111
2011-04-03 03:40:14,20.1,-14.5,34.6,0.0,2.4,111
2011-04-03 03:45:14,20.1,-13.9,34.1,0.0,2.4,112
2011-04-03 03:50:14,20.1,-13.0,33.1,0.0,2.4,111
2011-04-03 03:55:14,20.1,-13.1,33.2,0.0,2.3,112
2011-04-03 04:00:14,20.1,-13.0,33.1,0.0,2.3,112
2011-04-03 04:05:14,20.2,-12.8,32.9,0.0,2.3,111
2011-04-03 04:10:14,20.2,-11.5,31.7,0.0,2.3,111
2011-04-03 04:15:14,20.2,-10.1,30.3,0.0,2.3,112
2011-04-03 04:20:14,20.3,-9.0,29.3,0.0,2.3,112
2011-04-03 04:25:14,20.4,-8.3,28.7,0.0,2.3,112
2011-04-03 04:30:14,20.4,-8.2,28.6,0.0,2.3,111
2011-04-03 04:35:14,20.5,-8.9,29.4,0.0,2.3,112
2011-04-03 04:40:14,20.6,-10.2,30.8,0.0,2.3,112
2011-04-03 04:45:14,20.7,-11.2,31.8,0.0,2.3,112
2011-04-03 04:50:14,20.6,-11.2,31.8,0.0,2.3,111
2011-04-03 04:55:14,20.1,-11.2,31.3,0.0,2.3,112
2011-04-03 05:00:14,20.4,-10.6,31.0,0.0,2.3,112
2011-04-03 05:05:14,20.3,-9.7,30.1,0.0,2.3,112
2011-04-03 05:10:14,20.3,-9.6,29.9,0.0,2.3,112
2011-04-03 05:15:14,20.3,-10.4,30.7,0.0,2.3,112
2011-04-03 05:20:14,20.3,-10.5,30.8,0.0,2.3,111
2011-04-03 05:25:14,20.3,-10.7,30.9,0.0,2.3,112
2011-04-03 05:30:14,20.2,-10.5,30.7,0.1,2.3,112
2011-04-03 05:35:14,20.0,-9.5,29.5,0.1,2.3,111
2011-04-03 05:40:14,20.0,-8.8,28.8,0.2,2.3,112
2011-04-03 05:45:14,20.0,-8.9,28.9,0.4,2.3,112
2011-04-03 05:50:14,19.9,-9.5,29.3,0.7,2.3,111
2011-04-03 05:55:14,19.7,-10.6,30.3,1.4,2.3,112
2011-04-03 06:00:14,19.5,-11.7,31.2,2.7,2.3,111
2011-04-03 06:05:14,19.3,-12.3,31.6,5.1,2.3,112
2011-04-03 06:10:14,19.2,-11.6,30.9,8.9,2.3,111
2011-04-03 06:15:14,19.2,-5.6,24.8,13.9,2.3,112
2011-04-03 06:20:14,17.0,2.3,14.7,18.6,2.4,111
2011-04-03 06:25:14,15.3,3.3,12.0,22.8,2.3,111
2011-04-03 06:30:14,14.9,3.2,11.6,25.9,2.4,111
2011-04-03 06:35:14,14.7,3.7,11.0,28.0,2.3,112
2011-04-03 06:40:14,14.6,3.6,11.0,29.2,2.3,111
2011-04-03 06:45:14,14.6,3.5,11.0,30.0,2.3,112
2011-04-03 06:50:14,14.6,3.5,11.1,30.6,2.3,111
2011-04-03 06:55:14,14.6,3.5,11.1,31.1,2.3,111
2011-04-03 07:00:14,14.4,3.5,10.9,31.4,2.3,112
2011-04-03 07:05:14,14.4,3.8,10.6,31.6,2.3,111
2011-04-03 07:10:14,14.7,3.7,11.1,31.7,2.3,112
2011-04-03 07:15:14,14.8,4.1,10.7,31.8,2.3,111
2011-04-03 07:20:14,15.0,3.8,11.2,32.0,2.3,112
2011-04-03 07:25:14,15.2,4.0,11.1,32.1,2.3,112
2011-04-03 07:30:14,15.3,2.6,12.7,32.2,2.3,111
2011-04-03 07:35:14,15.4,2.6,12.9,32.3,2.3,111
2011-04-03 07:40:14,15.6,2.5,13.1,32.3,2.4,111
2011-04-03 07:45:14,15.9,3.8,12.0,32.3,2.4,112
2011-04-03 07:50:14,16.2,2.3,13.9,32.3,2.2,111
2011-04-03 07:55:14,16.5,2.9,13.6,32.4,2.3,111
2011-04-03 08:00:14,16.5,3.8,12.7,32.4,2.3,112
2011-04-03 08:05:14,16.5,5.6,10.9,32.4,2.3,112
2011-04-03 08:10:14,16.5,5.8,10.7,32.4,2.3,111
2011-04-03 08:15:14,16.7,5.9,10.9,32.4,2.4,112
2011-04-03 08:20:14,16.8,5.9,10.8,32.4,2.5,111
2011-04-03 08:25:14,16.7,6.0,10.7,32.4,2.5,112
2011-04-03 08:30:14,16.6,5.6,11.0,32.4,2.4,112
2011-04-03 08:35:14,16.5,5.6,10.9,32.4,2.3,112
2011-04-03 08:40:14,16.4,6.0,10.5,32.3,2.3,111
2011-04-03 08:45:14,16.4,5.7,10.6,32.4,2.3,112
2011-04-03 08:50:14,16.4,5.7,10.6,32.4,2.3,111
2011-04-03 08:55:14,16.4,5.9,10.5,32.4,2.4,112
2011-04-03 09:00:14,16.6,6.0,10.5,32.5,2.5,111
2011-04-03 09:05:14,16.8,6.2,10.6,32.5,2.7,112
2011-04-03 09:10:14,16.8,6.1,10.7,32.5,2.6,111
2011-04-03 09:15:14,16.9,6.7,10.3,32.5,2.3,112
2011-04-03 09:20:14,17.2,6.6,10.6,32.4,2.3,112
2011-04-03 09:25:14,17.2,5.6,11.6,32.4,2.3,111
2011-04-03 09:30:14,17.2,3.9,13.3,32.5,2.3,111
2011-04-03 09:35:14,17.6,1.9,15.6,32.5,2.3,112
2011-04-03 09:40:14,18.1,-0.9,19.0,32.5,2.2,111
2011-04-03 09:45:14,20.3,3.2,17.0,32.5,2.3,112
2011-04-03 09:50:14,19.2,6.4,12.9,32.5,2.3,111
2011-04-03 09:55:14,18.9,4.7,14.3,32.5,2.3,111
2011-04-03 10:00:14,18.5,5.8,12.7,32.5,2.3,112
2011-04-03 10:05:14,18.9,5.3,13.6,32.5,2.3,112
2011-04-03 10:10:14,19.0,6.2,12.8,32.5,2.3,111
2011-04-03 10:15:14,19.1,5.6,13.5,32.5,2.3,112
2011-04-03 10:20:14,19.1,3.7,15.4,32.5,2.3,111
2011-04-03 10:25:14,19.0,3.2,15.8,32.5,2.3,112
2011-04-03 10:30:14,19.1,4.0,15.1,32.5,2.3,111
2011-04-03 10:35:14,19.0,1.3,17.7,32.5,2.3,112
2011-04-03 10:40:14,20.7,0.6,20.1,32.5,2.5,111
2011-04-03 10:45:14,20.1,2.6,17.5,32.5,2.5,111
2011-04-03 10:50:14,19.5,1.9,17.6,32.5,2.6,112
2011-04-03 10:55:14,22.1,-2.9,25.0,32.5,2.3,112
2011-04-03 11:00:14,23.5,0.6,22.8,32.6,2.4,111
2011-04-03 11:05:14,24.3,-4.0,28.3,32.6,2.3,112
2011-04-03 11:10:14,24.5,-5.4,29.9,32.5,2.3,111
2011-04-03 11:15:14,24.4,-3.3,27.8,32.6,2.3,112
2011-04-03 11:20:14,24.7,-2.8,27.6,32.6,2.3,111
2011-04-03 11:25:14,25.1,0.7,24.4,32.6,2.3,111
2011-04-03 11:30:14,24.6,5.1,19.5,32.6,2.3,112
2011-04-03 11:35:14,22.9,1.4,21.5,32.5,2.3,111
2011-04-03 11:40:14,24.6,2.1,22.5,32.6,2.3,112
2011-04-03 11:45:14,24.2,6.2,18.0,32.6,2.3,111
2011-04-03 11:50:14,24.4,2.5,21.9,32.6,2.3,111
2011-04-03 11:55:14,26.4,4.4,22.0,32.6,2.3,112
2011-04-03 12:00:14,26.2,5.7,20.5,32.6,2.3,112
2011-04-03 12:05:14,24.7,6.7,17.9,32.6,2.3,111
2011-04-03 12:10:14,22.6,5.9,16.7,32.6,2.3,112
2011-04-03 12:15:14,23.1,2.8,20.3,32.6,2.3,111
2011-04-03 12:20:14,26.0,-0.7,26.7,32.6,2.3,112
2011-04-03 12:25:14,27.0,2.9,24.1,32.6,2.3,111
2011-04-03 12:30:14,27.3,-0.9,28.2,32.6,2.5,112
2011-04-03 12:35:14,27.0,-0.1,27.1,32.6,2.4,112
2011-04-03 12:40:15,27.2,1.8,25.4,32.6,2.4,111
2011-04-03 12:45:15,27.5,1.4,26.1,32.6,2.3,112
2011-04-03 12:50:15,27.5,2.4,25.1,32.6,2.3,111
2011-04-03 12:55:15,27.3,0.8,26.6,32.6,2.3,111
2011-04-03 13:00:15,27.3,0.7,26.6,32.6,2.3,111
2011-04-03 13:05:15,27.4,0.8,26.6,32.6,2.3,111
2011-04-03 13:10:15,27.3,0.8,26.5,32.6,2.3,112
2011-04-03 13:15:15,27.1,-0.4,27.5,32.6,2.3,111
2011-04-03 13:20:15,26.8,-1.5,28.3,32.6,2.4,112
2011-04-03 13:25:15,26.7,-2.1,28.8,32.6,2.5,111
2011-04-03 13:30:15,26.7,-2.4,29.1,32.6,2.4,112
2011-04-03 13:35:15,26.8,-2.6,29.4,32.6,2.4,112
2011-04-03 13:40:15,26.8,-2.9,29.7,32.6,2.4,111
2011-04-03 13:45:15,26.8,-1.0,27.8,32.6,2.5,112
2011-04-03 13:50:15,26.7,1.8,24.9,32.6,2.4,111
2011-04-03 13:55:15,26.7,0.6,26.0,32.6,2.4,112
2011-04-03 14:00:15,26.8,0.8,26.1,32.6,2.5,111
2011-04-03 14:05:15,27.0,0.1,26.9,32.6,2.4,111
2011-04-03 14:10:15,26.7,1.5,25.2,32.6,2.5,111
2011-04-03 14:15:15,26.5,0.5,26.0,32.6,2.4,112
2011-04-03 14:20:15,26.4,1.2,25.1,32.6,2.3,111
2011-04-03 14:25:15,26.4,0.5,25.9,32.6,2.3,111
2011-04-03 14:30:15,26.3,-0.3,26.6,32.6,2.3,112
2011-04-03 14:35:15,26.4,1.5,24.8,32.6,2.3,111
2011-04-03 14:40:15,26.7,2.8,23.9,32.6,2.4,111
2011-04-03 14:45:15,27.2,0.5,26.7,32.6,2.3,111
2011-04-03 14:50:15,27.4,-0.5,27.8,32.6,2.3,112
2011-04-03 14:55:15,27.1,0.1,27.1,32.6,2.3,111
2011-04-03 15:00:15,26.9,1.2,25.7,32.6,2.3,112
2011-04-03 15:05:15,27.0,-0.4,27.4,32.6,2.3,111
2011-04-03 15:10:15,27.4,-1.2,28.6,32.6,2.3,111
2011-04-03 15:15:15,27.5,-3.1,30.6,32.6,2.3,112
2011-04-03 15:20:15,27.1,-2.0,29.1,32.6,2.3,112
2011-04-03 15:25:15,26.8,0.3,26.5,32.6,2.3,111
2011-04-03 15:30:15,26.6,-1.0,27.6,32.6,2.5,111
2011-04-03 15:35:15,26.7,-0.4,27.2,32.6,2.4,112
2011-04-03 15:40:15,27.3,-3.3,30.6,32.6,2.3,112
2011-04-03 15:45:15,27.4,-3.4,30.8,32.6,2.3,111
2011-04-03 15:50:15,27.3,-1.7,28.9,32.6,2.3,111
2011-04-03 15:55:15,27.1,-2.6,29.6,32.6,2.3,112
2011-04-03 16:00:15,27.4,-2.1,29.6,32.6,2.3,112
2011-04-03 16:05:15,27.5,-4.0,31.6,32.6,2.3,112
2011-04-03 16:10:15,26.7,-2.0,28.7,32.6,2.3,111
2011-04-03 16:15:15,26.1,0.4,25.7,32.6,2.3,112
2011-04-03 16:20:15,26.2,-1.5,27.7,32.6,2.3,111
2011-04-03 16:25:15,26.8,-0.8,27.5,32.6,2.5,112
2011-04-03 16:30:15,27.3,-1.8,29.1,32.6,2.3,111
2011-04-03 16:35:15,27.0,-2.6,29.6,32.6,2.3,111
2011-04-03 16:40:15,26.9,-2.4,29.3,32.6,2.3,112
2011-04-03 16:45:15,27.1,-1.8,28.9,32.6,2.3,111
2011-04-03 16:50:15,27.4,-4.0,31.4,32.6,2.3,112
2011-04-03 16:55:15,26.9,-8.4,35.3,32.6,2.3,112
2011-04-03 17:00:15,26.2,-8.4,34.5,32.6,2.4,111
2011-04-03 17:05:15,25.8,-7.1,32.9,32.6,2.3,112
2011-04-03 17:10:15,25.9,-6.1,32.0,32.6,2.3,112
2011-04-03 17:15:15,26.2,-5.6,31.8,32.6,2.3,111
2011-04-03 17:20:15,26.3,-4.9,31.2,32.6,2.3,112
2011-04-03 17:25:15,26.1,-3.7,29.8,32.6,2.3,112
2011-04-03 17:30:15,25.9,-6.5,32.4,32.6,2.3,112
2011-04-03 17:35:15,25.5,-6.7,32.1,32.6,2.2,111
2011-04-03 17:40:15,25.4,-7.4,32.8,32.5,2.3,112
2011-04-03 17:45:15,24.8,-6.3,31.1,32.5,2.3,111
2011-04-03 17:50:15,24.2,-5.3,29.5,32.5,2.3,112
2011-04-03 17:55:15,23.7,-1.8,25.5,32.5,2.3,111
2011-04-03 18:00:15,23.3,-0.9,24.2,32.4,2.3,112
2011-04-03 18:05:15,22.1,2.3,19.8,32.5,2.3,111
2011-04-03 18:10:15,20.1,3.7,16.4,32.5,2.3,112
2011-04-03 18:15:15,20.2,-0.7,20.9,32.4,2.3,111
2011-04-03 18:20:15,20.9,1.4,19.4,32.4,2.3,112
2011-04-03 18:25:15,19.1,3.8,15.3,32.4,2.3,111
2011-04-03 18:30:15,18.5,3.6,14.9,32.5,2.5,111
2011-04-03 18:35:15,19.1,-1.1,20.2,32.5,2.5,112
2011-04-03 18:40:15,21.7,-4.4,26.1,32.5,2.3,112
2011-04-03 18:45:15,22.4,-1.4,23.9,32.4,2.3,111
2011-04-03 18:50:15,20.9,1.7,19.3,32.3,2.3,112
2011-04-03 18:55:15,19.6,1.4,18.2,32.1,2.4,111
2011-04-03 19:00:15,18.3,3.5,14.8,32.0,2.5,111
2011-04-03 19:05:15,17.6,4.4,13.2,31.9,2.3,112
2011-04-03 19:10:15,17.4,5.6,11.7,31.7,2.1,112
2011-04-03 19:15:15,17.2,5.8,11.4,31.7,1.9,111
2011-04-03 19:20:15,17.2,5.5,11.7,31.8,1.8,112
2011-04-03 19:25:15,17.1,4.8,12.3,31.5,1.9,112
2011-04-03 19:30:15,17.3,-0.2,17.5,31.6,1.9,111
2011-04-03 19:35:15,19.5,-4.8,24.3,31.4,2.2,112
2011-04-03 19:40:15,21.1,-3.8,24.9,30.9,2.6,112
2011-04-03 19:45:15,20.9,0.2,20.6,29.3,2.5,111
2011-04-03 19:50:15,18.2,4.4,13.9,27.0,2.2,112
2011-04-03 19:55:15,17.4,5.3,12.1,22.1,1.9,112
2011-04-03 20:00:15,17.0,1.2,15.8,20.1,2.2,111
2011-04-03 20:05:15,16.9,2.6,14.3,13.3,2.3,111
2011-04-03 20:10:15,16.8,2.7,14.1,8.5,2.3,112
2011-04-03 20:15:15,17.1,-1.6,18.7,5.8,2.3,112
2011-04-03 20:20:15,17.5,0.8,16.7,3.0,2.3,111
2011-04-03 20:25:15,17.9,-0.1,18.0,1.5,2.3,111
2011-04-03 20:30:15,17.5,-2.0,19.5,1.0,2.3,112
2011-04-03 20:35:15,19.9,-7.3,27.1,0.5,2.1,112
2011-04-03 20:40:15,20.7,-3.3,24.0,0.2,2.3,111
2011-04-03 20:45:15,19.6,-1.6,21.2,0.1,2.2,112
2011-04-03 20:50:15,20.1,-3.7,23.8,0.1,2.2,111
2011-04-03 20:55:15,20.8,-3.0,23.8,0.0,2.3,112
2011-04-03 21:00:15,19.9,2.3,17.5,0.0,2.2,111
2011-04-03 21:05:15,17.5,2.1,15.4,0.0,2.1,112
2011-04-03 21:10:15,16.9,5.1,11.7,0.0,2.3,111
2011-04-03 21:15:15,16.8,6.1,10.7,0.0,2.3,112
2011-04-03 21:20:15,16.7,6.2,10.5,0.0,2.3,111
2011-04-03 21:25:15,16.7,6.3,10.4,0.0,2.3,112
2011-04-03 21:30:15,16.7,5.4,11.3,0.0,2.3,111
2011-04-03 21:35:15,16.7,5.3,11.4,0.0,2.3,112
2011-04-03 21:40:15,16.6,5.4,11.2,0.0,2.6,112
2011-04-03 21:45:15,16.6,5.7,10.9,0.0,2.7,111
2011-04-03 21:50:15,16.5,3.9,12.6,0.0,2.6,112
2011-04-03 21:55:15,16.5,5.0,11.5,0.0,2.7,111
2011-04-03 22:00:15,16.5,4.3,12.2,0.0,2.6,112
2011-04-03 22:05:15,16.5,3.8,12.6,0.0,2.7,112
2011-04-03 22:10:15,16.4,2.6,13.8,0.0,2.7,111
2011-04-03 22:15:15,17.8,-6.3,24.1,0.0,2.4,112
2011-04-03 22:20:15,20.2,-5.9,26.1,0.0,2.3,112
2011-04-03 22:25:15,20.7,-2.1,22.9,0.0,2.0,112
2011-04-03 22:30:15,18.7,-0.5,19.3,0.0,2.2,111
2011-04-03 22:35:15,18.7,-0.0,18.7,0.0,2.3,112
2011-04-03 22:40:15,17.0,1.7,15.4,0.0,2.4,111
2011-04-03 22:45:15,16.7,-2.3,18.9,0.0,2.7,111
2011-04-03 22:50:15,19.2,-5.8,25.0,0.0,2.3,112
2011-04-03 22:55:15,20.1,-1.2,21.3,0.0,2.2,111
2011-04-03 23:00:15,17.5,0.8,16.8,0.0,2.3,111
2011-04-03 23:05:15,16.6,2.3,14.3,0.0,2.6,112
2011-04-03 23:10:15,16.2,2.3,13.9,0.0,2.4,111
2011-04-03 23:15:15,16.1,2.0,14.1,0.1,2.3,111
2011-04-03 23:20:15,16.4,-3.5,19.9,0.0,2.4,112
2011-04-03 23:25:15,19.2,-10.6,29.7,0.0,2.3,111
2011-04-03 23:30:15,20.0,-14.4,34.4,0.0,2.3,112
2011-04-03 23:35:15,20.2,-15.5,35.7,0.0,2.3,112
2011-04-03 23:40:15,20.2,-15.5,35.6,0.0,2.3,111
2011-04-03 23:45:15,20.2,-15.7,35.9,0.0,2.3,112
2011-04-03 23:50:15,20.1,-15.8,35.9,0.0,2.3,111
2011-04-03 23:55:15,20.0,-16.0,36.1,0.0,2.3,111
