Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-23 00:00:13,26.7,-2.5,29.2,0.0,2.3,111
2011-04-23 00:05:13,26.6,-2.9,29.4,0.0,2.3,112
2011-04-23 00:10:13,26.6,-2.8,29.4,0.0,2.3,112
2011-04-23 00:15:13,26.7,-2.7,29.4,0.0,2.3,112
2011-04-23 00:20:13,26.8,-2.8,29.6,0.0,2.3,111
2011-04-23 00:25:13,26.7,-2.9,29.6,0.0,2.3,112
2011-04-23 00:30:13,26.7,-3.1,29.8,0.0,2.3,112
2011-04-23 00:35:13,26.6,-3.3,29.9,0.0,2.3,112
2011-04-23 00:40:13,26.5,-3.4,29.9,0.0,2.3,112
2011-04-23 00:45:13,26.5,-3.2,29.7,0.0,2.3,112
2011-04-23 00:50:13,26.6,-2.9,29.5,0.0,2.3,112
2011-04-23 00:55:13,26.6,-2.8,29.5,0.0,2.3,111
2011-04-23 01:00:13,26.8,-2.8,29.6,0.0,2.3,112
2011-04-23 01:05:13,26.9,-2.6,29.5,0.0,2.3,111
2011-04-23 01:10:13,27.0,-2.7,29.7,0.0,2.3,112
2011-04-23 01:15:13,27.0,-2.7,29.7,0.0,2.3,112
2011-04-23 01:20:13,27.0,-2.9,29.8,0.0,2.3,112
2011-04-23 01:25:13,27.0,-3.0,30.0,0.0,2.3,112
2011-04-23 01:30:13,27.0,-3.1,30.1,0.0,2.3,112
2011-04-23 01:35:13,26.9,-3.0,29.9,0.0,2.3,112
2011-04-23 01:40:13,26.9,-3.1,30.0,0.0,2.3,112
2011-04-23 01:45:13,27.0,-3.0,30.0,0.0,2.3,112
2011-04-23 01:50:13,27.0,-2.9,30.0,0.0,2.3,112
2011-04-23 01:55:13,27.1,-2.9,30.1,0.0,2.3,112
2011-04-23 02:00:13,27.2,-2.8,30.0,0.0,2.3,112
2011-04-23 02:05:13,27.2,-2.7,30.0,0.0,2.3,112
2011-04-23 02:10:13,27.3,-2.7,30.0,0.0,2.3,111
2011-04-23 02:15:13,27.3,-2.7,30.0,0.0,2.3,112
2011-04-23 02:20:13,27.3,-2.9,30.2,0.0,2.3,112
2011-04-23 02:25:13,27.2,-3.0,30.2,0.0,2.3,112
2011-04-23 02:30:13,27.2,-3.0,30.2,0.0,2.3,112
2011-04-23 02:35:13,27.1,-3.0,30.1,0.0,2.3,112
2011-04-23 02:40:13,27.1,-2.9,30.0,0.0,2.3,112
2011-04-23 02:45:13,27.1,-2.8,29.9,0.0,2.3,111
2011-04-23 02:50:13,27.1,-2.7,29.8,0.0,2.3,112
2011-04-23 02:55:13,27.1,-2.6,29.7,0.0,2.3,112
2011-04-23 03:00:13,26.6,-2.6,29.1,0.0,2.3,111
2011-04-23 03:05:13,27.0,-2.6,29.6,0.0,2.3,112
2011-04-23 03:10:13,27.0,-2.6,29.6,0.0,2.3,112
2011-04-23 03:15:13,27.0,-2.6,29.6,0.0,2.3,111
2011-04-23 03:20:13,26.9,-2.7,29.7,0.0,2.3,112
2011-04-23 03:25:13,26.9,-2.7,29.5,0.0,2.3,112
2011-04-23 03:30:13,26.8,-2.9,29.7,0.0,2.3,111
2011-04-23 03:35:13,26.8,-2.8,29.5,0.0,2.3,112
2011-04-23 03:40:13,26.7,-2.9,29.7,0.0,2.3,112
2011-04-23 03:45:13,26.7,-2.9,29.6,0.0,2.3,112
2011-04-23 03:50:13,26.7,-2.8,29.4,0.0,2.3,112
2011-04-23 03:55:13,26.6,-2.8,29.5,0.0,2.3,111
2011-04-23 04:00:13,26.5,-3.1,29.6,0.0,2.3,112
2011-04-23 04:05:13,26.5,-3.1,29.6,0.0,2.3,112
2011-04-23 04:10:13,26.4,-3.2,29.6,0.0,2.3,112
2011-04-23 04:15:13,26.4,-3.4,29.8,0.0,2.3,112
2011-04-23 04:20:13,26.4,-3.4,29.8,0.1,2.3,111
2011-04-23 04:25:13,26.5,-3.5,30.0,0.1,2.3,112
2011-04-23 04:30:13,26.6,-3.2,29.7,0.1,2.3,112
2011-04-23 04:35:13,26.6,-3.2,29.8,0.1,2.3,112
2011-04-23 04:40:13,26.4,-3.8,30.3,0.2,2.3,111
2011-04-23 04:45:13,26.3,-4.1,30.3,0.2,2.3,112
2011-04-23 04:50:13,26.1,-4.1,30.3,0.3,2.5,113
2011-04-23 04:55:13,26.1,-4.2,30.3,0.5,2.5,112
2011-04-23 05:00:13,26.1,-4.4,30.5,0.7,2.4,112
2011-04-23 05:05:13,25.9,-4.6,30.5,1.2,2.3,112
2011-04-23 05:10:13,25.8,-4.7,30.5,2.0,2.3,112
2011-04-23 05:15:13,25.8,-4.5,30.3,3.5,2.3,111
2011-04-23 05:20:13,25.7,-4.6,30.4,6.0,2.3,113
2011-04-23 05:25:13,25.2,-4.7,29.9,9.9,2.3,111
2011-04-23 05:30:13,25.6,-4.7,30.3,14.9,2.3,112
2011-04-23 05:35:13,25.6,-4.8,30.4,20.1,2.3,111
2011-04-23 05:40:13,25.5,-4.8,30.2,24.4,2.3,111
2011-04-23 05:45:13,25.4,-4.7,30.1,27.4,2.2,112
2011-04-23 05:50:13,25.5,-4.6,30.1,29.2,2.3,112
2011-04-23 05:55:13,25.6,-4.7,30.2,30.3,2.3,112
2011-04-23 06:00:13,25.6,-4.7,30.3,30.9,2.3,112
2011-04-23 06:05:13,25.7,-4.5,30.1,31.3,2.3,112
2011-04-23 06:10:13,25.8,-4.4,30.1,31.6,2.3,113
2011-04-23 06:15:13,25.9,-4.3,30.2,31.8,2.3,112
2011-04-23 06:20:13,26.1,-4.4,30.4,31.9,2.3,112
2011-04-23 06:25:13,26.2,-4.4,30.6,32.0,2.3,113
2011-04-23 06:30:13,26.3,-4.1,30.5,32.0,2.5,112
2011-04-23 06:35:13,26.5,-4.2,30.8,32.1,2.3,112
2011-04-23 06:40:13,26.7,-4.3,31.0,32.1,2.3,112
2011-04-23 06:45:13,26.9,-4.2,31.1,32.2,2.3,112
2011-04-23 06:50:13,27.1,-4.4,31.5,32.2,2.3,112
2011-04-23 06:55:13,27.2,-4.3,31.5,32.2,2.3,112
2011-04-23 07:00:13,27.4,-4.1,31.5,32.2,2.3,112
2011-04-23 07:05:13,27.6,-4.0,31.5,32.3,2.3,113
2011-04-23 07:10:13,27.8,-4.0,31.8,32.3,2.3,112
2011-04-23 07:15:13,28.2,-3.7,31.8,32.3,2.3,111
2011-04-23 07:20:13,28.5,-3.6,32.1,32.3,2.3,112
2011-04-23 07:25:13,28.7,-3.6,32.3,32.3,2.3,112
2011-04-23 07:30:13,29.0,-3.5,32.4,32.3,2.3,112
2011-04-23 07:35:13,29.1,-3.8,32.9,32.3,2.3,112
2011-04-23 07:40:13,29.2,-3.8,33.0,32.3,2.3,112
2011-04-23 07:45:13,29.1,-3.8,32.9,32.3,2.3,112
2011-04-23 07:50:13,29.2,-3.7,32.9,32.3,2.3,112
2011-04-23 07:55:13,29.3,-3.5,32.8,32.3,2.3,112
2011-04-23 08:00:13,29.3,-3.5,32.7,32.4,2.3,111
2011-04-23 08:05:13,29.1,-3.4,32.5,32.4,2.3,112
2011-04-23 08:10:13,29.0,-3.2,32.2,32.4,2.3,112
2011-04-23 08:15:13,29.0,-3.2,32.2,32.4,2.3,111
2011-04-23 08:20:13,29.0,-3.0,32.0,32.4,2.3,112
2011-04-23 08:25:13,29.2,-2.9,32.1,32.4,2.3,112
2011-04-23 08:30:13,29.3,-3.0,32.3,32.4,2.3,112
2011-04-23 08:35:13,29.4,-2.9,32.3,32.4,2.3,112
2011-04-23 08:40:13,29.5,-2.8,32.3,32.4,2.3,112
2011-04-23 08:45:13,29.5,-2.9,32.5,32.4,2.3,111
2011-04-23 08:50:13,29.5,-3.0,32.5,32.4,2.3,112
2011-04-23 08:55:13,29.6,-2.7,32.3,32.4,2.3,112
2011-04-23 09:00:13,29.7,-2.5,32.2,32.4,2.3,112
2011-04-23 09:05:13,29.9,-2.2,32.1,32.4,2.3,112
2011-04-23 09:10:13,30.1,-2.3,32.4,32.4,2.3,111
2011-04-23 09:15:13,30.2,-2.1,32.4,32.4,2.3,111
2011-04-23 09:20:13,30.4,-1.6,32.0,32.4,2.3,112
2011-04-23 09:25:13,30.6,-1.6,32.3,32.4,2.3,111
2011-04-23 09:30:13,30.8,-1.3,32.1,32.4,2.3,112
2011-04-23 09:35:13,31.1,-1.0,32.1,32.4,2.3,112
2011-04-23 09:40:13,31.4,-0.5,31.9,32.4,2.3,112
2011-04-23 09:45:13,31.8,0.2,31.7,32.5,1.6,111
2011-04-23 09:50:13,32.8,0.6,32.2,32.5,1.3,111
2011-04-23 09:55:13,33.8,0.3,33.4,32.5,1.4,112
2011-04-23 10:00:13,34.5,0.7,33.8,32.5,1.8,111
2011-04-23 10:05:13,35.2,1.2,34.1,32.5,2.0,111
2011-04-23 10:10:13,35.7,1.3,34.5,32.5,2.3,111
2011-04-23 10:15:13,36.3,1.5,34.9,32.5,2.4,111
2011-04-23 10:20:13,36.8,1.6,35.2,32.6,2.7,111
2011-04-23 10:25:13,37.2,2.1,35.1,32.6,2.8,112
2011-04-23 10:30:13,37.7,2.2,35.5,32.6,2.5,111
2011-04-23 10:35:13,37.9,2.7,35.3,32.6,2.4,111
2011-04-23 10:40:13,38.0,2.2,35.8,32.6,2.4,111
2011-04-23 10:45:13,37.9,2.6,35.3,32.6,2.4,111
2011-04-23 10:50:13,38.2,3.5,34.7,32.6,2.4,112
2011-04-23 10:55:13,39.2,3.7,35.5,32.6,2.4,111
2011-04-23 11:00:13,39.6,3.7,35.9,32.6,2.4,111
2011-04-23 11:05:13,39.9,4.1,35.8,32.6,2.4,112
2011-04-23 11:10:13,40.4,4.7,35.8,32.6,2.4,111
2011-04-23 11:15:13,41.0,4.6,36.3,32.6,2.4,112
2011-04-23 11:20:13,41.2,4.7,36.4,32.6,2.4,112
2011-04-23 11:25:13,41.4,5.1,36.3,32.6,2.4,111
2011-04-23 11:30:13,41.9,5.7,36.3,32.6,2.4,112
2011-04-23 11:35:13,42.0,4.8,37.3,32.6,2.4,111
2011-04-23 11:40:13,42.0,5.8,36.2,32.6,2.4,112
2011-04-23 11:45:13,41.9,4.1,37.8,32.6,2.4,111
2011-04-23 11:50:13,41.0,4.8,36.2,32.6,2.4,112
2011-04-23 11:55:13,41.1,5.2,36.0,32.6,2.4,111
2011-04-23 12:00:13,40.8,4.1,36.6,32.6,2.4,112
2011-04-23 12:05:13,40.4,5.1,35.4,32.6,2.4,112
2011-04-23 12:10:13,40.6,5.9,34.7,32.6,2.4,111
2011-04-23 12:15:13,41.5,6.6,34.9,32.6,2.4,112
2011-04-23 12:20:13,41.9,5.2,36.8,32.6,2.3,111
2011-04-23 12:25:14,41.4,6.1,35.3,32.6,2.4,112
2011-04-23 12:30:14,42.4,7.4,34.9,32.6,2.4,111
2011-04-23 12:35:14,42.8,5.4,37.4,32.6,2.4,112
2011-04-23 12:40:14,42.1,5.9,36.2,32.6,2.4,112
2011-04-23 12:45:14,42.1,5.8,36.3,32.6,2.4,111
2011-04-23 12:50:14,42.1,6.6,35.5,32.6,2.4,112
2011-04-23 12:55:14,42.8,7.1,35.7,32.6,2.4,111
2011-04-23 13:00:14,42.9,5.4,37.5,32.6,2.3,112
2011-04-23 13:05:14,42.2,6.3,35.8,32.6,2.4,111
2011-04-23 13:10:14,42.5,6.2,36.3,32.6,2.3,112
2011-04-23 13:15:14,42.4,7.5,34.9,32.6,2.3,111
2011-04-23 13:20:14,42.9,5.6,37.3,32.6,2.2,112
2011-04-23 13:25:14,42.8,7.4,35.4,32.6,2.3,111
2011-04-23 13:30:14,43.2,7.3,35.9,32.6,2.4,112
2011-04-23 13:35:14,43.4,6.6,36.8,32.6,2.4,111
2011-04-23 13:40:14,43.3,6.7,36.5,32.6,2.4,112
2011-04-23 13:45:14,43.0,7.0,35.9,32.6,2.4,111
2011-04-23 13:50:14,43.3,7.7,35.7,32.6,2.4,112
2011-04-23 13:55:14,43.7,8.9,34.8,32.6,2.4,112
2011-04-23 14:00:14,45.2,10.0,35.3,32.6,2.4,111
2011-04-23 14:05:14,46.4,8.1,38.4,32.6,2.3,111
2011-04-23 14:10:14,45.1,6.8,38.4,32.6,2.1,112
2011-04-23 14:15:14,44.8,9.3,35.5,32.6,2.1,111
2011-04-23 14:20:14,45.8,8.5,37.4,32.6,2.0,112
2011-04-23 14:25:14,45.6,7.0,38.6,32.6,2.3,111
2011-04-23 14:30:14,44.6,8.2,36.4,32.6,2.4,111
2011-04-23 14:35:14,44.9,8.2,36.7,32.6,2.4,112
2011-04-23 14:40:14,44.8,7.6,37.1,32.6,2.4,111
2011-04-23 14:45:14,44.7,7.9,36.8,32.6,2.4,112
2011-04-23 14:50:14,44.2,7.1,37.0,32.6,2.4,111
2011-04-23 14:55:14,43.6,6.6,37.1,32.6,2.4,112
2011-04-23 15:00:14,43.0,5.2,37.8,32.6,2.2,111
2011-04-23 15:05:14,42.1,6.4,35.7,32.6,2.2,112
2011-04-23 15:10:14,42.0,6.3,35.7,32.6,2.4,111
2011-04-23 15:15:14,42.0,6.2,35.9,32.6,2.4,112
2011-04-23 15:20:14,42.0,6.7,35.3,32.6,2.4,112
2011-04-23 15:25:14,42.3,6.7,35.6,32.6,2.4,111
2011-04-23 15:30:14,42.5,6.7,35.9,32.6,2.4,111
2011-04-23 15:35:14,42.5,6.4,36.2,32.6,2.4,112
2011-04-23 15:40:14,42.4,6.2,36.3,32.6,2.4,111
2011-04-23 15:45:14,42.3,5.8,36.5,32.6,2.4,112
2011-04-23 15:50:14,42.1,6.9,35.2,32.6,2.4,111
2011-04-23 15:55:14,42.2,6.0,36.2,32.6,2.4,112
2011-04-23 16:00:14,42.3,6.2,36.0,32.6,2.4,111
2011-04-23 16:05:14,42.2,6.4,35.8,32.6,2.4,112
2011-04-23 16:10:14,42.4,6.6,35.8,32.6,2.4,111
2011-04-23 16:15:14,42.3,5.6,36.6,32.6,2.4,112
2011-04-23 16:20:14,42.0,5.6,36.3,32.6,2.4,111
2011-04-23 16:25:14,41.2,5.9,35.3,32.6,2.4,112
2011-04-23 16:30:14,42.0,6.1,35.9,32.6,2.4,111
2011-04-23 16:35:14,42.0,5.5,36.5,32.6,2.4,112
2011-04-23 16:40:14,41.6,5.0,36.6,32.6,2.4,111
2011-04-23 16:45:14,41.4,5.4,36.0,32.6,2.4,112
2011-04-23 16:50:14,41.3,4.8,36.5,32.6,2.4,112
2011-04-23 16:55:14,41.1,4.3,36.8,32.6,2.4,111
2011-04-23 17:00:14,40.6,3.9,36.7,32.6,2.3,112
2011-04-23 17:05:14,40.1,4.3,35.8,32.6,2.4,112
2011-04-23 17:10:14,39.9,3.9,36.0,32.6,2.4,111
2011-04-23 17:15:14,39.7,3.8,35.9,32.6,2.4,112
2011-04-23 17:20:14,39.5,3.8,35.7,32.6,2.4,111
2011-04-23 17:25:14,39.3,3.6,35.7,32.6,2.3,111
2011-04-23 17:30:14,39.1,3.8,35.3,32.6,2.4,112
2011-04-23 17:35:14,39.1,3.7,35.4,32.6,2.4,111
2011-04-23 17:40:14,39.0,3.7,35.3,32.6,2.4,112
2011-04-23 17:45:14,39.2,3.6,35.6,32.6,2.4,111
2011-04-23 17:50:14,39.2,2.8,36.4,32.6,2.4,111
2011-04-23 17:55:14,38.9,2.6,36.2,32.6,2.4,111
2011-04-23 18:00:14,38.5,2.4,36.1,32.6,2.4,112
2011-04-23 18:05:14,38.2,2.4,35.8,32.6,2.4,111
2011-04-23 18:10:14,37.9,2.4,35.5,32.6,2.4,111
2011-04-23 18:15:14,37.7,2.4,35.2,32.6,2.4,111
2011-04-23 18:20:14,37.6,2.2,35.4,32.6,2.4,111
2011-04-23 18:25:14,37.1,0.8,36.3,32.6,2.3,112
2011-04-23 18:30:14,36.3,0.7,35.5,32.6,2.3,110
2011-04-23 18:35:14,35.8,0.6,35.2,32.6,2.3,112
2011-04-23 18:40:14,35.3,0.6,34.8,32.6,2.3,110
2011-04-23 18:45:14,35.0,0.5,34.6,32.6,2.3,111
2011-04-23 18:50:14,34.8,0.2,34.6,32.6,2.3,112
2011-04-23 18:55:14,34.5,-0.2,34.7,32.5,2.3,112
2011-04-23 19:00:14,34.2,-0.7,34.9,32.5,2.5,111
2011-04-23 19:05:14,33.8,-0.6,34.4,32.5,2.7,112
2011-04-23 19:10:14,33.5,-0.8,34.3,32.5,2.6,112
2011-04-23 19:15:14,33.2,-1.5,34.7,32.5,2.5,112
2011-04-23 19:20:14,32.6,-2.0,34.6,32.4,2.3,112
2011-04-23 19:25:14,32.0,-2.4,34.4,32.3,2.2,111
2011-04-23 19:30:14,31.4,-2.4,33.8,32.2,1.9,111
2011-04-23 19:35:14,31.1,-2.1,33.2,32.3,1.7,112
2011-04-23 19:40:14,30.9,-2.0,32.9,32.2,1.7,112
2011-04-23 19:45:14,30.8,-2.1,32.9,32.2,1.6,112
2011-04-23 19:50:14,30.6,-2.4,33.1,32.0,1.5,111
2011-04-23 19:55:14,30.3,-2.6,33.0,31.9,1.3,112
2011-04-23 20:00:14,30.1,-2.7,32.8,31.7,1.2,111
2011-04-23 20:05:14,29.8,-2.7,32.5,31.4,1.4,111
2011-04-23 20:10:14,29.6,-2.6,32.2,31.1,1.6,112
2011-04-23 20:15:14,29.4,-2.6,32.0,30.5,1.6,111
2011-04-23 20:20:14,29.3,-2.6,31.8,29.6,1.8,111
2011-04-23 20:25:14,29.1,-2.6,31.7,27.9,2.2,112
2011-04-23 20:30:14,29.1,-2.7,31.8,25.1,2.3,111
2011-04-23 20:35:14,29.1,-2.7,31.8,21.2,2.3,111
2011-04-23 20:40:14,29.0,-2.7,31.8,16.3,2.3,112
2011-04-23 20:45:14,28.9,-2.7,31.7,11.4,2.3,111
2011-04-23 20:50:14,28.9,-2.8,31.7,7.3,2.3,112
2011-04-23 20:55:14,28.8,-2.8,31.6,4.4,2.3,112
2011-04-23 21:00:14,28.8,-2.8,31.5,2.5,2.3,111
2011-04-23 21:05:14,28.6,-2.9,31.5,1.4,2.3,112
2011-04-23 21:10:14,28.5,-3.0,31.5,0.8,2.3,113
2011-04-23 21:15:14,28.3,-2.7,31.1,0.4,2.3,111
2011-04-23 21:20:14,28.3,-2.5,30.8,0.3,2.3,112
2011-04-23 21:25:14,28.4,-1.9,30.3,0.1,2.3,112
2011-04-23 21:30:14,28.4,-1.5,29.9,0.1,2.3,111
2011-04-23 21:35:14,28.4,-1.1,29.5,0.0,2.3,112
2011-04-23 21:40:14,28.5,-1.0,29.5,0.0,2.3,111
2011-04-23 21:45:14,28.5,-0.9,29.4,0.0,2.3,111
2011-04-23 21:50:14,28.5,-0.9,29.4,0.0,2.3,111
2011-04-23 21:55:14,28.5,-0.7,29.2,0.0,2.3,112
2011-04-23 22:00:14,28.6,-0.6,29.1,0.0,2.3,112
2011-04-23 22:05:14,28.6,-0.8,29.3,0.0,2.3,112
2011-04-23 22:10:14,28.5,-0.7,29.1,0.0,2.3,112
2011-04-23 22:15:14,28.4,-0.5,28.9,0.0,2.3,113
2011-04-23 22:20:14,28.5,-0.7,29.2,0.0,2.3,112
2011-04-23 22:25:14,28.6,-0.6,29.1,0.0,2.3,112
2011-04-23 22:30:14,28.6,-1.5,30.1,0.0,2.3,112
2011-04-23 22:35:14,28.6,-2.0,30.6,0.0,2.3,111
2011-04-23 22:40:14,28.5,-1.7,30.2,0.0,2.3,112
2011-04-23 22:45:14,28.5,-1.6,30.1,0.0,2.3,112
2011-04-23 22:50:14,28.5,-2.0,30.5,0.0,2.3,112
2011-04-23 22:55:14,28.4,-2.7,31.1,0.0,2.3,111
2011-04-23 23:00:14,28.3,-2.4,30.7,0.0,2.3,112
2011-04-23 23:05:14,28.3,-1.9,30.2,0.0,2.3,111
2011-04-23 23:10:14,28.3,-1.7,29.9,0.0,2.3,112
2011-04-23 23:15:14,28.2,-1.8,30.0,0.0,2.3,112
2011-04-23 23:20:14,28.1,-1.7,29.9,0.0,2.3,112
2011-04-23 23:25:14,28.0,-1.8,29.8,0.0,2.3,112
2011-04-23 23:30:14,28.0,-1.9,29.9,0.0,2.3,111
2011-04-23 23:35:14,27.8,-2.5,30.3,0.0,2.3,112
2011-04-23 23:40:14,27.7,-1.6,29.2,0.0,2.3,111
2011-04-23 23:45:14,27.7,-2.2,29.9,0.0,2.3,112
2011-04-23 23:50:14,27.6,-2.1,29.7,0.0,2.3,111
2011-04-23 23:55:14,27.6,-1.9,29.5,0.0,2.3,112
