Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-07 00:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 00:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 01:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 02:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 03:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 04:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 05:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 06:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 07:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 08:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 09:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 10:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 11:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:16:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:21:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:26:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:31:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:36:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:41:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:46:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:51:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 12:56:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:01:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:06:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:11:22,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 13:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 14:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 15:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 16:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 17:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 18:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 19:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 20:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 21:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 22:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-07 23:56:23,15.5,-6.8,22.3,32.5,1.7,0
